createdAt,value
2022-08-10T00:01:52.455Z,57.56
2022-08-10T00:04:22.058Z,57.20
2022-08-10T00:06:51.387Z,57.16
2022-08-10T00:09:17.815Z,57.08
2022-08-10T00:11:44.213Z,57.14
2022-08-10T00:14:10.629Z,57.30
2022-08-10T00:16:37.060Z,57.25
2022-08-10T00:19:03.477Z,57.15
2022-08-10T00:21:29.925Z,57.30
2022-08-10T00:23:56.338Z,57.20
2022-08-10T00:26:22.751Z,57.49
2022-08-10T00:28:49.202Z,57.00
2022-08-10T00:31:15.719Z,57.34
2022-08-10T00:33:42.208Z,57.54
2022-08-10T00:36:08.713Z,57.13
2022-08-10T00:38:36.969Z,57.25
2022-08-10T00:41:03.548Z,57.70
2022-08-10T00:43:30.073Z,57.61
2022-08-10T00:45:59.207Z,58.02
2022-08-10T00:48:29.138Z,58.15
2022-08-10T00:50:57.496Z,57.84
2022-08-10T00:53:23.981Z,57.67
2022-08-10T00:57:14.846Z,58.02
2022-08-10T00:58:39.922Z,58.67
2022-08-10T01:01:06.574Z,58.76
2022-08-10T01:04:55.514Z,58.88
2022-08-10T01:06:41.317Z,58.63
2022-08-10T01:09:26.416Z,58.85
2022-08-10T01:12:39.375Z,59.02
2022-08-10T01:15:01.526Z,59.00
2022-08-10T01:17:50.693Z,59.44
2022-08-10T01:20:44.230Z,59.57
2022-08-10T01:23:34.493Z,59.67
2022-08-10T01:26:31.320Z,59.58
2022-08-10T01:29:29.703Z,59.95
2022-08-10T01:32:02.031Z,59.78
2022-08-10T01:34:34.023Z,59.79
2022-08-10T01:37:08.073Z,60.23
2022-08-10T01:39:40.514Z,60.84
2022-08-10T01:42:11.657Z,61.15
2022-08-10T01:44:46.141Z,61.11
2022-08-10T01:47:36.787Z,61.18
2022-08-10T01:50:09.909Z,61.00
2022-08-10T01:52:40.254Z,61.67
2022-08-10T01:55:08.094Z,62.16
2022-08-10T01:57:36.810Z,61.95
2022-08-10T02:00:04.636Z,62.21
2022-08-10T02:02:36.933Z,62.39
2022-08-10T02:05:06.306Z,62.41
2022-08-10T02:07:34.090Z,62.63
2022-08-10T02:10:09.489Z,62.70
2022-08-10T02:12:37.673Z,63.36
2022-08-10T02:15:08.253Z,62.92
2022-08-10T02:17:57.442Z,63.07
2022-08-10T02:20:32.195Z,63.52
2022-08-10T02:23:08.758Z,63.75
2022-08-10T02:25:41.909Z,64.00
2022-08-10T02:28:27.212Z,63.76
2022-08-10T02:31:15.141Z,63.61
2022-08-10T02:33:57.559Z,64.33
2022-08-10T02:36:29.398Z,65.00
2022-08-10T02:39:00.671Z,64.60
2022-08-10T02:45:13.533Z,64.13
2022-08-10T02:45:24.535Z,64.31
2022-08-10T02:47:51.464Z,65.01
2022-08-10T02:50:30.002Z,64.96
2022-08-10T02:53:05.852Z,65.39
2022-08-10T02:55:57.194Z,65.13
2022-08-10T02:58:33.504Z,65.63
2022-08-10T03:01:04.691Z,66.13
2022-08-10T03:03:37.463Z,66.44
2022-08-10T03:06:09.190Z,66.63
2022-08-10T03:08:40.945Z,66.86
2022-08-10T03:11:13.547Z,66.45
2022-08-10T03:13:40.893Z,66.56
2022-08-10T03:16:09.705Z,66.99
2022-08-10T03:18:37.101Z,67.44
2022-08-10T03:21:10.012Z,66.86
2022-08-10T03:23:41.305Z,67.46
2022-08-10T03:26:09.558Z,67.03
2022-08-10T03:28:36.516Z,66.95
2022-08-10T03:31:04.036Z,67.31
2022-08-10T03:33:33.675Z,67.67
2022-08-10T03:36:41.600Z,68.19
2022-08-10T03:38:51.339Z,68.36
2022-08-10T03:41:22.190Z,67.90
2022-08-10T03:43:49.846Z,68.22
2022-08-10T03:46:21.198Z,68.33
2022-08-10T03:48:51.465Z,68.06
2022-08-10T03:51:20.213Z,67.76
2022-08-10T03:54:02.818Z,68.46
2022-08-10T03:56:32.821Z,68.57
2022-08-10T03:59:00.341Z,68.97
2022-08-10T04:02:43.352Z,69.48
2022-08-10T04:04:19.164Z,69.52
2022-08-10T04:06:47.316Z,69.38
2022-08-10T04:09:18.146Z,69.37
2022-08-10T04:11:44.583Z,69.70
2022-08-10T04:14:35.626Z,69.26
2022-08-10T04:16:57.623Z,69.76
2022-08-10T04:19:27.164Z,69.98
2022-08-10T04:22:16.501Z,70.22
2022-08-10T04:24:45.033Z,69.79
2022-08-10T04:27:11.846Z,70.15
2022-08-10T04:29:39.093Z,70.47
2022-08-10T04:32:07.816Z,70.60
2022-08-10T04:34:35.714Z,70.93
2022-08-10T04:37:09.070Z,70.40
2022-08-10T04:39:36.020Z,70.24
2022-08-10T04:42:03.595Z,70.02
2022-08-10T04:44:30.364Z,69.84
2022-08-10T04:46:58.262Z,69.83
2022-08-10T04:49:40.356Z,69.81
2022-08-10T04:52:13.278Z,69.73
2022-08-10T04:54:40.122Z,69.97
2022-08-10T04:57:06.631Z,70.21
2022-08-10T04:59:33.056Z,70.57
2022-08-10T05:02:28.294Z,70.22
2022-08-10T05:04:45.990Z,69.83
2022-08-10T05:07:16.851Z,69.93
2022-08-10T05:10:04.781Z,70.14
2022-08-10T05:12:37.989Z,70.39
2022-08-10T05:15:10.354Z,70.60
2022-08-10T05:17:37.544Z,70.88
2022-08-10T05:20:07.227Z,70.55
2022-08-10T05:22:36.530Z,70.46
2022-08-10T05:25:04.872Z,70.16
2022-08-10T05:27:31.323Z,70.79
2022-08-10T05:30:01.846Z,70.69
2022-08-10T05:32:29.370Z,70.31
2022-08-10T05:34:55.781Z,70.39
2022-08-10T05:38:12.291Z,70.67
2022-08-10T05:40:10.772Z,70.66
2022-08-10T05:42:37.483Z,70.64
2022-08-10T05:45:04.341Z,70.48
2022-08-10T05:48:54.601Z,70.72
2022-08-10T05:50:21.134Z,70.82
2022-08-10T05:52:47.996Z,70.59
2022-08-10T05:55:14.661Z,70.71
2022-08-10T05:57:44.683Z,70.63
2022-08-10T06:00:36.294Z,70.65
2022-08-10T06:03:08.245Z,70.66
2022-08-10T06:05:39.434Z,70.52
2022-08-10T06:08:12.758Z,70.20
2022-08-10T06:12:24.408Z,70.37
2022-08-10T06:14:12.545Z,70.19
2022-08-10T06:16:35.168Z,70.23
2022-08-10T06:19:03.242Z,70.23
2022-08-10T06:21:30.874Z,70.00
2022-08-10T06:23:59.621Z,69.97
2022-08-10T06:26:26.134Z,69.47
2022-08-10T06:29:02.879Z,69.46
2022-08-10T06:31:46.879Z,69.51
2022-08-10T06:34:20.899Z,69.71
2022-08-10T06:36:48.169Z,69.42
2022-08-10T06:39:32.986Z,69.40
2022-08-10T06:42:18.392Z,69.81
2022-08-10T06:45:05.886Z,69.51
2022-08-10T06:48:03.455Z,69.86
2022-08-10T06:50:55.918Z,69.83
2022-08-10T06:53:52.888Z,70.01
2022-08-10T06:56:37.735Z,70.32
2022-08-10T06:59:21.803Z,70.67
2022-08-10T07:02:06.450Z,70.46
2022-08-10T07:04:51.633Z,70.03
2022-08-10T07:07:20.618Z,70.27
2022-08-10T07:09:49.195Z,70.09
2022-08-10T07:12:19.002Z,70.19
2022-08-10T07:14:46.591Z,70.12
2022-08-10T07:17:16.765Z,69.33
2022-08-10T07:19:49.920Z,69.77
2022-08-10T07:23:27.155Z,69.73
2022-08-10T07:25:09.662Z,69.46
2022-08-10T07:27:59.896Z,68.96
2022-08-10T07:30:28.341Z,69.01
2022-08-10T07:32:56.055Z,68.96
2022-08-10T07:35:24.171Z,68.95
2022-08-10T07:37:52.693Z,68.52
2022-08-10T07:40:22.298Z,68.78
2022-08-10T07:42:53.541Z,69.02
2022-08-10T07:45:20.289Z,68.87
2022-08-10T07:47:55.499Z,68.88
2022-08-10T07:50:24.353Z,68.75
2022-08-10T07:52:53.220Z,68.79
2022-08-10T07:56:04.830Z,69.11
2022-08-10T07:58:09.496Z,69.12
2022-08-10T08:00:37.102Z,68.90
2022-08-10T08:03:07.125Z,68.51
2022-08-10T08:05:58.197Z,68.28
2022-08-10T08:08:22.867Z,67.93
2022-08-10T08:10:50.967Z,67.74
2022-08-10T08:13:20.798Z,67.63
2022-08-10T08:16:20.222Z,67.59
2022-08-10T08:18:37.579Z,67.70
2022-08-10T08:24:02.375Z,67.73
2022-08-10T08:24:14.785Z,67.54
2022-08-10T08:26:40.800Z,67.60
2022-08-10T08:29:10.708Z,68.16
2022-08-10T08:32:01.126Z,68.25
2022-08-10T08:34:25.630Z,67.84
2022-08-10T08:36:57.438Z,68.03
2022-08-10T08:39:26.027Z,67.56
2022-08-10T08:42:15.235Z,67.06
2022-08-10T08:45:05.733Z,67.07
2022-08-10T08:48:06.619Z,66.40
2022-08-10T08:51:04.432Z,66.26
2022-08-10T08:54:13.570Z,65.47
2022-08-10T08:56:49.986Z,65.22
2022-08-10T08:59:41.185Z,65.80
2022-08-10T09:02:31.326Z,65.27
2022-08-10T09:05:23.281Z,65.38
2022-08-10T09:08:11.392Z,64.74
2022-08-10T09:10:50.020Z,65.22
2022-08-10T09:13:33.815Z,65.50
2022-08-10T09:16:31.252Z,65.16
2022-08-10T09:19:19.675Z,65.00
2022-08-10T09:22:17.408Z,64.65
2022-08-10T09:25:00.629Z,64.31
2022-08-10T09:27:39.177Z,64.28
2022-08-10T09:30:08.349Z,64.58
2022-08-10T09:36:13.563Z,64.34
2022-08-10T09:36:21.068Z,63.04
2022-08-10T09:38:45.772Z,62.87
2022-08-10T09:41:35.969Z,62.98
2022-08-10T09:44:24.237Z,63.63
2022-08-10T09:47:18.281Z,64.25
2022-08-10T09:50:15.332Z,64.21
2022-08-10T09:52:58.755Z,64.30
2022-08-10T09:56:18.637Z,64.46
2022-08-10T09:58:42.981Z,64.42
2022-08-10T10:01:58.162Z,63.95
2022-08-10T10:04:23.998Z,63.48
2022-08-10T10:06:56.067Z,63.35
2022-08-10T10:09:59.949Z,62.72
2022-08-10T10:12:42.627Z,62.02
2022-08-10T10:15:25.975Z,61.78
2022-08-10T10:18:07.725Z,61.13
2022-08-10T10:20:55.407Z,61.62
2022-08-10T10:23:40.679Z,60.78
2022-08-10T10:26:48.998Z,61.40
2022-08-10T10:29:58.317Z,61.82
2022-08-10T10:32:10.759Z,62.06
2022-08-10T10:35:08.228Z,60.84
2022-08-10T10:38:02.167Z,61.34
2022-08-10T10:40:27.016Z,60.75
2022-08-10T10:43:08.459Z,61.10
2022-08-10T10:45:50.074Z,60.58
2022-08-10T10:48:47.647Z,60.38
2022-08-10T10:51:25.314Z,60.22
2022-08-10T10:54:27.065Z,60.27
2022-08-10T10:57:15.202Z,60.01
2022-08-10T11:00:03.488Z,60.02
2022-08-10T11:02:42.942Z,60.39
2022-08-10T11:05:20.756Z,60.57
2022-08-10T11:07:56.926Z,59.98
2022-08-10T11:10:47.474Z,59.72
2022-08-10T11:14:25.880Z,57.31
2022-08-10T11:16:35.770Z,57.04
2022-08-10T11:19:26.273Z,55.84
2022-08-10T11:22:20.548Z,55.85
2022-08-10T11:24:58.155Z,56.18
2022-08-10T11:28:02.134Z,55.51
2022-08-10T11:30:44.095Z,55.47
2022-08-10T11:33:46.745Z,55.30
2022-08-10T11:36:39.154Z,56.26
2022-08-10T11:39:17.891Z,55.78
2022-08-10T11:42:09.838Z,55.55
2022-08-10T11:44:40.389Z,56.77
2022-08-10T11:47:17.232Z,56.70
2022-08-10T11:50:01.704Z,55.60
2022-08-10T11:52:41.369Z,55.66
2022-08-10T11:55:22.010Z,55.10
2022-08-10T11:57:54.621Z,54.47
2022-08-10T12:00:23.846Z,53.93
2022-08-10T12:02:56.751Z,53.90
2022-08-10T12:05:53.855Z,53.95
2022-08-10T12:10:04.849Z,53.07
2022-08-10T12:11:23.836Z,50.92
2022-08-10T12:14:20.359Z,52.00
2022-08-10T12:16:52.556Z,51.16
2022-08-10T12:19:27.998Z,52.02
2022-08-10T12:22:06.228Z,53.27
2022-08-10T12:24:53.279Z,50.83
2022-08-10T12:27:41.597Z,50.21
2022-08-10T12:30:11.101Z,51.61
2022-08-10T12:32:37.674Z,51.62
2022-08-10T12:35:21.853Z,50.92
2022-08-10T12:38:01.642Z,51.16
2022-08-10T12:40:37.535Z,51.54
2022-08-10T12:44:06.892Z,50.73
2022-08-10T12:46:39.099Z,50.85
2022-08-10T12:49:30.265Z,48.78
2022-08-10T12:52:16.951Z,49.76
2022-08-10T12:54:44.955Z,49.04
2022-08-10T12:57:17.930Z,47.51
2022-08-10T12:59:52.354Z,46.03
2022-08-10T13:02:24.288Z,44.81
2022-08-10T13:04:53.694Z,45.49
2022-08-10T13:08:24.893Z,45.32
2022-08-10T13:10:16.280Z,45.84
2022-08-10T13:12:56.751Z,45.21
2022-08-10T13:15:48.380Z,44.32
2022-08-10T13:18:22.853Z,44.38
2022-08-10T13:20:52.077Z,44.00
2022-08-10T13:23:23.468Z,44.24
2022-08-10T13:25:51.719Z,43.72
2022-08-10T13:28:37.706Z,44.01
2022-08-10T13:31:16.734Z,42.77
2022-08-10T13:34:40.600Z,43.07
2022-08-10T13:36:49.480Z,44.06
2022-08-10T13:39:19.647Z,44.16
2022-08-10T13:41:48.011Z,44.73
2022-08-10T13:44:32.884Z,44.45
2022-08-10T13:46:59.755Z,44.33
2022-08-10T13:49:29.631Z,45.36
2022-08-10T13:51:58.538Z,45.20
2022-08-10T13:54:29.145Z,44.24
2022-08-10T13:56:57.690Z,44.78
2022-08-10T14:00:34.960Z,44.85
2022-08-10T14:02:21.438Z,44.83
2022-08-10T14:04:47.921Z,42.90
2022-08-10T14:07:17.644Z,42.67
2022-08-10T14:09:47.475Z,43.04
2022-08-10T14:12:15.060Z,44.29
2022-08-10T14:14:45.097Z,44.58
2022-08-10T14:17:22.100Z,43.97
2022-08-10T14:19:58.519Z,43.72
2022-08-10T14:22:34.238Z,43.75
2022-08-10T14:25:14.953Z,44.39
2022-08-10T14:28:01.878Z,44.65
2022-08-10T14:30:32.869Z,44.31
2022-08-10T14:33:04.362Z,44.53
2022-08-10T14:36:21.464Z,44.28
2022-08-10T14:38:26.498Z,44.90
2022-08-10T14:40:56.704Z,44.76
2022-08-10T14:43:42.039Z,44.63
2022-08-10T14:46:11.617Z,44.99
2022-08-10T14:48:45.467Z,44.46
2022-08-10T14:51:17.916Z,44.86
2022-08-10T14:53:53.651Z,45.13
2022-08-10T14:56:30.899Z,44.97
2022-08-10T14:59:06.033Z,44.21
2022-08-10T15:02:01.492Z,43.96
2022-08-10T15:04:29.252Z,44.28
2022-08-10T15:07:00.891Z,43.57
2022-08-10T15:10:01.274Z,43.54
2022-08-10T15:12:26.376Z,43.93
2022-08-10T15:15:00.695Z,43.46
2022-08-10T15:17:35.257Z,43.52
2022-08-10T15:20:14.359Z,43.12
2022-08-10T15:22:47.072Z,43.59
2022-08-10T15:25:24.674Z,43.93
2022-08-10T15:28:05.127Z,43.62
2022-08-10T15:30:45.022Z,43.32
2022-08-10T15:33:57.728Z,43.89
2022-08-10T15:36:44.228Z,42.86
2022-08-10T15:40:25.914Z,42.84
2022-08-10T15:42:22.736Z,43.11
2022-08-10T15:44:53.361Z,42.69
2022-08-10T15:47:24.889Z,42.89
2022-08-10T15:50:21.676Z,42.66
2022-08-10T15:53:00.753Z,42.79
2022-08-10T15:55:43.257Z,42.90
2022-08-10T15:58:46.013Z,42.62
2022-08-10T16:02:12.528Z,43.25
2022-08-10T16:04:15.525Z,43.73
2022-08-10T16:06:48.545Z,43.14
2022-08-10T16:10:10.589Z,43.30
2022-08-10T16:12:16.201Z,43.04
2022-08-10T16:14:47.334Z,43.19
2022-08-10T16:17:16.133Z,43.12
2022-08-10T16:19:52.544Z,43.25
2022-08-10T16:22:36.207Z,43.53
2022-08-10T16:25:13.988Z,43.47
2022-08-10T16:27:42.870Z,42.70
2022-08-10T16:30:09.721Z,42.95
2022-08-10T16:32:38.106Z,42.78
2022-08-10T16:35:09.280Z,42.91
2022-08-10T16:37:58.409Z,43.63
2022-08-10T16:40:28.653Z,43.88
2022-08-10T16:42:57.428Z,43.50
2022-08-10T16:45:32.697Z,43.62
2022-08-10T16:48:00.390Z,43.96
2022-08-10T16:50:30.750Z,43.82
2022-08-10T16:53:01.797Z,43.91
2022-08-10T16:55:47.432Z,44.21
2022-08-10T16:58:19.445Z,44.09
2022-08-10T17:00:47.351Z,44.11
2022-08-10T17:04:04.458Z,44.48
2022-08-10T17:06:11.824Z,44.61
2022-08-10T17:08:48.266Z,44.36
2022-08-10T17:11:18.217Z,44.68
2022-08-10T17:13:45.201Z,44.72
2022-08-10T17:16:13.818Z,44.79
2022-08-10T17:18:46.605Z,44.80
2022-08-10T17:21:13.411Z,44.83
2022-08-10T17:23:43.619Z,45.21
2022-08-10T17:26:16.681Z,44.82
2022-08-10T17:28:49.940Z,45.41
2022-08-10T17:31:53.573Z,45.66
2022-08-10T17:34:39.798Z,45.47
2022-08-10T17:37:16.939Z,46.04
2022-08-10T17:39:49.802Z,46.43
2022-08-10T17:42:21.778Z,46.45
2022-08-10T17:44:52.840Z,46.78
2022-08-10T17:47:21.160Z,46.90
2022-08-10T17:49:49.464Z,47.39
2022-08-10T17:52:24.825Z,47.84
2022-08-10T17:55:00.699Z,48.44
2022-08-10T17:57:32.356Z,49.08
2022-08-10T18:00:01.590Z,49.63
2022-08-10T18:02:29.190Z,49.91
2022-08-10T18:04:58.631Z,49.99
2022-08-10T18:07:33.128Z,50.04
2022-08-10T18:10:01.691Z,50.77
2022-08-10T18:12:38.593Z,50.72
2022-08-10T18:15:13.465Z,51.06
2022-08-10T18:17:44.526Z,51.15
2022-08-10T18:20:12.915Z,51.04
2022-08-10T18:22:44.212Z,51.32
2022-08-10T18:25:18.171Z,51.60
2022-08-10T18:27:46.524Z,51.96
2022-08-10T18:30:36.001Z,51.94
2022-08-10T18:33:05.050Z,52.27
2022-08-10T18:35:34.898Z,52.33
2022-08-10T18:38:03.072Z,52.56
2022-08-10T18:40:36.334Z,52.84
2022-08-10T18:44:05.783Z,52.93
2022-08-10T18:45:56.883Z,53.34
2022-08-10T18:48:33.100Z,53.55
2022-08-10T18:51:05.692Z,53.73
2022-08-10T18:53:48.860Z,54.02
2022-08-10T18:56:43.651Z,54.45
2022-08-10T19:00:08.001Z,54.62
2022-08-10T19:02:41.601Z,55.08
2022-08-10T19:05:30.719Z,55.37
2022-08-10T19:08:35.220Z,55.66
2022-08-10T19:11:23.516Z,56.20
2022-08-10T19:13:55.703Z,56.77
2022-08-10T19:17:12.086Z,57.36
2022-08-10T19:20:09.263Z,58.16
2022-08-10T19:22:48.850Z,58.68
2022-08-10T19:26:37.858Z,58.88
2022-08-10T19:28:16.710Z,59.54
2022-08-10T19:30:50.166Z,60.01
2022-08-10T19:33:44.150Z,60.15
2022-08-10T19:36:50.517Z,60.06
2022-08-10T19:39:27.103Z,60.28
2022-08-10T19:42:10.265Z,60.65
2022-08-10T19:44:51.141Z,60.76
2022-08-10T19:47:24.277Z,61.23
2022-08-10T19:50:06.002Z,61.15
2022-08-10T19:52:53.740Z,61.45
2022-08-10T19:55:42.913Z,61.52
2022-08-10T19:58:37.329Z,61.72
2022-08-10T20:01:06.772Z,61.90
2022-08-10T20:04:04.896Z,61.78
2022-08-10T20:06:49.554Z,62.06
2022-08-10T20:09:33.762Z,62.23
2022-08-10T20:12:04.372Z,62.54
2022-08-10T20:14:38.988Z,63.02
2022-08-10T20:17:15.965Z,62.96
2022-08-10T20:20:11.676Z,63.15
2022-08-10T20:23:11.174Z,63.19
2022-08-10T20:25:40.753Z,63.07
2022-08-10T20:28:16.049Z,62.92
2022-08-10T20:30:47.960Z,62.79
2022-08-10T20:33:17.989Z,62.72
2022-08-10T20:36:00.341Z,62.67
2022-08-10T20:38:50.433Z,62.33
2022-08-10T20:41:46.275Z,62.60
2022-08-10T20:44:39.872Z,62.36
2022-08-10T20:47:19.537Z,62.33
2022-08-10T20:50:23.639Z,62.59
2022-08-10T20:52:52.196Z,62.41
2022-08-10T20:55:22.198Z,62.58
2022-08-10T20:58:20.847Z,62.88
2022-08-10T21:01:16.882Z,63.01
2022-08-10T21:04:07.670Z,63.40
2022-08-10T21:06:56.664Z,63.36
2022-08-10T21:09:23.234Z,63.81
2022-08-10T21:12:06.288Z,64.41
2022-08-10T21:14:33.450Z,64.67
2022-08-10T21:17:19.896Z,64.96
2022-08-10T21:19:56.913Z,64.82
2022-08-10T21:22:29.056Z,64.85
2022-08-10T21:25:01.851Z,64.75
2022-08-10T21:28:08.484Z,65.22
2022-08-10T21:30:51.099Z,64.75
2022-08-10T21:33:40.958Z,64.64
2022-08-10T21:36:41.302Z,64.60
2022-08-10T21:39:21.031Z,64.50
2022-08-10T21:42:14.637Z,64.60
2022-08-10T21:45:47.586Z,64.37
2022-08-10T21:48:45.299Z,63.92
2022-08-10T21:52:01.889Z,64.16
2022-08-10T21:55:02.349Z,64.00
2022-08-10T21:58:09.071Z,64.11
2022-08-10T22:01:17.434Z,64.06
2022-08-10T22:04:03.914Z,64.45
2022-08-10T22:06:52.946Z,64.80
2022-08-10T22:09:43.292Z,65.26
2022-08-10T22:12:32.410Z,65.49
2022-08-10T22:16:10.411Z,65.89
2022-08-10T22:18:33.153Z,66.01
2022-08-10T22:21:51.489Z,66.05
2022-08-10T22:25:16.501Z,65.96
2022-08-10T22:28:02.586Z,66.10
2022-08-10T22:31:22.972Z,65.85
2022-08-10T22:34:13.793Z,65.80
2022-08-10T22:37:18.314Z,65.81
2022-08-10T22:40:25.408Z,66.16
2022-08-10T22:43:14.068Z,65.99
2022-08-10T22:46:23.241Z,66.38
2022-08-10T22:49:01.832Z,66.09
2022-08-10T22:51:50.903Z,65.89
2022-08-10T22:54:46.526Z,65.61
2022-08-10T22:57:34.316Z,65.17
2022-08-10T23:00:18.941Z,65.03
2022-08-10T23:02:53.433Z,65.06
2022-08-10T23:05:30.091Z,64.86
2022-08-10T23:08:03.701Z,64.89
2022-08-10T23:10:38.109Z,64.58
2022-08-10T23:13:11.758Z,64.69
2022-08-10T23:16:08.001Z,64.42
2022-08-10T23:19:00.023Z,64.31
2022-08-10T23:22:04.444Z,63.85
2022-08-10T23:24:29.551Z,63.80
2022-08-10T23:26:58.103Z,63.09
2022-08-10T23:29:39.267Z,63.35
2022-08-10T23:32:31.673Z,63.20
2022-08-10T23:36:29.875Z,63.08
2022-08-10T23:37:48.631Z,62.88
2022-08-10T23:40:17.782Z,62.64
2022-08-10T23:42:50.390Z,62.47
2022-08-10T23:45:27.627Z,62.60
2022-08-10T23:47:58.622Z,62.68
2022-08-10T23:50:28.125Z,62.51
2022-08-10T23:53:00.028Z,62.72
2022-08-10T23:55:33.937Z,62.80
2022-08-10T23:58:29.120Z,63.08
