createdAt,value
2022-11-15T00:00:44.973Z,19.05
2022-11-15T00:05:01.212Z,20.25
2022-11-15T00:09:17.300Z,20.58
2022-11-15T00:13:33.840Z,20.55
2022-11-15T00:17:53.322Z,20.17
2022-11-15T00:22:09.521Z,19.55
2022-11-15T00:26:25.655Z,20.27
2022-11-15T00:30:41.810Z,19.83
2022-11-15T00:34:57.930Z,19.87
2022-11-15T00:39:14.011Z,18.65
2022-11-15T00:43:30.370Z,17.50
2022-11-15T00:47:47.637Z,18.45
2022-11-15T00:52:03.832Z,17.95
2022-11-15T00:56:20.000Z,16.95
2022-11-15T01:00:36.215Z,18.00
2022-11-15T01:04:52.340Z,17.17
2022-11-15T01:09:08.496Z,16.60
2022-11-15T01:13:24.635Z,17.08
2022-11-15T01:17:40.874Z,18.00
2022-11-15T01:21:56.978Z,17.30
2022-11-15T01:26:15.463Z,17.33
2022-11-15T01:30:31.581Z,17.00
2022-11-15T01:34:47.760Z,17.30
2022-11-15T01:39:03.967Z,17.67
2022-11-15T01:43:40.616Z,18.08
2022-11-15T01:47:56.933Z,17.90
2022-11-15T01:52:17.502Z,17.30
2022-11-15T01:56:37.290Z,16.00
2022-11-15T02:00:54.033Z,17.40
2022-11-15T02:05:10.333Z,15.55
2022-11-15T02:09:26.515Z,16.23
2022-11-15T02:13:43.224Z,17.30
2022-11-15T02:18:38.367Z,16.83
2022-11-15T02:23:16.187Z,16.55
2022-11-15T02:27:58.791Z,15.55
2022-11-15T02:32:26.624Z,16.42
2022-11-15T02:37:13.388Z,16.02
2022-11-15T02:41:51.541Z,16.92
2022-11-15T02:46:47.655Z,16.05
2022-11-15T02:51:03.952Z,15.48
2022-11-15T02:55:42.334Z,15.43
2022-11-15T03:00:08.229Z,13.80
2022-11-15T03:04:47.405Z,14.35
2022-11-15T03:09:31.269Z,14.70
2022-11-15T03:18:23.511Z,15.45
2022-11-15T03:22:43.864Z,14.18
2022-11-15T03:27:01.646Z,15.02
2022-11-15T03:31:38.494Z,14.90
2022-11-15T03:35:55.397Z,13.20
2022-11-15T03:40:11.929Z,13.48
2022-11-15T03:44:47.417Z,13.43
2022-11-15T03:49:18.219Z,13.45
2022-11-15T03:53:34.594Z,12.85
2022-11-15T03:57:55.064Z,13.20
2022-11-15T04:02:11.335Z,12.60
2022-11-15T04:06:27.537Z,12.25
2022-11-15T04:10:43.677Z,13.52
2022-11-15T04:15:08.352Z,13.90
2022-11-15T04:19:43.078Z,13.32
2022-11-15T04:24:14.479Z,13.52
2022-11-15T04:28:31.385Z,14.32
2022-11-15T04:32:47.599Z,12.55
2022-11-15T04:37:12.983Z,13.85
2022-11-15T04:41:30.254Z,13.70
2022-11-15T04:45:46.393Z,13.85
2022-11-15T04:50:02.753Z,13.20
2022-11-15T04:54:18.907Z,13.85
2022-11-15T04:58:35.280Z,13.95
2022-11-15T05:03:10.790Z,13.13
2022-11-15T05:07:27.041Z,13.00
2022-11-15T05:11:43.391Z,13.57
2022-11-15T05:15:59.530Z,13.50
2022-11-15T05:20:15.785Z,13.40
2022-11-15T05:24:31.965Z,12.80
2022-11-15T05:28:48.114Z,12.77
2022-11-15T05:33:04.638Z,11.65
2022-11-15T05:37:20.909Z,12.95
2022-11-15T05:41:50.592Z,13.25
2022-11-15T05:46:07.189Z,12.52
2022-11-15T05:50:23.482Z,12.10
2022-11-15T05:54:40.129Z,12.07
2022-11-15T05:58:59.536Z,11.68
2022-11-15T06:03:16.211Z,12.00
2022-11-15T06:07:32.554Z,12.37
2022-11-15T06:11:49.347Z,12.43
2022-11-15T06:16:05.891Z,12.63
2022-11-15T06:20:22.105Z,13.57
2022-11-15T06:24:38.276Z,13.23
2022-11-15T06:28:54.408Z,14.57
2022-11-15T06:33:10.553Z,13.88
2022-11-15T06:37:26.686Z,13.38
2022-11-15T06:41:42.795Z,14.38
2022-11-15T06:46:03.137Z,13.82
2022-11-15T06:50:19.575Z,14.05
2022-11-15T06:54:36.405Z,15.00
2022-11-15T06:58:52.499Z,14.55
2022-11-15T07:03:08.889Z,15.52
2022-11-15T07:07:25.146Z,13.90
2022-11-15T07:11:41.374Z,15.07
2022-11-15T07:15:57.516Z,15.52
2022-11-15T07:20:14.589Z,15.70
2022-11-15T07:24:30.842Z,15.63
2022-11-15T07:28:47.091Z,15.93
2022-11-15T07:33:03.356Z,14.40
2022-11-15T07:37:19.818Z,15.35
2022-11-15T07:41:36.197Z,15.30
2022-11-15T07:45:57.610Z,14.27
2022-11-15T07:50:15.202Z,16.20
2022-11-15T07:54:31.384Z,17.08
2022-11-15T07:58:47.952Z,17.70
2022-11-15T08:03:06.470Z,16.83
2022-11-15T08:07:22.632Z,15.77
2022-11-15T08:11:38.770Z,17.15
2022-11-15T08:16:04.124Z,18.08
2022-11-15T08:20:20.864Z,18.25
2022-11-15T08:24:36.997Z,18.45
2022-11-15T08:28:53.183Z,18.75
2022-11-15T08:33:12.703Z,17.67
2022-11-15T08:37:29.036Z,18.85
2022-11-15T08:41:45.869Z,18.08
2022-11-15T08:46:02.081Z,19.10
2022-11-15T08:50:18.356Z,19.65
2022-11-15T08:54:34.553Z,20.05
2022-11-15T08:58:50.843Z,18.62
2022-11-15T09:03:08.195Z,19.27
2022-11-15T09:07:25.993Z,19.10
2022-11-15T09:11:42.235Z,18.85
2022-11-15T09:16:02.704Z,20.58
2022-11-15T09:20:18.996Z,18.77
2022-11-15T09:24:35.746Z,20.08
2022-11-15T09:28:51.946Z,19.02
2022-11-15T09:33:13.078Z,18.85
2022-11-15T09:37:29.253Z,19.35
2022-11-15T09:41:48.535Z,18.33
2022-11-15T09:46:25.743Z,18.27
2022-11-15T09:50:51.993Z,17.75
2022-11-15T09:55:11.276Z,18.08
2022-11-15T09:59:51.100Z,17.87
2022-11-15T10:04:10.773Z,17.87
2022-11-15T10:08:51.888Z,17.30
2022-11-15T10:13:15.665Z,18.48
2022-11-15T10:17:43.797Z,17.55
2022-11-15T10:22:00.010Z,17.77
2022-11-15T10:26:18.487Z,18.30
2022-11-15T10:30:46.780Z,17.35
2022-11-15T10:35:16.753Z,19.27
2022-11-15T10:39:34.796Z,18.40
2022-11-15T10:44:22.099Z,18.17
2022-11-15T10:48:38.268Z,18.05
2022-11-15T10:52:55.004Z,18.77
2022-11-15T10:57:14.839Z,19.08
2022-11-15T11:01:31.253Z,19.45
2022-11-15T11:05:47.461Z,18.45
2022-11-15T11:10:50.424Z,18.55
2022-11-15T11:15:00.848Z,19.45
2022-11-15T11:19:36.638Z,19.65
2022-11-15T11:23:59.456Z,18.35
2022-11-15T11:28:54.099Z,18.15
2022-11-15T11:33:33.285Z,18.90
2022-11-15T11:37:55.282Z,18.73
2022-11-15T11:43:06.600Z,17.45
2022-11-15T11:47:32.302Z,19.40
2022-11-15T11:52:00.655Z,17.42
2022-11-15T11:56:33.618Z,17.20
2022-11-15T12:01:09.930Z,16.98
2022-11-15T12:05:43.078Z,17.73
2022-11-15T12:10:17.603Z,18.62
2022-11-15T12:14:43.515Z,18.25
2022-11-15T12:19:04.930Z,18.45
2022-11-15T12:23:33.622Z,19.23
2022-11-15T12:27:57.579Z,19.83
2022-11-15T12:32:27.492Z,18.60
2022-11-15T12:36:45.369Z,19.48
2022-11-15T12:41:18.997Z,18.70
2022-11-15T12:49:53.336Z,19.42
2022-11-15T12:54:24.764Z,19.80
2022-11-15T12:59:03.420Z,21.05
2022-11-15T13:03:25.538Z,19.25
2022-11-15T13:07:41.720Z,18.48
2022-11-15T13:11:59.147Z,19.60
2022-11-15T13:16:21.757Z,19.25
2022-11-15T13:20:38.302Z,21.13
2022-11-15T13:24:55.284Z,21.10
2022-11-15T13:29:21.408Z,19.05
2022-11-15T13:33:38.949Z,20.65
2022-11-15T13:37:56.598Z,20.52
2022-11-15T13:42:17.821Z,20.67
2022-11-15T13:46:35.137Z,21.10
2022-11-15T13:50:51.258Z,19.62
2022-11-15T13:55:19.987Z,21.15
2022-11-15T13:59:45.338Z,19.62
2022-11-15T14:04:02.369Z,20.25
2022-11-15T14:08:21.531Z,20.55
2022-11-15T14:12:37.803Z,21.15
2022-11-15T14:17:01.549Z,21.95
2022-11-15T14:21:18.613Z,19.15
2022-11-15T14:25:36.571Z,20.95
2022-11-15T14:29:53.307Z,19.58
2022-11-15T14:34:10.903Z,22.40
2022-11-15T14:38:27.652Z,21.42
2022-11-15T14:42:48.615Z,20.77
2022-11-15T14:47:04.825Z,19.87
2022-11-15T14:51:21.076Z,21.35
2022-11-15T14:55:37.799Z,19.58
2022-11-15T14:59:54.312Z,19.87
2022-11-15T15:04:12.506Z,22.48
2022-11-15T15:08:28.911Z,22.35
2022-11-15T15:12:45.305Z,23.25
2022-11-15T15:17:01.642Z,23.38
2022-11-15T15:21:36.743Z,25.05
2022-11-15T15:25:54.386Z,25.12
2022-11-15T15:30:11.331Z,23.77
2022-11-15T15:34:27.557Z,24.55
2022-11-15T15:38:43.888Z,24.75
2022-11-15T15:43:00.265Z,23.77
2022-11-15T15:47:19.824Z,23.33
2022-11-15T15:51:36.001Z,22.42
2022-11-15T15:55:52.173Z,24.63
2022-11-15T16:00:10.359Z,23.77
2022-11-15T16:04:27.132Z,23.60
2022-11-15T16:09:08.108Z,23.02
2022-11-15T16:13:19.452Z,22.67
2022-11-15T16:17:45.231Z,23.48
2022-11-15T16:22:01.349Z,23.08
2022-11-15T16:26:30.053Z,21.20
2022-11-15T16:30:46.198Z,21.70
2022-11-15T16:35:02.333Z,20.12
2022-11-15T16:39:19.679Z,20.70
2022-11-15T16:43:35.946Z,20.83
2022-11-15T16:47:53.253Z,19.60
2022-11-15T16:52:09.451Z,20.77
2022-11-15T16:56:30.528Z,20.10
2022-11-15T17:00:50.568Z,20.23
2022-11-15T17:05:09.988Z,19.00
2022-11-15T17:09:28.029Z,20.05
2022-11-15T17:13:44.754Z,20.30
2022-11-15T17:18:00.959Z,19.95
2022-11-15T17:22:17.240Z,20.48
2022-11-15T17:26:37.590Z,21.27
2022-11-15T17:30:56.583Z,19.95
2022-11-15T17:35:15.600Z,20.37
2022-11-15T17:39:32.202Z,18.80
2022-11-15T17:43:48.795Z,20.12
2022-11-15T17:48:05.233Z,20.27
2022-11-15T17:52:21.412Z,19.23
2022-11-15T17:56:43.579Z,20.83
2022-11-15T18:01:22.113Z,21.45
2022-11-15T18:05:38.334Z,23.02
2022-11-15T18:09:54.582Z,21.62
2022-11-15T18:14:15.042Z,20.58
2022-11-15T18:18:35.965Z,22.48
2022-11-15T18:22:54.639Z,22.70
2022-11-15T18:27:10.876Z,22.55
2022-11-15T18:31:29.018Z,22.10
2022-11-15T18:35:45.115Z,22.50
2022-11-15T18:40:01.384Z,22.80
2022-11-15T18:44:19.137Z,24.30
2022-11-15T18:48:39.968Z,24.80
2022-11-15T18:52:56.133Z,25.85
2022-11-15T18:57:12.287Z,25.12
2022-11-15T19:01:37.083Z,24.12
2022-11-15T19:05:53.283Z,24.90
2022-11-15T19:10:11.119Z,23.60
2022-11-15T19:14:28.048Z,23.90
2022-11-15T19:18:44.230Z,25.40
2022-11-15T19:23:00.443Z,24.58
2022-11-15T19:27:16.566Z,22.27
2022-11-15T19:31:32.935Z,22.85
2022-11-15T19:35:49.173Z,22.02
2022-11-15T19:40:06.034Z,23.77
2022-11-15T19:44:22.992Z,25.92
2022-11-15T19:48:39.402Z,22.05
2022-11-15T19:52:55.484Z,21.08
2022-11-15T19:57:11.671Z,20.08
2022-11-15T20:01:33.065Z,19.75
2022-11-15T20:05:49.240Z,24.37
2022-11-15T20:10:05.658Z,21.25
2022-11-15T20:14:21.801Z,19.83
2022-11-15T20:18:37.938Z,20.77
2022-11-15T20:22:54.141Z,21.05
2022-11-15T20:27:10.278Z,21.50
2022-11-15T20:31:26.400Z,19.62
2022-11-15T20:35:44.068Z,20.35
2022-11-15T20:40:00.265Z,21.08
2022-11-15T20:44:16.438Z,20.27
2022-11-15T20:48:32.844Z,21.35
2022-11-15T20:52:49.192Z,22.08
2022-11-15T20:57:05.335Z,22.45
2022-11-15T21:01:24.595Z,22.80
2022-11-15T21:05:43.151Z,19.85
2022-11-15T21:10:18.069Z,19.85
2022-11-15T21:14:34.208Z,20.17
2022-11-15T21:18:50.339Z,20.08
2022-11-15T21:23:06.588Z,19.87
2022-11-15T21:27:22.788Z,20.15
2022-11-15T21:31:38.893Z,20.00
2022-11-15T21:35:58.341Z,18.00
2022-11-15T21:40:15.024Z,19.60
2022-11-15T21:44:31.872Z,19.67
2022-11-15T21:48:48.023Z,18.42
2022-11-15T21:53:04.170Z,18.75
2022-11-15T21:57:21.467Z,18.58
2022-11-15T22:01:56.561Z,18.17
2022-11-15T22:06:17.576Z,16.37
2022-11-15T22:10:33.994Z,16.90
2022-11-15T22:14:50.138Z,15.63
2022-11-15T22:19:06.285Z,15.70
2022-11-15T22:23:23.152Z,17.27
2022-11-15T22:27:39.339Z,15.63
2022-11-15T22:31:55.496Z,14.95
2022-11-15T22:36:12.552Z,15.07
2022-11-15T22:40:28.916Z,14.98
2022-11-15T22:44:45.214Z,15.55
2022-11-15T22:49:03.456Z,14.65
2022-11-15T22:53:20.394Z,15.90
2022-11-15T22:57:39.487Z,16.90
2022-11-15T23:01:55.791Z,15.43
2022-11-15T23:06:12.017Z,13.80
2022-11-15T23:10:46.635Z,14.27
2022-11-15T23:15:02.804Z,14.35
2022-11-15T23:19:19.102Z,14.23
2022-11-15T23:23:37.172Z,13.95
2022-11-15T23:27:53.289Z,14.02
2022-11-15T23:32:28.479Z,12.95
2022-11-15T23:36:44.772Z,14.00
2022-11-15T23:41:01.001Z,13.62
2022-11-15T23:45:17.543Z,13.38
2022-11-15T23:49:33.734Z,13.13
2022-11-15T23:53:49.990Z,12.43
2022-11-15T23:58:06.131Z,13.60
