createdAt,value
2023-04-18T00:05:03.294Z,1031
2023-04-18T00:17:03.173Z,1031
2023-04-18T00:29:03.111Z,1030
2023-04-18T00:41:03.057Z,1030
2023-04-18T00:53:03.280Z,1030
2023-04-18T01:05:03.158Z,1030
2023-04-18T01:17:03.145Z,1030
2023-04-18T01:29:03.263Z,1030
2023-04-18T01:41:03.262Z,1030
2023-04-18T01:53:03.157Z,1030
2023-04-18T02:05:03.165Z,1030
2023-04-18T02:17:03.284Z,1030
2023-04-18T02:29:03.259Z,1030
2023-04-18T02:41:03.212Z,1030
2023-04-18T02:53:03.399Z,1030
2023-04-18T03:05:03.398Z,1030
2023-04-18T03:17:03.284Z,1030
2023-04-18T03:29:03.212Z,1030
2023-04-18T03:41:03.435Z,1030
2023-04-18T03:53:03.342Z,1030
2023-04-18T04:05:03.442Z,1030
2023-04-18T04:17:03.278Z,1030
2023-04-18T04:29:03.543Z,1030
2023-04-18T04:41:03.416Z,1030
2023-04-18T04:53:03.368Z,1030
2023-04-18T05:05:03.487Z,1030
2023-04-18T05:17:03.582Z,1030
2023-04-18T05:29:03.410Z,1031
2023-04-18T05:41:03.418Z,1030
2023-04-18T05:53:03.541Z,1031
2023-04-18T06:05:03.789Z,1031
2023-04-18T06:17:03.445Z,1031
2023-04-18T06:29:03.428Z,1031
2023-04-18T06:41:03.585Z,1032
2023-04-18T06:53:03.546Z,1032
2023-04-18T07:05:03.434Z,1032
2023-04-18T07:17:03.647Z,1032
2023-04-18T07:29:03.579Z,1032
2023-04-18T07:41:03.803Z,1032
2023-04-18T07:53:03.493Z,1032
2023-04-18T08:05:03.848Z,1032
2023-04-18T08:17:03.605Z,1032
2023-04-18T08:29:03.711Z,1032
2023-04-18T08:41:03.669Z,1032
2023-04-18T08:53:03.722Z,1032
2023-04-18T09:05:03.783Z,1032
2023-04-18T09:17:03.824Z,1032
2023-04-18T09:29:04.000Z,1032
2023-04-18T09:41:03.667Z,1032
2023-04-18T09:53:03.807Z,1032
2023-04-18T10:05:03.885Z,1032
2023-04-18T10:17:03.720Z,1032
2023-04-18T10:29:03.663Z,1032
2023-04-18T10:41:03.795Z,1032
2023-04-18T10:53:03.768Z,1032
2023-04-18T11:05:03.721Z,1032
2023-04-18T11:17:03.754Z,1032
2023-04-18T11:29:03.854Z,1032
2023-04-18T11:41:03.840Z,1032
2023-04-18T11:53:03.758Z,1033
2023-04-18T12:05:03.922Z,1033
2023-04-18T12:17:03.921Z,1033
2023-04-18T12:29:03.913Z,1034
2023-04-18T12:41:03.833Z,1034
2023-04-18T12:53:03.960Z,1034
2023-04-18T13:05:04.004Z,1034
2023-04-18T13:17:04.075Z,1035
2023-04-18T13:29:03.902Z,1035
2023-04-18T13:41:12.007Z,1035
2023-04-18T13:53:04.032Z,1035
2023-04-18T14:05:04.241Z,1036
2023-04-18T14:17:04.011Z,1036
2023-04-18T14:29:04.025Z,1036
2023-04-18T14:41:03.944Z,1036
2023-04-18T14:53:04.050Z,1035
2023-04-18T15:05:04.074Z,1035
2023-04-18T15:17:04.075Z,1036
2023-04-18T15:29:03.988Z,1035
2023-04-18T15:41:04.175Z,1035
2023-04-18T15:53:04.121Z,1035
2023-04-18T16:05:04.127Z,1035
2023-04-18T16:17:04.306Z,1035
2023-04-18T16:29:04.169Z,1034
2023-04-18T16:41:04.153Z,1033
2023-04-18T16:53:04.171Z,1033
2023-04-18T17:05:04.178Z,1032
2023-04-18T17:17:05.142Z,1032
2023-04-18T17:29:04.357Z,1031
2023-04-18T17:41:04.361Z,1030
2023-04-18T17:53:04.311Z,1030
2023-04-18T18:05:04.350Z,1030
2023-04-18T18:17:04.211Z,1030
2023-04-18T18:29:04.371Z,1030
2023-04-18T18:41:04.232Z,1030
2023-04-18T18:53:04.183Z,1030
2023-04-18T19:05:04.389Z,1030
2023-04-18T19:17:04.378Z,1030
2023-04-18T19:29:04.235Z,1030
2023-04-18T19:41:04.944Z,1030
2023-04-18T19:53:04.344Z,1030
2023-04-18T20:05:04.476Z,1030
2023-04-18T20:17:04.539Z,1030
2023-04-18T20:29:04.405Z,1030
2023-04-18T20:41:04.343Z,1030
2023-04-18T20:53:04.550Z,1030
2023-04-18T21:05:05.079Z,1030
2023-04-18T21:17:04.447Z,1030
2023-04-18T21:29:04.357Z,1030
2023-04-18T21:41:04.350Z,1030
2023-04-18T21:53:04.502Z,1030
2023-04-18T22:05:04.413Z,1030
2023-04-18T22:17:04.374Z,1030
2023-04-18T22:29:04.545Z,1030
2023-04-18T22:41:04.466Z,1030
2023-04-18T22:53:04.470Z,1030
2023-04-18T23:05:04.407Z,1030
2023-04-18T23:17:04.612Z,1029
2023-04-18T23:29:04.565Z,1029
2023-04-18T23:41:04.503Z,1029
2023-04-18T23:53:04.439Z,1029
