createdAt,value
2019-03-12T00:00:37.199Z,29.73
2019-03-12T00:03:12.180Z,29.70
2019-03-12T00:05:46.987Z,29.37
2019-03-12T00:08:21.791Z,29.10
2019-03-12T00:10:56.687Z,29.70
2019-03-12T00:13:31.501Z,30.20
2019-03-12T00:16:06.387Z,29.27
2019-03-12T00:18:41.104Z,30.07
2019-03-12T00:21:18.165Z,29.67
2019-03-12T00:23:52.904Z,29.73
2019-03-12T00:26:28.641Z,29.20
2019-03-12T00:29:03.372Z,29.63
2019-03-12T00:31:38.115Z,29.63
2019-03-12T00:34:13.094Z,29.33
2019-03-12T00:36:47.835Z,30.03
2019-03-12T00:39:22.659Z,28.67
2019-03-12T00:41:57.399Z,29.23
2019-03-12T00:44:32.139Z,29.30
2019-03-12T00:47:06.939Z,28.77
2019-03-12T00:49:50.753Z,28.77
2019-03-12T00:52:25.496Z,29.03
2019-03-12T00:55:00.370Z,29.30
2019-03-12T00:57:35.225Z,28.97
2019-03-12T01:00:12.694Z,29.60
2019-03-12T01:02:47.515Z,29.00
2019-03-12T01:05:22.243Z,29.33
2019-03-12T01:07:57.072Z,29.03
2019-03-12T01:10:31.868Z,29.20
2019-03-12T01:13:15.527Z,29.07
2019-03-12T01:15:56.603Z,28.73
2019-03-12T01:18:31.356Z,29.13
2019-03-12T01:21:06.144Z,29.60
2019-03-12T01:23:40.964Z,29.27
2019-03-12T01:26:15.848Z,29.20
2019-03-12T01:28:50.653Z,29.70
2019-03-12T01:31:25.384Z,29.27
2019-03-12T01:34:00.205Z,29.23
2019-03-12T01:36:35.124Z,29.10
2019-03-12T01:39:09.939Z,28.97
2019-03-12T01:41:44.828Z,29.20
2019-03-12T01:44:19.580Z,29.00
2019-03-12T01:46:54.327Z,29.07
2019-03-12T01:49:29.087Z,29.30
2019-03-12T01:52:03.932Z,29.23
2019-03-12T01:54:38.667Z,28.53
2019-03-12T01:57:13.411Z,29.60
2019-03-12T01:59:48.212Z,29.37
2019-03-12T02:02:23.156Z,29.13
2019-03-12T02:04:58.004Z,28.80
2019-03-12T02:07:32.843Z,28.90
2019-03-12T02:10:08.459Z,29.47
2019-03-12T02:12:43.358Z,29.03
2019-03-12T02:15:18.171Z,29.50
2019-03-12T02:17:52.996Z,28.93
2019-03-12T02:20:27.731Z,28.07
2019-03-12T02:23:02.640Z,28.37
2019-03-12T02:25:37.472Z,28.80
2019-03-12T02:28:12.396Z,28.67
2019-03-12T02:30:47.213Z,29.73
2019-03-12T02:33:22.032Z,29.23
2019-03-12T02:35:56.865Z,30.60
2019-03-12T02:38:31.640Z,29.03
2019-03-12T02:41:06.532Z,29.07
2019-03-12T02:43:41.284Z,29.27
2019-03-12T02:46:16.116Z,29.33
2019-03-12T02:48:50.939Z,28.50
2019-03-12T02:51:25.680Z,29.67
2019-03-12T02:54:00.508Z,29.97
2019-03-12T02:56:35.319Z,28.97
2019-03-12T02:59:10.174Z,29.40
2019-03-12T03:01:45.026Z,28.70
2019-03-12T03:04:20.744Z,29.40
2019-03-12T03:07:03.658Z,29.40
2019-03-12T03:09:38.404Z,28.67
2019-03-12T03:12:13.131Z,29.03
2019-03-12T03:14:48.011Z,28.80
2019-03-12T03:17:22.740Z,28.40
2019-03-12T03:19:57.556Z,29.03
2019-03-12T03:22:32.279Z,29.07
2019-03-12T03:25:07.401Z,29.53
2019-03-12T03:27:42.164Z,28.47
2019-03-12T03:30:19.399Z,29.37
2019-03-12T03:32:54.305Z,29.50
2019-03-12T03:35:29.109Z,29.03
2019-03-12T03:38:09.779Z,28.50
2019-03-12T03:40:44.564Z,29.03
2019-03-12T03:43:19.424Z,28.50
2019-03-12T03:45:54.259Z,29.17
2019-03-12T03:48:28.988Z,29.13
2019-03-12T03:51:03.752Z,29.70
2019-03-12T03:53:38.564Z,29.53
2019-03-12T03:56:13.308Z,29.80
2019-03-12T03:58:48.040Z,29.30
2019-03-12T04:01:28.896Z,28.77
2019-03-12T04:04:04.475Z,29.03
2019-03-12T04:06:39.277Z,28.73
2019-03-12T04:09:14.021Z,28.90
2019-03-12T04:11:48.932Z,29.63
2019-03-12T04:14:23.677Z,28.73
2019-03-12T04:16:58.491Z,28.90
2019-03-12T04:19:33.320Z,29.03
2019-03-12T04:22:08.208Z,29.20
2019-03-12T04:24:42.960Z,29.57
2019-03-12T04:27:17.776Z,28.60
2019-03-12T04:29:55.643Z,29.67
2019-03-12T04:32:30.393Z,29.43
2019-03-12T04:35:07.555Z,29.53
2019-03-12T04:37:42.403Z,29.17
2019-03-12T04:40:17.263Z,29.30
2019-03-12T04:42:53.090Z,29.43
2019-03-12T04:45:27.887Z,29.13
2019-03-12T04:48:08.772Z,28.83
2019-03-12T04:50:43.508Z,29.03
2019-03-12T04:53:18.241Z,28.70
2019-03-12T04:55:52.995Z,29.43
2019-03-12T04:58:27.791Z,28.70
2019-03-12T05:01:02.723Z,29.60
2019-03-12T05:03:37.584Z,28.90
2019-03-12T05:06:12.481Z,28.90
2019-03-12T05:08:47.238Z,28.87
2019-03-12T05:11:22.139Z,28.93
2019-03-12T05:14:25.332Z,28.50
2019-03-12T05:17:06.356Z,28.67
2019-03-12T05:19:43.736Z,29.43
2019-03-12T05:22:20.353Z,29.07
2019-03-12T05:24:55.111Z,28.73
2019-03-12T05:27:29.871Z,29.10
2019-03-12T05:30:06.819Z,28.60
2019-03-12T05:32:41.579Z,29.37
2019-03-12T05:35:16.391Z,29.43
2019-03-12T05:37:51.264Z,28.37
2019-03-12T05:40:26.035Z,28.83
2019-03-12T05:43:01.751Z,28.27
2019-03-12T05:45:36.583Z,28.73
2019-03-12T05:48:11.335Z,28.03
2019-03-12T05:50:46.183Z,28.43
2019-03-12T05:53:20.907Z,28.80
2019-03-12T05:55:55.660Z,28.77
2019-03-12T05:58:30.379Z,28.80
2019-03-12T06:01:05.219Z,29.90
2019-03-12T06:03:40.060Z,28.60
2019-03-12T06:06:14.780Z,28.93
2019-03-12T06:08:50.667Z,28.03
2019-03-12T06:11:25.408Z,28.40
2019-03-12T06:14:00.133Z,28.43
2019-03-12T06:16:34.943Z,28.00
2019-03-12T06:19:09.769Z,28.10
2019-03-12T06:21:44.517Z,28.63
2019-03-12T06:24:19.331Z,28.57
2019-03-12T06:26:54.095Z,29.10
2019-03-12T06:29:28.821Z,28.70
2019-03-12T06:32:22.842Z,29.30
2019-03-12T06:35:05.124Z,28.77
2019-03-12T06:37:45.082Z,27.97
2019-03-12T06:40:28.015Z,27.60
2019-03-12T06:43:20.449Z,28.13
2019-03-12T06:46:17.107Z,28.00
2019-03-12T06:48:59.919Z,28.03
2019-03-12T06:51:47.136Z,29.13
2019-03-12T06:54:31.971Z,28.47
2019-03-12T06:57:24.453Z,28.80
2019-03-12T07:00:24.316Z,28.30
2019-03-12T07:03:26.359Z,28.30
2019-03-12T07:06:32.276Z,28.70
2019-03-12T07:09:17.259Z,28.10
2019-03-12T07:12:00.223Z,28.87
2019-03-12T07:15:07.084Z,28.43
2019-03-12T07:18:07.213Z,28.10
2019-03-12T07:21:01.879Z,28.50
2019-03-12T07:23:55.699Z,28.97
2019-03-12T07:26:39.963Z,28.77
2019-03-12T07:29:22.816Z,28.30
2019-03-12T07:32:25.952Z,28.90
2019-03-12T07:35:22.624Z,28.63
2019-03-12T07:38:20.768Z,29.30
2019-03-12T07:41:26.537Z,29.27
2019-03-12T07:44:25.436Z,29.13
2019-03-12T07:47:11.264Z,28.87
2019-03-12T07:50:03.808Z,29.37
2019-03-12T07:52:49.607Z,28.43
2019-03-12T07:55:42.250Z,29.13
2019-03-12T07:58:35.837Z,29.27
2019-03-12T08:01:27.200Z,29.30
2019-03-12T08:04:17.944Z,28.57
2019-03-12T08:07:24.127Z,29.37
2019-03-12T08:10:17.946Z,28.23
2019-03-12T08:13:02.771Z,28.73
2019-03-12T08:15:44.531Z,29.43
2019-03-12T08:18:38.757Z,29.73
2019-03-12T08:21:33.222Z,28.80
2019-03-12T08:24:27.040Z,30.17
2019-03-12T08:27:26.956Z,28.73
2019-03-12T08:30:10.339Z,29.20
2019-03-12T08:33:02.374Z,29.00
2019-03-12T08:35:55.397Z,29.80
2019-03-12T08:38:36.199Z,29.53
2019-03-12T08:41:20.800Z,30.00
2019-03-12T08:44:10.435Z,29.50
2019-03-12T08:47:16.486Z,29.17
2019-03-12T08:50:22.387Z,29.03
2019-03-12T08:53:31.431Z,30.53
2019-03-12T08:56:25.239Z,28.97
2019-03-12T08:59:19.040Z,30.17
2019-03-12T09:02:13.014Z,29.20
2019-03-12T09:04:55.727Z,29.60
2019-03-12T09:07:52.591Z,30.00
2019-03-12T09:10:45.437Z,29.10
2019-03-12T09:13:40.847Z,28.83
2019-03-12T09:16:22.335Z,28.70
2019-03-12T09:19:17.352Z,29.37
2019-03-12T09:22:03.111Z,29.10
2019-03-12T09:24:52.176Z,30.00
2019-03-12T09:27:44.061Z,28.83
2019-03-12T09:30:26.059Z,29.30
2019-03-12T09:33:21.856Z,29.43
2019-03-12T09:36:09.331Z,29.57
2019-03-12T09:38:52.711Z,29.17
2019-03-12T09:41:50.459Z,29.43
2019-03-12T09:44:34.832Z,28.83
2019-03-12T09:47:21.103Z,29.37
2019-03-12T09:50:03.633Z,29.10
2019-03-12T09:52:47.864Z,29.70
2019-03-12T09:55:36.871Z,30.53
2019-03-12T09:58:33.821Z,30.37
2019-03-12T10:01:15.272Z,30.60
2019-03-12T10:04:04.163Z,30.20
2019-03-12T10:07:03.936Z,28.60
2019-03-12T10:09:47.895Z,29.33
2019-03-12T10:12:40.696Z,29.87
2019-03-12T10:15:33.467Z,29.83
2019-03-12T10:18:43.523Z,29.93
2019-03-12T10:21:43.273Z,29.87
2019-03-12T10:24:35.968Z,29.93
2019-03-12T10:27:28.475Z,29.47
2019-03-12T10:30:21.269Z,29.80
2019-03-12T10:33:12.004Z,29.83
2019-03-12T10:36:07.404Z,30.60
2019-03-12T10:39:27.420Z,29.77
2019-03-12T10:42:15.771Z,29.27
2019-03-12T10:45:02.286Z,30.60
2019-03-12T10:47:38.624Z,29.87
2019-03-12T10:50:13.520Z,29.57
2019-03-12T10:52:48.321Z,30.33
2019-03-12T10:55:23.159Z,30.33
2019-03-12T10:57:58.096Z,29.93
2019-03-12T11:00:33.587Z,30.77
2019-03-12T11:03:08.495Z,30.70
2019-03-12T11:05:46.190Z,30.40
2019-03-12T11:08:19.885Z,30.23
2019-03-12T11:10:54.779Z,30.27
2019-03-12T11:13:29.525Z,29.67
2019-03-12T11:16:05.641Z,30.30
2019-03-12T11:18:40.464Z,30.00
2019-03-12T11:21:15.220Z,29.97
2019-03-12T11:23:50.126Z,30.50
2019-03-12T11:26:24.963Z,29.80
2019-03-12T11:28:59.791Z,30.23
2019-03-12T11:31:34.672Z,30.70
2019-03-12T11:34:09.487Z,30.50
2019-03-12T11:36:44.248Z,29.77
2019-03-12T11:39:19.171Z,29.63
2019-03-12T11:41:54.107Z,30.17
2019-03-12T11:44:28.994Z,30.17
2019-03-12T11:47:05.019Z,30.03
2019-03-12T11:49:39.924Z,29.97
2019-03-12T11:52:14.832Z,30.60
2019-03-12T11:54:49.672Z,30.43
2019-03-12T11:57:24.526Z,29.97
2019-03-12T11:59:59.389Z,30.97
2019-03-12T12:02:34.265Z,30.83
2019-03-12T12:05:09.119Z,30.27
2019-03-12T12:07:43.993Z,29.87
2019-03-12T12:10:19.164Z,29.70
2019-03-12T12:12:54.250Z,30.13
2019-03-12T12:15:29.141Z,30.50
2019-03-12T12:18:04.360Z,29.53
2019-03-12T12:20:39.171Z,29.80
2019-03-12T12:23:14.187Z,30.83
2019-03-12T12:25:49.279Z,31.27
2019-03-12T12:28:24.295Z,29.97
2019-03-12T12:30:59.175Z,30.10
2019-03-12T12:33:33.923Z,30.93
2019-03-12T12:36:27.751Z,30.50
2019-03-12T12:39:02.565Z,29.27
2019-03-12T12:41:39.144Z,29.87
2019-03-12T12:44:13.907Z,30.10
2019-03-12T12:46:48.652Z,29.73
2019-03-12T12:49:23.476Z,29.70
2019-03-12T12:51:58.459Z,30.00
2019-03-12T12:54:33.279Z,30.23
2019-03-12T12:57:08.143Z,30.17
2019-03-12T12:59:42.875Z,30.50
2019-03-12T13:02:18.720Z,29.67
2019-03-12T13:04:53.792Z,30.73
2019-03-12T13:07:30.223Z,29.40
2019-03-12T13:10:05.679Z,29.30
2019-03-12T13:12:40.530Z,29.33
2019-03-12T13:15:15.527Z,29.37
2019-03-12T13:17:50.435Z,29.27
2019-03-12T13:20:25.319Z,29.57
2019-03-12T13:23:00.212Z,30.10
2019-03-12T13:25:35.131Z,29.97
2019-03-12T13:28:09.964Z,29.53
2019-03-12T13:30:44.920Z,29.93
2019-03-12T13:33:19.791Z,30.27
2019-03-12T13:35:54.595Z,29.87
2019-03-12T13:38:44.776Z,29.70
2019-03-12T13:41:06.141Z,29.73
2019-03-12T13:43:40.964Z,29.53
2019-03-12T13:46:15.765Z,29.13
2019-03-12T13:48:50.528Z,29.53
2019-03-12T13:51:25.314Z,29.70
2019-03-12T13:54:00.463Z,29.70
2019-03-12T13:56:35.374Z,29.53
2019-03-12T13:59:10.253Z,29.97
2019-03-12T14:01:45.092Z,29.50
2019-03-12T14:04:19.849Z,29.67
2019-03-12T14:06:54.682Z,29.57
2019-03-12T14:09:29.496Z,29.33
2019-03-12T14:12:04.396Z,29.03
2019-03-12T14:14:39.210Z,29.50
2019-03-12T14:17:14.114Z,29.63
2019-03-12T14:19:48.915Z,29.20
2019-03-12T14:22:23.731Z,29.90
2019-03-12T14:24:58.623Z,29.97
2019-03-12T14:27:33.443Z,29.80
2019-03-12T14:30:08.724Z,29.80
2019-03-12T14:32:43.712Z,29.87
2019-03-12T14:35:18.631Z,29.70
2019-03-12T14:37:53.555Z,29.23
2019-03-12T14:40:28.368Z,29.33
2019-03-12T14:43:03.312Z,29.83
2019-03-12T14:45:42.059Z,29.80
2019-03-12T14:48:43.224Z,29.93
2019-03-12T14:51:55.320Z,30.17
2019-03-12T14:54:30.215Z,30.00
2019-03-12T14:57:05.099Z,30.10
2019-03-12T14:59:40.156Z,30.40
2019-03-12T15:02:17.031Z,30.03
2019-03-12T15:04:51.993Z,29.67
2019-03-12T15:07:45.952Z,29.30
2019-03-12T15:10:20.772Z,29.67
2019-03-12T15:12:55.563Z,29.37
2019-03-12T15:15:30.526Z,29.90
2019-03-12T15:18:05.319Z,29.50
2019-03-12T15:20:40.156Z,29.77
2019-03-12T15:23:15.056Z,30.13
2019-03-12T15:25:50.029Z,29.97
2019-03-12T15:28:24.870Z,30.20
2019-03-12T15:31:02.196Z,30.57
2019-03-12T15:33:36.292Z,29.80
2019-03-12T15:36:11.031Z,30.03
2019-03-12T15:38:46.921Z,29.27
2019-03-12T15:41:21.722Z,29.60
2019-03-12T15:43:56.563Z,29.57
2019-03-12T15:46:31.359Z,29.60
2019-03-12T15:49:06.108Z,29.87
2019-03-12T15:51:40.919Z,29.93
2019-03-12T15:54:15.676Z,29.87
2019-03-12T15:56:50.407Z,29.47
2019-03-12T15:59:25.187Z,29.83
2019-03-12T16:02:00.083Z,30.87
2019-03-12T16:04:34.973Z,30.17
2019-03-12T16:07:09.867Z,30.90
2019-03-12T16:09:44.696Z,29.93
2019-03-12T16:12:21.099Z,30.00
2019-03-12T16:14:55.923Z,30.23
2019-03-12T16:17:30.809Z,29.97
2019-03-12T16:20:07.255Z,30.57
2019-03-12T16:22:42.767Z,30.90
2019-03-12T16:25:17.774Z,30.43
2019-03-12T16:27:52.652Z,30.20
2019-03-12T16:30:27.476Z,30.73
2019-03-12T16:33:03.348Z,30.97
2019-03-12T16:35:38.091Z,30.17
2019-03-12T16:38:12.921Z,30.20
2019-03-12T16:40:50.940Z,29.77
2019-03-12T16:43:27.705Z,31.33
2019-03-12T16:46:02.495Z,30.23
2019-03-12T16:48:38.580Z,30.13
2019-03-12T16:51:13.728Z,30.53
2019-03-12T16:53:48.479Z,31.53
2019-03-12T16:56:23.235Z,30.57
2019-03-12T16:58:57.976Z,29.93
2019-03-12T17:01:32.918Z,31.27
2019-03-12T17:04:08.911Z,31.67
2019-03-12T17:06:43.835Z,29.77
2019-03-12T17:09:20.633Z,30.00
2019-03-12T17:11:55.251Z,30.57
2019-03-12T17:14:38.609Z,29.53
2019-03-12T17:17:06.589Z,30.03
2019-03-12T17:19:41.436Z,29.73
2019-03-12T17:22:16.256Z,30.20
2019-03-12T17:24:51.155Z,30.13
2019-03-12T17:27:25.986Z,30.07
2019-03-12T17:30:00.845Z,30.30
2019-03-12T17:32:36.263Z,29.80
2019-03-12T17:35:12.299Z,30.53
2019-03-12T17:37:49.968Z,29.97
2019-03-12T17:40:25.912Z,29.87
2019-03-12T17:43:00.664Z,29.83
2019-03-12T17:45:35.544Z,30.33
2019-03-12T17:48:10.524Z,30.33
2019-03-12T17:50:45.580Z,30.57
2019-03-12T17:53:39.667Z,30.47
2019-03-12T17:56:15.561Z,30.00
2019-03-12T17:58:52.231Z,30.83
2019-03-12T18:01:30.080Z,30.00
2019-03-12T18:04:03.576Z,30.33
2019-03-12T18:06:38.379Z,30.03
2019-03-12T18:09:13.347Z,30.13
2019-03-12T18:11:49.695Z,31.00
2019-03-12T18:14:24.445Z,29.83
2019-03-12T18:16:59.591Z,30.47
2019-03-12T18:19:34.604Z,31.23
2019-03-12T18:22:10.657Z,30.27
2019-03-12T18:24:45.514Z,30.40
2019-03-12T18:27:20.353Z,29.90
2019-03-12T18:29:55.083Z,30.10
2019-03-12T18:32:30.055Z,30.10
2019-03-12T18:35:07.958Z,30.77
2019-03-12T18:37:42.893Z,29.60
2019-03-12T18:40:20.049Z,30.57
2019-03-12T18:42:55.063Z,30.60
2019-03-12T18:45:29.823Z,30.70
2019-03-12T18:48:06.271Z,30.83
2019-03-12T18:50:41.122Z,29.73
2019-03-12T18:53:16.039Z,30.60
2019-03-12T18:56:10.610Z,30.80
2019-03-12T18:58:48.431Z,30.53
2019-03-12T19:01:23.352Z,30.50
2019-03-12T19:03:58.147Z,30.23
2019-03-12T19:06:32.911Z,30.40
2019-03-12T19:09:09.003Z,29.93
2019-03-12T19:11:44.016Z,30.73
2019-03-12T19:14:18.852Z,30.47
2019-03-12T19:16:53.732Z,30.57
2019-03-12T19:19:28.560Z,31.60
2019-03-12T19:22:03.542Z,30.57
2019-03-12T19:24:38.339Z,30.23
2019-03-12T19:27:13.331Z,30.57
2019-03-12T19:29:48.039Z,30.40
2019-03-12T19:32:32.010Z,30.30
2019-03-12T19:35:10.341Z,30.17
2019-03-12T19:37:45.284Z,30.10
2019-03-12T19:40:20.592Z,30.13
2019-03-12T19:42:56.499Z,30.40
2019-03-12T19:45:31.455Z,30.23
2019-03-12T19:48:06.805Z,29.73
2019-03-12T19:50:41.816Z,30.10
2019-03-12T19:53:17.807Z,30.27
2019-03-12T19:55:52.628Z,30.13
2019-03-12T19:58:28.627Z,30.77
2019-03-12T20:01:03.786Z,30.80
2019-03-12T20:03:38.782Z,31.00
2019-03-12T20:06:13.804Z,30.13
2019-03-12T20:08:48.792Z,30.63
2019-03-12T20:12:26.379Z,29.90
2019-03-12T20:15:36.908Z,29.80
2019-03-12T20:18:55.060Z,30.37
2019-03-12T20:22:29.167Z,30.67
2019-03-12T20:25:33.135Z,30.50
2019-03-12T20:29:07.745Z,29.60
2019-03-12T20:32:22.924Z,30.10
2019-03-12T20:35:49.935Z,30.17
2019-03-12T20:39:11.042Z,29.93
2019-03-12T20:42:21.082Z,30.67
2019-03-12T20:45:48.048Z,30.73
2019-03-12T20:49:28.284Z,31.23
2019-03-12T20:52:42.100Z,30.80
2019-03-12T20:55:59.618Z,30.47
2019-03-12T20:59:18.080Z,31.00
2019-03-12T21:02:38.276Z,31.13
2019-03-12T21:06:09.803Z,30.83
2019-03-12T21:09:28.762Z,30.13
2019-03-12T21:12:56.207Z,30.10
2019-03-12T21:16:08.869Z,29.87
2019-03-12T21:19:32.595Z,30.10
2019-03-12T21:22:32.299Z,30.63
2019-03-12T21:26:01.388Z,30.30
2019-03-12T21:29:12.487Z,30.50
2019-03-12T21:31:47.372Z,30.37
2019-03-12T21:34:22.120Z,30.53
2019-03-12T21:36:56.880Z,30.07
2019-03-12T21:39:31.800Z,30.40
2019-03-12T21:42:07.437Z,30.20
2019-03-12T21:44:42.339Z,30.20
2019-03-12T21:47:17.222Z,30.47
2019-03-12T21:49:52.124Z,30.50
2019-03-12T21:52:26.935Z,30.77
2019-03-12T21:55:01.750Z,30.67
2019-03-12T21:57:36.637Z,30.53
2019-03-12T22:00:13.968Z,30.73
2019-03-12T22:02:50.396Z,30.63
2019-03-12T22:05:25.163Z,30.93
2019-03-12T22:08:00.040Z,30.73
2019-03-12T22:10:35.616Z,30.20
2019-03-12T22:13:10.347Z,30.60
2019-03-12T22:15:45.236Z,30.63
2019-03-12T22:18:20.044Z,30.77
2019-03-12T22:20:54.804Z,31.10
2019-03-12T22:23:37.924Z,31.20
2019-03-12T22:26:12.691Z,30.87
2019-03-12T22:28:47.503Z,30.60
2019-03-12T22:31:22.239Z,30.53
2019-03-12T22:33:56.992Z,31.00
2019-03-12T22:36:31.745Z,30.83
2019-03-12T22:39:06.957Z,30.90
2019-03-12T22:41:42.874Z,30.83
2019-03-12T22:44:17.766Z,30.83
2019-03-12T22:46:52.603Z,31.10
2019-03-12T22:49:27.363Z,30.40
2019-03-12T22:52:02.178Z,30.43
2019-03-12T22:54:36.947Z,31.33
2019-03-12T22:57:11.744Z,30.17
2019-03-12T23:00:05.770Z,30.37
2019-03-12T23:02:58.734Z,30.43
2019-03-12T23:05:51.571Z,30.23
2019-03-12T23:08:44.224Z,30.43
2019-03-12T23:11:20.857Z,30.30
2019-03-12T23:13:55.667Z,30.00
2019-03-12T23:16:31.000Z,29.87
2019-03-12T23:19:05.995Z,29.73
2019-03-12T23:21:40.983Z,30.00
2019-03-12T23:24:15.881Z,29.87
2019-03-12T23:26:50.656Z,29.50
2019-03-12T23:29:26.384Z,29.23
2019-03-12T23:32:01.193Z,30.23
2019-03-12T23:34:36.031Z,29.87
2019-03-12T23:37:10.941Z,29.00
2019-03-12T23:39:45.732Z,28.97
2019-03-12T23:42:21.613Z,29.00
2019-03-12T23:44:56.415Z,29.20
2019-03-12T23:47:31.447Z,28.67
2019-03-12T23:50:07.328Z,29.13
2019-03-12T23:52:42.201Z,30.00
2019-03-12T23:55:17.706Z,30.33
2019-03-12T23:57:52.434Z,32.47
