createdAt,value
2018-08-22T00:00:56.250Z,998.57
2018-08-22T00:01:56.292Z,998.56
2018-08-22T00:02:56.331Z,998.54
2018-08-22T00:03:56.370Z,998.58
2018-08-22T00:04:56.411Z,998.58
2018-08-22T00:05:56.451Z,998.59
2018-08-22T00:06:56.491Z,998.57
2018-08-22T00:07:56.547Z,998.63
2018-08-22T00:08:56.572Z,998.59
2018-08-22T00:09:56.615Z,998.57
2018-08-22T00:10:56.658Z,998.57
2018-08-22T00:11:56.693Z,998.56
2018-08-22T00:12:56.729Z,998.54
2018-08-22T00:13:56.769Z,998.56
2018-08-22T00:14:56.809Z,998.53
2018-08-22T00:15:56.850Z,998.51
2018-08-22T00:16:56.888Z,998.51
2018-08-22T00:17:56.936Z,998.47
2018-08-22T00:18:56.969Z,998.49
2018-08-22T00:19:57.009Z,998.50
2018-08-22T00:20:57.046Z,998.42
2018-08-22T00:21:57.089Z,998.42
2018-08-22T00:22:57.127Z,998.41
2018-08-22T00:23:57.180Z,998.36
2018-08-22T00:24:57.213Z,998.34
2018-08-22T00:25:57.247Z,998.33
2018-08-22T00:26:57.302Z,998.33
2018-08-22T00:27:57.327Z,998.27
2018-08-22T00:28:57.366Z,998.27
2018-08-22T00:29:57.404Z,998.28
2018-08-22T00:30:57.444Z,998.31
2018-08-22T00:31:57.485Z,998.34
2018-08-22T00:32:57.525Z,998.37
2018-08-22T00:33:57.564Z,998.36
2018-08-22T00:34:57.604Z,998.40
2018-08-22T00:35:57.644Z,998.36
2018-08-22T00:36:57.684Z,998.36
2018-08-22T00:37:57.722Z,998.29
2018-08-22T00:38:57.769Z,998.30
2018-08-22T00:39:57.803Z,998.28
2018-08-22T00:40:57.843Z,998.25
2018-08-22T00:41:57.884Z,998.23
2018-08-22T00:42:57.927Z,998.21
2018-08-22T00:43:57.962Z,998.24
2018-08-22T00:44:58.004Z,998.27
2018-08-22T00:45:58.042Z,998.27
2018-08-22T00:46:58.082Z,998.28
2018-08-22T00:47:58.122Z,998.24
2018-08-22T00:48:58.161Z,998.28
2018-08-22T00:49:58.203Z,998.18
2018-08-22T00:50:58.242Z,998.18
2018-08-22T00:51:58.283Z,998.21
2018-08-22T00:52:58.321Z,998.19
2018-08-22T00:53:58.363Z,998.18
2018-08-22T00:54:58.403Z,998.22
2018-08-22T00:55:58.452Z,998.20
2018-08-22T00:56:58.482Z,998.22
2018-08-22T00:57:58.521Z,998.19
2018-08-22T00:58:58.563Z,998.21
2018-08-22T00:59:58.611Z,998.18
2018-08-22T01:00:58.641Z,998.16
2018-08-22T01:01:58.680Z,998.17
2018-08-22T01:02:58.721Z,998.18
2018-08-22T01:03:58.769Z,998.19
2018-08-22T01:04:58.800Z,998.22
2018-08-22T01:05:58.841Z,998.22
2018-08-22T01:06:58.881Z,998.22
2018-08-22T01:07:58.919Z,998.21
2018-08-22T01:08:58.960Z,998.19
2018-08-22T01:09:58.998Z,998.19
2018-08-22T01:10:59.039Z,998.19
2018-08-22T01:11:59.079Z,998.17
2018-08-22T01:12:59.118Z,998.14
2018-08-22T01:13:59.161Z,998.15
2018-08-22T01:14:59.199Z,998.12
2018-08-22T01:15:59.238Z,998.13
2018-08-22T01:16:59.296Z,998.12
2018-08-22T01:17:59.318Z,998.13
2018-08-22T01:18:59.368Z,998.12
2018-08-22T01:19:59.399Z,998.10
2018-08-22T01:20:59.440Z,998.14
2018-08-22T01:21:59.477Z,998.10
2018-08-22T01:22:59.521Z,998.10
2018-08-22T01:23:59.567Z,998.11
2018-08-22T01:24:59.596Z,998.10
2018-08-22T01:25:59.669Z,998.12
2018-08-22T01:26:59.676Z,998.11
2018-08-22T01:27:59.719Z,998.10
2018-08-22T01:28:59.757Z,998.11
2018-08-22T01:29:59.797Z,998.09
2018-08-22T01:30:59.837Z,998.06
2018-08-22T01:31:59.875Z,998.09
2018-08-22T01:32:59.914Z,998.10
2018-08-22T01:33:59.954Z,998.13
2018-08-22T01:34:59.993Z,998.11
2018-08-22T01:36:00.035Z,998.12
2018-08-22T01:37:00.073Z,998.13
2018-08-22T01:38:00.113Z,998.11
2018-08-22T01:39:00.154Z,998.10
2018-08-22T01:40:00.194Z,998.08
2018-08-22T01:41:00.233Z,998.08
2018-08-22T01:42:00.273Z,998.08
2018-08-22T01:43:00.330Z,998.06
2018-08-22T01:44:00.353Z,998.07
2018-08-22T01:45:00.395Z,998.05
2018-08-22T01:46:00.432Z,998.06
2018-08-22T01:47:00.475Z,998.06
2018-08-22T01:48:00.514Z,998.05
2018-08-22T01:49:00.554Z,998.07
2018-08-22T01:50:00.593Z,998.04
2018-08-22T01:51:00.634Z,998.03
2018-08-22T01:52:00.672Z,998.00
2018-08-22T01:53:00.715Z,998.00
2018-08-22T01:54:00.757Z,998.01
2018-08-22T01:55:00.793Z,998.01
2018-08-22T01:56:00.834Z,998.02
2018-08-22T01:57:00.871Z,998.02
2018-08-22T01:58:00.912Z,998.01
2018-08-22T01:59:00.952Z,998.00
2018-08-22T02:00:00.991Z,998.00
2018-08-22T02:01:01.031Z,998.03
2018-08-22T02:02:01.071Z,997.99
2018-08-22T02:03:01.110Z,997.99
2018-08-22T02:04:01.150Z,998.03
2018-08-22T02:05:01.189Z,998.02
2018-08-22T02:06:01.238Z,998.03
2018-08-22T02:07:01.270Z,998.04
2018-08-22T02:08:01.311Z,998.03
2018-08-22T02:09:01.349Z,998.01
2018-08-22T02:10:01.401Z,998.01
2018-08-22T02:11:01.429Z,997.98
2018-08-22T02:12:01.478Z,997.93
2018-08-22T02:13:01.507Z,997.94
2018-08-22T02:14:01.547Z,997.95
2018-08-22T02:15:01.590Z,997.93
2018-08-22T02:16:01.628Z,997.93
2018-08-22T02:17:01.667Z,997.94
2018-08-22T02:18:01.708Z,997.96
2018-08-22T02:19:01.746Z,997.95
2018-08-22T02:20:01.790Z,997.96
2018-08-22T02:21:01.832Z,997.98
2018-08-22T02:22:01.866Z,997.97
2018-08-22T02:23:01.906Z,997.93
2018-08-22T02:24:01.946Z,997.94
2018-08-22T02:25:01.996Z,997.94
2018-08-22T02:26:02.031Z,997.96
2018-08-22T02:27:02.064Z,997.94
2018-08-22T02:28:02.116Z,997.95
2018-08-22T02:29:02.145Z,997.97
2018-08-22T02:30:02.186Z,997.96
2018-08-22T02:31:02.224Z,997.95
2018-08-22T02:32:02.264Z,997.93
2018-08-22T02:33:02.303Z,997.94
2018-08-22T02:34:02.343Z,997.90
2018-08-22T02:35:02.383Z,997.94
2018-08-22T02:36:02.426Z,997.92
2018-08-22T02:37:02.464Z,997.90
2018-08-22T02:38:02.503Z,997.93
2018-08-22T02:39:02.543Z,997.99
2018-08-22T02:40:02.584Z,997.98
2018-08-22T02:41:02.626Z,997.92
2018-08-22T02:42:02.665Z,997.95
2018-08-22T02:43:02.702Z,997.92
2018-08-22T02:44:02.742Z,997.88
2018-08-22T02:45:02.783Z,997.91
2018-08-22T02:46:02.822Z,997.93
2018-08-22T02:47:02.871Z,997.95
2018-08-22T02:48:02.903Z,997.91
2018-08-22T02:49:02.942Z,997.91
2018-08-22T02:50:02.982Z,997.90
2018-08-22T02:51:03.022Z,997.90
2018-08-22T02:52:03.062Z,997.92
2018-08-22T02:53:03.107Z,997.93
2018-08-22T02:54:03.143Z,997.90
2018-08-22T02:55:03.188Z,997.91
2018-08-22T02:56:03.223Z,997.91
2018-08-22T02:57:03.264Z,997.91
2018-08-22T02:58:03.301Z,997.90
2018-08-22T02:59:03.342Z,997.89
2018-08-22T03:00:03.381Z,997.91
2018-08-22T03:01:03.419Z,997.86
2018-08-22T03:02:03.460Z,997.89
2018-08-22T03:03:03.502Z,997.87
2018-08-22T03:04:03.541Z,997.87
2018-08-22T03:05:03.589Z,997.86
2018-08-22T03:06:03.620Z,997.91
2018-08-22T03:07:03.660Z,997.91
2018-08-22T03:08:03.703Z,997.91
2018-08-22T03:09:03.739Z,997.91
2018-08-22T03:10:03.781Z,997.89
2018-08-22T03:11:03.821Z,997.90
2018-08-22T03:12:03.861Z,997.89
2018-08-22T03:13:03.903Z,997.86
2018-08-22T03:14:03.940Z,997.89
2018-08-22T03:15:03.981Z,997.90
2018-08-22T03:16:04.020Z,997.86
2018-08-22T03:17:04.067Z,997.87
2018-08-22T03:18:04.100Z,997.85
2018-08-22T03:19:04.140Z,997.85
2018-08-22T03:20:04.178Z,997.83
2018-08-22T03:21:04.232Z,997.84
2018-08-22T03:22:04.263Z,997.87
2018-08-22T03:23:04.299Z,997.82
2018-08-22T03:24:04.338Z,997.84
2018-08-22T03:25:04.378Z,997.85
2018-08-22T03:26:04.424Z,997.83
2018-08-22T03:27:04.458Z,997.84
2018-08-22T03:28:04.499Z,997.83
2018-08-22T03:29:04.536Z,997.86
2018-08-22T03:30:04.582Z,997.84
2018-08-22T03:31:04.617Z,997.84
2018-08-22T03:32:04.661Z,997.82
2018-08-22T03:33:04.695Z,997.84
2018-08-22T03:34:04.736Z,997.81
2018-08-22T03:35:04.780Z,997.79
2018-08-22T03:36:04.817Z,997.81
2018-08-22T03:37:04.856Z,997.80
2018-08-22T03:38:04.906Z,997.82
2018-08-22T03:39:04.935Z,997.77
2018-08-22T03:40:04.977Z,997.76
2018-08-22T03:41:05.016Z,997.73
2018-08-22T03:42:05.056Z,997.77
2018-08-22T03:43:05.094Z,997.71
2018-08-22T03:44:05.136Z,997.73
2018-08-22T03:45:05.184Z,997.73
2018-08-22T03:46:05.215Z,997.76
2018-08-22T03:47:05.261Z,997.75
2018-08-22T03:48:05.295Z,997.74
2018-08-22T03:49:05.343Z,997.75
2018-08-22T03:50:05.375Z,997.72
2018-08-22T03:51:05.415Z,997.72
2018-08-22T03:52:05.456Z,997.71
2018-08-22T03:53:05.494Z,997.77
2018-08-22T03:54:05.536Z,997.74
2018-08-22T03:55:05.577Z,997.74
2018-08-22T03:56:05.622Z,997.75
2018-08-22T03:57:05.654Z,997.76
2018-08-22T03:58:05.694Z,997.79
2018-08-22T03:59:05.736Z,997.75
2018-08-22T04:00:05.773Z,997.72
2018-08-22T04:01:05.811Z,997.73
2018-08-22T04:02:05.855Z,997.72
2018-08-22T04:03:05.893Z,997.65
2018-08-22T04:04:05.932Z,997.72
2018-08-22T04:05:05.977Z,997.67
2018-08-22T04:06:06.014Z,997.68
2018-08-22T04:07:06.059Z,997.65
2018-08-22T04:08:06.093Z,997.63
2018-08-22T04:09:06.182Z,997.67
2018-08-22T04:10:06.173Z,997.65
2018-08-22T04:11:06.215Z,997.66
2018-08-22T04:12:06.252Z,997.67
2018-08-22T04:13:06.293Z,997.67
2018-08-22T04:14:06.331Z,997.67
2018-08-22T04:15:06.372Z,997.70
2018-08-22T04:16:06.413Z,997.68
2018-08-22T04:17:06.451Z,997.71
2018-08-22T04:18:06.490Z,997.73
2018-08-22T04:19:06.543Z,997.72
2018-08-22T04:20:06.579Z,997.71
2018-08-22T04:21:06.611Z,997.70
2018-08-22T04:22:06.650Z,997.77
2018-08-22T04:23:06.691Z,997.74
2018-08-22T04:24:06.736Z,997.77
2018-08-22T04:25:06.771Z,997.75
2018-08-22T04:26:06.810Z,997.74
2018-08-22T04:27:06.851Z,997.71
2018-08-22T04:28:06.895Z,997.75
2018-08-22T04:29:06.931Z,997.76
2018-08-22T04:30:06.973Z,997.74
2018-08-22T04:31:07.014Z,997.74
2018-08-22T04:32:07.056Z,997.77
2018-08-22T04:33:07.090Z,997.73
2018-08-22T04:34:07.136Z,997.72
2018-08-22T04:35:07.172Z,997.75
2018-08-22T04:36:07.209Z,997.73
2018-08-22T04:37:07.259Z,997.73
2018-08-22T04:38:07.291Z,997.76
2018-08-22T04:39:07.330Z,997.74
2018-08-22T04:40:07.378Z,997.74
2018-08-22T04:41:07.409Z,997.75
2018-08-22T04:42:07.449Z,997.69
2018-08-22T04:43:07.490Z,997.70
2018-08-22T04:44:07.529Z,997.69
2018-08-22T04:45:07.569Z,997.73
2018-08-22T04:46:07.611Z,997.73
2018-08-22T04:47:07.649Z,997.73
2018-08-22T04:48:07.693Z,997.71
2018-08-22T04:49:07.730Z,997.74
2018-08-22T04:50:07.784Z,997.74
2018-08-22T04:51:07.808Z,997.74
2018-08-22T04:52:07.850Z,997.72
2018-08-22T04:53:07.892Z,997.74
2018-08-22T04:54:07.929Z,997.76
2018-08-22T04:55:07.970Z,997.73
2018-08-22T04:56:08.008Z,997.77
2018-08-22T04:57:08.050Z,997.76
2018-08-22T04:58:08.090Z,997.76
2018-08-22T04:59:08.129Z,997.75
2018-08-22T05:00:08.169Z,997.78
2018-08-22T05:01:08.210Z,997.75
2018-08-22T05:02:08.248Z,997.78
2018-08-22T05:03:08.289Z,997.80
2018-08-22T05:04:08.329Z,997.77
2018-08-22T05:05:08.369Z,997.80
2018-08-22T05:06:08.426Z,997.80
2018-08-22T05:07:08.450Z,997.83
2018-08-22T05:08:08.490Z,997.81
2018-08-22T05:09:08.530Z,997.84
2018-08-22T05:10:08.571Z,997.84
2018-08-22T05:11:08.621Z,997.87
2018-08-22T05:12:08.653Z,997.86
2018-08-22T05:13:08.692Z,997.87
2018-08-22T05:14:08.731Z,997.86
2018-08-22T05:15:08.772Z,997.85
2018-08-22T05:16:08.812Z,997.84
2018-08-22T05:17:08.852Z,997.86
2018-08-22T05:18:08.890Z,997.91
2018-08-22T05:19:08.936Z,997.90
2018-08-22T05:20:08.971Z,997.89
2018-08-22T05:21:09.017Z,997.90
2018-08-22T05:22:09.054Z,997.89
2018-08-22T05:23:09.093Z,997.87
2018-08-22T05:24:09.135Z,997.87
2018-08-22T05:25:09.174Z,997.91
2018-08-22T05:26:09.215Z,997.86
2018-08-22T05:27:09.256Z,997.84
2018-08-22T05:28:09.297Z,997.86
2018-08-22T05:29:09.335Z,997.86
2018-08-22T05:30:09.434Z,997.88
2018-08-22T05:31:09.416Z,997.87
2018-08-22T05:32:09.457Z,997.89
2018-08-22T05:33:09.498Z,997.90
2018-08-22T05:34:09.539Z,997.91
2018-08-22T05:35:09.578Z,997.87
2018-08-22T05:36:09.618Z,997.90
2018-08-22T05:37:09.663Z,997.86
2018-08-22T05:38:09.706Z,997.91
2018-08-22T05:39:09.739Z,997.90
2018-08-22T05:40:09.780Z,997.93
2018-08-22T05:41:09.821Z,997.91
2018-08-22T05:42:09.860Z,997.88
2018-08-22T05:43:09.902Z,997.89
2018-08-22T05:44:09.942Z,997.87
2018-08-22T05:45:09.983Z,997.86
2018-08-22T05:46:10.025Z,997.87
2018-08-22T05:47:10.064Z,997.89
2018-08-22T05:48:10.113Z,997.90
2018-08-22T05:49:10.208Z,997.88
2018-08-22T05:50:10.186Z,997.93
2018-08-22T05:51:10.226Z,997.92
2018-08-22T05:52:10.270Z,997.92
2018-08-22T05:53:10.307Z,997.92
2018-08-22T05:54:10.346Z,997.90
2018-08-22T05:55:10.388Z,997.89
2018-08-22T05:56:10.428Z,997.87
2018-08-22T05:57:10.468Z,997.87
2018-08-22T05:58:10.510Z,997.88
2018-08-22T05:59:10.558Z,997.88
2018-08-22T06:00:10.591Z,997.91
2018-08-22T06:01:10.636Z,997.93
2018-08-22T06:02:10.674Z,997.88
2018-08-22T06:03:10.760Z,997.90
2018-08-22T06:04:10.755Z,997.90
2018-08-22T06:05:10.793Z,997.87
2018-08-22T06:06:10.834Z,997.90
2018-08-22T06:07:10.877Z,997.89
2018-08-22T06:08:10.916Z,997.89
2018-08-22T06:09:11.060Z,997.93
2018-08-22T06:10:10.997Z,997.90
2018-08-22T06:11:11.045Z,997.93
2018-08-22T06:12:11.079Z,997.90
2018-08-22T06:13:11.118Z,997.91
2018-08-22T06:14:11.160Z,997.90
2018-08-22T06:15:11.201Z,997.87
2018-08-22T06:16:11.242Z,997.92
2018-08-22T06:17:11.282Z,997.92
2018-08-22T06:18:11.324Z,997.90
2018-08-22T06:19:11.368Z,997.84
2018-08-22T06:20:11.406Z,997.88
2018-08-22T06:21:11.447Z,997.89
2018-08-22T06:22:11.486Z,997.91
2018-08-22T06:23:11.532Z,997.87
2018-08-22T06:24:11.581Z,997.83
2018-08-22T06:25:11.609Z,997.86
2018-08-22T06:26:11.649Z,997.81
2018-08-22T06:27:11.690Z,997.85
2018-08-22T06:28:11.732Z,997.81
2018-08-22T06:29:11.773Z,997.84
2018-08-22T06:30:11.814Z,997.83
2018-08-22T06:31:11.853Z,997.83
2018-08-22T06:32:11.903Z,997.83
2018-08-22T06:33:11.935Z,997.84
2018-08-22T06:34:11.975Z,997.86
2018-08-22T06:35:12.015Z,997.89
2018-08-22T06:36:12.121Z,997.89
2018-08-22T06:37:12.099Z,997.84
2018-08-22T06:38:12.149Z,997.85
2018-08-22T06:39:12.178Z,997.84
2018-08-22T06:40:12.220Z,997.85
2018-08-22T06:41:12.262Z,997.86
2018-08-22T06:42:12.303Z,997.87
2018-08-22T06:43:12.343Z,997.87
2018-08-22T06:44:12.409Z,997.84
2018-08-22T06:45:12.425Z,997.82
2018-08-22T06:46:12.466Z,997.87
2018-08-22T06:47:12.506Z,997.84
2018-08-22T06:48:12.547Z,997.85
2018-08-22T06:49:12.589Z,997.88
2018-08-22T06:50:12.692Z,997.89
2018-08-22T06:51:12.679Z,997.87
2018-08-22T06:52:12.712Z,997.86
2018-08-22T06:53:12.752Z,997.87
2018-08-22T06:54:12.793Z,997.85
2018-08-22T06:55:12.835Z,997.85
2018-08-22T06:56:12.877Z,997.82
2018-08-22T06:57:12.933Z,997.84
2018-08-22T06:58:12.959Z,997.79
2018-08-22T06:59:12.999Z,997.74
2018-08-22T07:00:13.041Z,997.76
2018-08-22T07:01:13.081Z,997.72
2018-08-22T07:02:13.129Z,997.74
2018-08-22T07:03:13.168Z,997.71
2018-08-22T07:04:13.204Z,997.71
2018-08-22T07:05:13.246Z,997.74
2018-08-22T07:06:13.286Z,997.74
2018-08-22T07:07:13.328Z,997.71
2018-08-22T07:08:13.499Z,997.66
2018-08-22T07:09:13.408Z,997.67
2018-08-22T07:10:13.454Z,997.68
2018-08-22T07:11:13.492Z,997.64
2018-08-22T07:12:13.585Z,997.64
2018-08-22T07:13:13.573Z,997.64
2018-08-22T07:14:13.616Z,997.66
2018-08-22T07:15:13.660Z,997.63
2018-08-22T07:16:13.698Z,997.64
2018-08-22T07:17:13.738Z,997.65
2018-08-22T07:18:13.784Z,997.65
2018-08-22T07:19:13.824Z,997.65
2018-08-22T07:20:13.864Z,997.64
2018-08-22T07:21:13.906Z,997.66
2018-08-22T07:22:13.954Z,997.68
2018-08-22T07:23:13.989Z,997.68
2018-08-22T07:24:14.031Z,997.71
2018-08-22T07:25:14.069Z,997.75
2018-08-22T07:26:14.117Z,997.73
2018-08-22T07:27:14.154Z,997.75
2018-08-22T07:28:14.201Z,997.75
2018-08-22T07:29:14.235Z,997.77
2018-08-22T07:30:14.452Z,997.75
2018-08-22T07:31:14.320Z,997.77
2018-08-22T07:32:14.363Z,997.75
2018-08-22T07:33:14.403Z,997.73
2018-08-22T07:34:14.448Z,997.78
2018-08-22T07:35:14.484Z,997.77
2018-08-22T07:36:14.535Z,997.78
2018-08-22T07:37:14.572Z,997.78
2018-08-22T07:38:14.610Z,997.84
2018-08-22T07:39:14.669Z,997.84
2018-08-22T07:40:14.697Z,997.84
2018-08-22T07:41:14.820Z,997.85
2018-08-22T07:42:14.778Z,997.79
2018-08-22T07:43:14.820Z,997.78
2018-08-22T07:44:14.861Z,997.81
2018-08-22T07:45:14.902Z,997.81
2018-08-22T07:46:14.948Z,997.80
2018-08-22T07:47:15.050Z,997.82
2018-08-22T07:48:15.028Z,997.83
2018-08-22T07:49:15.071Z,997.82
2018-08-22T07:50:15.174Z,997.83
2018-08-22T07:51:15.154Z,997.85
2018-08-22T07:52:15.201Z,997.85
2018-08-22T07:53:15.258Z,997.86
2018-08-22T07:54:15.283Z,997.83
2018-08-22T07:55:15.326Z,997.85
2018-08-22T07:56:15.387Z,997.85
2018-08-22T07:57:15.412Z,997.86
2018-08-22T07:58:15.451Z,997.84
2018-08-22T07:59:15.547Z,997.80
2018-08-22T08:00:15.624Z,997.76
2018-08-22T08:01:15.578Z,997.74
2018-08-22T08:02:15.623Z,997.72
2018-08-22T08:03:15.668Z,997.68
2018-08-22T08:04:15.711Z,997.70
2018-08-22T08:05:15.786Z,997.66
2018-08-22T08:06:15.793Z,997.66
2018-08-22T08:07:15.836Z,997.64
2018-08-22T08:08:15.881Z,997.64
2018-08-22T08:09:15.921Z,997.61
2018-08-22T08:10:15.971Z,997.60
2018-08-22T08:11:16.015Z,997.57
2018-08-22T08:12:16.050Z,997.61
2018-08-22T08:13:16.093Z,997.57
2018-08-22T08:14:16.137Z,997.55
2018-08-22T08:15:16.179Z,997.56
2018-08-22T08:16:16.230Z,997.58
2018-08-22T08:17:16.307Z,997.57
2018-08-22T08:18:16.315Z,997.57
2018-08-22T08:19:16.349Z,997.57
2018-08-22T08:20:16.400Z,997.57
2018-08-22T08:21:16.438Z,997.57
2018-08-22T08:22:16.479Z,997.53
2018-08-22T08:23:16.521Z,997.50
2018-08-22T08:24:16.565Z,997.50
2018-08-22T08:25:16.607Z,997.49
2018-08-22T08:26:16.694Z,997.51
2018-08-22T08:27:16.694Z,997.48
2018-08-22T08:28:16.737Z,997.46
2018-08-22T08:29:16.777Z,997.47
2018-08-22T08:30:16.820Z,997.44
2018-08-22T08:31:16.862Z,997.46
2018-08-22T08:32:16.907Z,997.42
2018-08-22T08:33:16.949Z,997.41
2018-08-22T08:34:16.993Z,997.40
2018-08-22T08:35:17.034Z,997.37
2018-08-22T08:36:17.077Z,997.37
2018-08-22T08:37:17.119Z,997.37
2018-08-22T08:38:17.161Z,997.36
2018-08-22T08:39:17.206Z,997.39
2018-08-22T08:40:17.249Z,997.36
2018-08-22T08:41:17.333Z,997.32
2018-08-22T08:42:17.333Z,997.35
2018-08-22T08:43:17.410Z,997.33
2018-08-22T08:44:17.426Z,997.32
2018-08-22T08:45:17.462Z,997.29
2018-08-22T08:46:17.505Z,997.28
2018-08-22T08:47:17.558Z,997.27
2018-08-22T08:48:17.592Z,997.27
2018-08-22T08:49:17.668Z,997.30
2018-08-22T08:50:17.686Z,997.27
2018-08-22T08:51:17.720Z,997.30
2018-08-22T08:52:17.765Z,997.28
2018-08-22T08:53:17.805Z,997.23
2018-08-22T08:54:17.856Z,997.19
2018-08-22T08:55:17.897Z,997.19
2018-08-22T08:56:17.935Z,997.15
2018-08-22T08:57:18.026Z,997.17
2018-08-22T08:58:18.021Z,997.16
2018-08-22T08:59:18.067Z,997.14
2018-08-22T09:00:18.106Z,997.12
2018-08-22T09:01:18.171Z,997.14
2018-08-22T09:02:18.214Z,997.10
2018-08-22T09:03:18.234Z,997.10
2018-08-22T09:04:18.310Z,997.08
2018-08-22T09:05:18.321Z,997.09
2018-08-22T09:06:18.365Z,997.07
2018-08-22T09:07:18.409Z,997.04
2018-08-22T09:08:18.450Z,997.03
2018-08-22T09:09:18.593Z,997.01
2018-08-22T09:10:18.536Z,997.04
2018-08-22T09:11:18.580Z,997.02
2018-08-22T09:12:18.731Z,997.05
2018-08-22T09:13:18.666Z,997.01
2018-08-22T09:14:18.719Z,997.00
2018-08-22T09:15:18.753Z,997.02
2018-08-22T09:16:18.794Z,997.02
2018-08-22T09:17:18.886Z,997.04
2018-08-22T09:18:18.880Z,997.05
2018-08-22T09:19:18.925Z,997.00
2018-08-22T09:20:18.969Z,996.95
2018-08-22T09:21:19.049Z,996.95
2018-08-22T09:22:19.052Z,996.94
2018-08-22T09:23:19.097Z,996.92
2018-08-22T09:24:19.152Z,996.89
2018-08-22T09:25:19.187Z,996.83
2018-08-22T09:26:19.225Z,996.87
2018-08-22T09:27:19.269Z,996.85
2018-08-22T09:28:19.312Z,996.82
2018-08-22T09:29:19.355Z,996.80
2018-08-22T09:30:19.398Z,996.81
2018-08-22T09:31:19.443Z,996.83
2018-08-22T09:32:19.485Z,996.80
2018-08-22T09:33:19.537Z,996.78
2018-08-22T09:34:19.572Z,996.79
2018-08-22T09:35:19.615Z,996.80
2018-08-22T09:36:19.657Z,996.75
2018-08-22T09:37:19.702Z,996.80
2018-08-22T09:38:19.746Z,996.75
2018-08-22T09:39:19.825Z,996.75
2018-08-22T09:40:19.852Z,996.76
2018-08-22T09:41:19.875Z,996.74
2018-08-22T09:42:19.919Z,996.70
2018-08-22T09:43:20.138Z,996.74
2018-08-22T09:44:20.022Z,996.70
2018-08-22T09:45:20.048Z,996.69
2018-08-22T09:46:20.091Z,996.73
2018-08-22T09:47:20.137Z,996.70
2018-08-22T09:48:20.178Z,996.69
2018-08-22T09:49:20.229Z,996.67
2018-08-22T09:50:20.266Z,996.69
2018-08-22T09:51:20.308Z,996.65
2018-08-22T09:52:20.352Z,996.66
2018-08-22T09:53:20.394Z,996.64
2018-08-22T09:54:20.446Z,996.67
2018-08-22T09:55:20.483Z,996.70
2018-08-22T09:56:20.526Z,996.67
2018-08-22T09:57:20.569Z,996.65
2018-08-22T09:58:20.691Z,996.64
2018-08-22T09:59:20.656Z,996.62
2018-08-22T10:00:20.703Z,996.58
2018-08-22T10:01:20.745Z,996.61
2018-08-22T10:02:20.787Z,996.58
2018-08-22T10:03:20.831Z,996.59
2018-08-22T10:04:20.875Z,996.59
2018-08-22T10:05:20.919Z,996.55
2018-08-22T10:06:21.071Z,996.57
2018-08-22T10:07:21.034Z,996.52
2018-08-22T10:08:21.051Z,996.52
2018-08-22T10:09:21.103Z,996.47
2018-08-22T10:10:21.152Z,996.51
2018-08-22T10:11:21.182Z,996.49
2018-08-22T10:12:21.225Z,996.46
2018-08-22T10:13:21.267Z,996.41
2018-08-22T10:14:21.311Z,996.39
2018-08-22T10:15:21.356Z,996.37
2018-08-22T10:16:21.406Z,996.34
2018-08-22T10:17:21.506Z,996.36
2018-08-22T10:18:21.490Z,996.36
2018-08-22T10:19:21.529Z,996.35
2018-08-22T10:20:21.574Z,996.35
2018-08-22T10:21:21.616Z,996.32
2018-08-22T10:22:21.659Z,996.32
2018-08-22T10:23:21.704Z,996.31
2018-08-22T10:24:21.754Z,996.29
2018-08-22T10:25:21.793Z,996.31
2018-08-22T10:26:21.834Z,996.30
2018-08-22T10:27:21.878Z,996.28
2018-08-22T10:28:21.923Z,996.27
2018-08-22T10:29:21.967Z,996.26
2018-08-22T10:30:22.011Z,996.22
2018-08-22T10:31:22.054Z,996.25
2018-08-22T10:32:22.097Z,996.23
2018-08-22T10:33:22.152Z,996.19
2018-08-22T10:34:22.190Z,996.18
2018-08-22T10:35:22.232Z,996.20
2018-08-22T10:36:22.273Z,996.16
2018-08-22T10:37:22.319Z,996.19
2018-08-22T10:38:22.362Z,996.19
2018-08-22T10:39:22.424Z,996.22
2018-08-22T10:40:22.451Z,996.20
2018-08-22T10:41:22.503Z,996.19
2018-08-22T10:42:22.539Z,996.22
2018-08-22T10:43:22.581Z,996.20
2018-08-22T10:44:22.666Z,996.22
2018-08-22T10:45:22.667Z,996.19
2018-08-22T10:46:22.713Z,996.19
2018-08-22T10:47:22.757Z,996.17
2018-08-22T10:48:22.829Z,996.14
2018-08-22T10:49:22.845Z,996.15
2018-08-22T10:50:22.888Z,996.14
2018-08-22T10:51:22.934Z,996.11
2018-08-22T10:52:22.979Z,996.12
2018-08-22T10:53:23.022Z,996.13
2018-08-22T10:54:23.065Z,996.12
2018-08-22T10:55:23.116Z,996.15
2018-08-22T10:56:23.155Z,996.10
2018-08-22T10:57:23.200Z,996.09
2018-08-22T10:58:23.242Z,996.11
2018-08-22T10:59:23.287Z,996.11
2018-08-22T11:00:23.330Z,996.15
2018-08-22T11:01:23.373Z,996.08
2018-08-22T11:02:23.418Z,996.02
2018-08-22T11:03:23.463Z,995.99
2018-08-22T11:04:23.510Z,996.07
2018-08-22T11:05:23.555Z,996.03
2018-08-22T11:06:23.606Z,996.06
2018-08-22T11:07:23.639Z,996.02
2018-08-22T11:08:23.682Z,996.01
2018-08-22T11:09:23.735Z,996.01
2018-08-22T11:10:23.770Z,995.96
2018-08-22T11:11:23.821Z,995.94
2018-08-22T11:12:23.858Z,995.91
2018-08-22T11:13:23.900Z,995.96
2018-08-22T11:14:23.945Z,996.00
2018-08-22T11:15:23.995Z,995.99
2018-08-22T11:16:24.048Z,995.98
2018-08-22T11:17:24.078Z,995.98
2018-08-22T11:18:24.122Z,996.04
2018-08-22T11:19:24.182Z,995.96
2018-08-22T11:20:24.211Z,995.99
2018-08-22T11:21:24.254Z,996.00
2018-08-22T11:22:24.358Z,995.92
2018-08-22T11:23:24.346Z,995.92
2018-08-22T11:24:24.389Z,995.91
2018-08-22T11:25:24.433Z,995.89
2018-08-22T11:26:24.477Z,995.90
2018-08-22T11:27:24.523Z,995.86
2018-08-22T11:28:24.568Z,995.85
2018-08-22T11:29:24.618Z,995.86
2018-08-22T11:30:24.656Z,995.84
2018-08-22T11:31:24.708Z,995.85
2018-08-22T11:32:24.744Z,995.79
2018-08-22T11:33:24.789Z,995.82
2018-08-22T11:34:24.895Z,995.86
2018-08-22T11:35:24.891Z,995.89
2018-08-22T11:36:24.924Z,995.90
2018-08-22T11:37:24.970Z,995.91
2018-08-22T11:38:25.014Z,995.88
2018-08-22T11:39:25.067Z,995.95
2018-08-22T11:40:25.103Z,995.97
2018-08-22T11:41:25.149Z,996.03
2018-08-22T11:42:25.202Z,995.98
2018-08-22T11:43:25.241Z,995.99
2018-08-22T11:44:25.300Z,996.02
2018-08-22T11:45:25.328Z,996.02
2018-08-22T11:46:25.372Z,995.97
2018-08-22T11:47:25.420Z,996.02
2018-08-22T11:48:25.463Z,995.99
2018-08-22T11:49:25.508Z,995.93
2018-08-22T11:50:25.555Z,995.93
2018-08-22T11:51:25.603Z,995.90
2018-08-22T11:52:25.644Z,995.88
2018-08-22T11:53:25.696Z,995.92
2018-08-22T11:54:25.775Z,995.90
2018-08-22T11:55:25.783Z,995.91
2018-08-22T11:56:25.826Z,995.89
2018-08-22T11:57:25.874Z,995.85
2018-08-22T11:58:25.919Z,995.78
2018-08-22T11:59:25.973Z,995.73
2018-08-22T12:00:26.012Z,995.70
2018-08-22T12:01:26.055Z,995.79
2018-08-22T12:02:26.102Z,995.79
2018-08-22T12:03:26.152Z,995.73
2018-08-22T12:04:26.196Z,995.66
2018-08-22T12:05:26.239Z,995.66
2018-08-22T12:06:26.295Z,995.66
2018-08-22T12:07:26.343Z,995.64
2018-08-22T12:08:26.380Z,995.63
2018-08-22T12:09:26.425Z,995.56
2018-08-22T12:10:26.508Z,995.57
2018-08-22T12:11:26.522Z,995.58
2018-08-22T12:12:26.570Z,995.58
2018-08-22T12:13:26.610Z,995.48
2018-08-22T12:14:26.662Z,995.54
2018-08-22T12:15:26.733Z,995.51
2018-08-22T12:16:26.753Z,995.49
2018-08-22T12:17:26.800Z,995.49
2018-08-22T12:18:26.845Z,995.53
2018-08-22T12:19:26.891Z,995.51
2018-08-22T12:20:26.939Z,995.49
2018-08-22T12:21:26.985Z,995.45
2018-08-22T12:22:27.032Z,995.46
2018-08-22T12:23:27.122Z,995.50
2018-08-22T12:24:27.125Z,995.49
2018-08-22T12:25:27.186Z,995.48
2018-08-22T12:26:27.217Z,995.53
2018-08-22T12:27:27.264Z,995.56
2018-08-22T12:28:27.310Z,995.52
2018-08-22T12:29:27.369Z,995.55