createdAt,value
2022-10-13T00:01:53.035Z,27.70
2022-10-13T00:06:46.335Z,22.63
2022-10-13T00:09:13.882Z,28.23
2022-10-13T00:14:07.187Z,21.63
2022-10-13T00:16:35.457Z,25.23
2022-10-13T00:19:02.302Z,22.95
2022-10-13T00:23:55.910Z,26.70
2022-10-13T00:26:24.595Z,21.02
2022-10-13T00:28:52.987Z,25.15
2022-10-13T00:31:24.402Z,25.50
2022-10-13T00:33:52.713Z,26.20
2022-10-13T00:36:21.653Z,26.55
2022-10-13T00:38:48.594Z,29.60
2022-10-13T00:41:15.803Z,27.88
2022-10-13T00:43:50.858Z,25.60
2022-10-13T00:46:19.552Z,28.17
2022-10-13T00:48:48.455Z,28.77
2022-10-13T00:51:17.830Z,27.33
2022-10-13T00:53:47.194Z,23.50
2022-10-13T00:56:18.562Z,22.25
2022-10-13T00:58:48.776Z,24.33
2022-10-13T01:01:16.402Z,21.52
2022-10-13T01:03:43.084Z,19.92
2022-10-13T01:06:10.951Z,18.20
2022-10-13T01:08:37.674Z,17.42
2022-10-13T01:11:15.836Z,15.20
2022-10-13T01:14:14.198Z,16.80
2022-10-13T01:17:18.552Z,17.60
2022-10-13T01:20:01.615Z,17.00
2022-10-13T01:22:34.452Z,17.90
2022-10-13T01:25:28.116Z,16.45
2022-10-13T01:28:29.655Z,20.63
2022-10-13T01:31:06.436Z,16.33
2022-10-13T01:33:48.135Z,17.90
2022-10-13T01:36:32.832Z,16.77
2022-10-13T01:39:23.835Z,17.58
2022-10-13T01:41:54.166Z,15.25
2022-10-13T01:44:32.030Z,14.98
2022-10-13T01:47:01.089Z,15.18
2022-10-13T01:49:33.325Z,15.30
2022-10-13T01:52:05.071Z,16.98
2022-10-13T01:54:33.442Z,16.00
2022-10-13T01:57:00.478Z,15.82
2022-10-13T01:59:29.243Z,14.13
2022-10-13T02:01:58.948Z,13.93
2022-10-13T02:04:43.940Z,15.45
2022-10-13T02:07:23.552Z,15.23
2022-10-13T02:10:11.025Z,14.65
2022-10-13T02:12:47.897Z,14.65
2022-10-13T02:15:19.314Z,14.40
2022-10-13T02:17:46.003Z,16.67
2022-10-13T02:20:16.028Z,17.98
2022-10-13T02:22:46.062Z,14.95
2022-10-13T02:25:12.864Z,13.25
2022-10-13T02:30:06.942Z,13.65
2022-10-13T02:32:33.779Z,13.57
2022-10-13T02:37:27.106Z,12.77
2022-10-13T02:42:20.948Z,14.23
2022-10-13T02:44:48.051Z,17.02
2022-10-13T02:47:14.821Z,16.17
2022-10-13T02:52:08.177Z,16.48
2022-10-13T02:54:41.773Z,17.73
2022-10-13T02:57:08.514Z,17.63
2022-10-13T02:59:35.278Z,16.27
2022-10-13T03:04:28.720Z,15.50
2022-10-13T03:06:57.148Z,16.10
2022-10-13T03:11:50.460Z,15.38
2022-10-13T03:14:17.160Z,14.50
2022-10-13T03:19:10.803Z,14.85
2022-10-13T03:21:39.041Z,17.00
2022-10-13T03:24:06.355Z,14.82
2022-10-13T03:26:34.836Z,16.48
2022-10-13T03:29:01.911Z,15.27
2022-10-13T03:31:29.035Z,16.60
2022-10-13T03:34:01.975Z,15.35
2022-10-13T03:36:28.756Z,15.80
2022-10-13T03:38:55.394Z,15.23
2022-10-13T03:41:22.484Z,14.68
2022-10-13T03:43:52.264Z,15.32
2022-10-13T03:46:19.168Z,14.55
2022-10-13T03:48:47.384Z,15.68
2022-10-13T03:51:19.458Z,12.77
2022-10-13T03:53:47.782Z,14.63
2022-10-13T03:56:19.318Z,17.02
2022-10-13T03:58:55.290Z,16.10
2022-10-13T04:01:24.153Z,14.65
2022-10-13T04:03:54.192Z,13.63
2022-10-13T04:06:21.296Z,12.65
2022-10-13T04:08:48.360Z,12.38
2022-10-13T04:11:16.177Z,13.77
2022-10-13T04:13:45.322Z,12.65
2022-10-13T04:16:17.633Z,15.25
2022-10-13T04:18:45.758Z,15.70
2022-10-13T04:21:14.709Z,13.90
2022-10-13T04:23:41.617Z,14.57
2022-10-13T04:26:18.496Z,15.90
2022-10-13T04:28:46.729Z,14.55
2022-10-13T04:31:13.871Z,13.57
2022-10-13T04:33:40.850Z,13.57
2022-10-13T04:36:10.770Z,15.95
2022-10-13T04:38:37.780Z,14.35
2022-10-13T04:41:05.898Z,13.85
2022-10-13T04:43:33.445Z,13.27
2022-10-13T04:46:02.042Z,14.48
2022-10-13T04:48:29.040Z,17.08
2022-10-13T04:51:00.845Z,14.60
2022-10-13T04:53:29.311Z,14.57
2022-10-13T04:56:04.906Z,13.95
2022-10-13T04:58:32.399Z,13.93
2022-10-13T05:01:02.044Z,13.52
2022-10-13T05:03:28.819Z,15.88
2022-10-13T05:05:55.466Z,15.80
2022-10-13T05:08:22.389Z,15.95
2022-10-13T05:13:22.832Z,16.13
2022-10-13T05:15:50.204Z,14.32
2022-10-13T05:18:21.684Z,13.68
2022-10-13T05:20:48.464Z,17.65
2022-10-13T05:25:42.794Z,16.67
2022-10-13T05:28:13.099Z,16.42
2022-10-13T05:30:39.820Z,15.45
2022-10-13T05:33:06.478Z,17.95
2022-10-13T05:35:33.122Z,15.75
2022-10-13T05:37:59.795Z,13.70
2022-10-13T05:40:26.532Z,12.85
2022-10-13T05:43:00.409Z,12.90
2022-10-13T05:45:29.295Z,13.32
2022-10-13T05:47:56.113Z,14.85
2022-10-13T05:52:50.184Z,13.27
2022-10-13T05:55:18.461Z,13.85
2022-10-13T05:57:49.368Z,14.13
2022-10-13T06:00:18.421Z,11.77
2022-10-13T06:02:54.457Z,14.73
2022-10-13T06:05:25.594Z,15.05
2022-10-13T06:07:54.195Z,12.73
2022-10-13T06:10:21.057Z,12.30
2022-10-13T06:15:14.296Z,11.13
2022-10-13T06:17:41.130Z,10.93
2022-10-13T06:22:36.513Z,12.30
2022-10-13T06:25:04.696Z,12.68
2022-10-13T06:27:31.902Z,12.35
2022-10-13T06:29:59.348Z,12.68
2022-10-13T06:34:52.640Z,12.23
2022-10-13T06:37:23.363Z,14.02
2022-10-13T06:39:53.192Z,12.48
2022-10-13T06:42:20.204Z,11.93
2022-10-13T06:44:56.325Z,12.50
2022-10-13T06:47:23.024Z,14.05
2022-10-13T06:52:17.207Z,15.17
2022-10-13T06:54:44.068Z,18.02
2022-10-13T06:57:12.269Z,16.20
2022-10-13T06:59:39.032Z,13.45
2022-10-13T07:02:05.664Z,12.18
2022-10-13T07:04:32.456Z,11.98
2022-10-13T07:06:59.145Z,11.20
2022-10-13T07:09:25.878Z,10.43
2022-10-13T07:14:19.244Z,11.18
2022-10-13T07:16:48.241Z,9.80
2022-10-13T07:19:14.927Z,12.60
2022-10-13T07:21:42.931Z,9.05
2022-10-13T07:24:11.783Z,8.27
2022-10-13T07:26:38.496Z,9.57
2022-10-13T07:29:05.283Z,8.45
2022-10-13T07:31:32.035Z,9.77
2022-10-13T07:33:59.941Z,9.10
2022-10-13T07:36:28.333Z,7.93
2022-10-13T07:38:55.003Z,7.75
2022-10-13T07:41:21.696Z,7.95
2022-10-13T07:46:15.511Z,7.97
2022-10-13T07:48:42.270Z,7.97
2022-10-13T07:53:37.751Z,8.93
2022-10-13T07:56:07.471Z,8.10
2022-10-13T07:58:37.169Z,10.43
2022-10-13T08:01:04.140Z,9.50
2022-10-13T08:03:32.591Z,10.40
2022-10-13T08:06:01.082Z,11.25
2022-10-13T08:08:28.231Z,12.75
2022-10-13T08:10:55.459Z,12.98
2022-10-13T08:13:23.621Z,11.60
2022-10-13T08:15:50.419Z,12.25
2022-10-13T08:20:45.659Z,15.02
2022-10-13T08:23:13.662Z,11.85
2022-10-13T08:25:48.658Z,13.48
2022-10-13T08:28:17.421Z,15.38
2022-10-13T08:30:44.691Z,12.90
2022-10-13T08:33:12.147Z,14.57
2022-10-13T08:35:39.428Z,14.93
2022-10-13T08:38:07.549Z,15.82
2022-10-13T08:40:35.019Z,16.92
2022-10-13T08:43:08.961Z,14.55
2022-10-13T08:45:41.384Z,15.70
2022-10-13T08:48:25.879Z,13.45
2022-10-13T08:50:56.421Z,15.88
2022-10-13T08:53:30.893Z,15.18
2022-10-13T08:56:17.338Z,16.75
2022-10-13T08:58:47.743Z,14.07
2022-10-13T09:01:38.782Z,16.10
2022-10-13T09:04:32.986Z,15.27
2022-10-13T09:07:10.544Z,14.50
2022-10-13T09:09:38.095Z,14.40
2022-10-13T09:12:05.642Z,15.82
2022-10-13T09:14:35.191Z,16.00
2022-10-13T09:17:17.014Z,14.50
2022-10-13T09:19:44.724Z,14.32
2022-10-13T09:22:26.321Z,13.30
2022-10-13T09:25:07.606Z,14.32
2022-10-13T09:27:58.142Z,14.10
2022-10-13T09:30:35.612Z,15.38
2022-10-13T09:33:09.218Z,13.63
2022-10-13T09:35:36.920Z,15.25
2022-10-13T09:38:14.628Z,12.20
2022-10-13T09:43:35.500Z,13.50
2022-10-13T09:46:11.766Z,14.98
2022-10-13T09:48:42.314Z,15.17
2022-10-13T09:51:33.221Z,13.73
2022-10-13T09:54:06.043Z,12.40
2022-10-13T09:56:48.801Z,12.35
2022-10-13T09:59:21.321Z,13.30
2022-10-13T10:01:52.773Z,13.02
2022-10-13T10:04:31.044Z,12.65
2022-10-13T10:06:57.786Z,11.15
2022-10-13T10:09:39.011Z,11.23
2022-10-13T10:12:12.477Z,10.40
2022-10-13T10:14:39.225Z,9.55
2022-10-13T10:17:57.518Z,8.90
2022-10-13T10:20:50.079Z,10.15
2022-10-13T10:23:55.866Z,10.65
2022-10-13T10:26:34.266Z,9.75
2022-10-13T10:29:07.047Z,9.90
2022-10-13T10:31:48.910Z,10.10
2022-10-13T10:34:35.519Z,9.48
2022-10-13T10:37:14.755Z,10.48
2022-10-13T10:39:49.803Z,10.65
2022-10-13T10:42:52.436Z,9.90
2022-10-13T10:45:26.920Z,10.02
2022-10-13T10:48:01.727Z,9.63
2022-10-13T10:50:30.614Z,11.57
2022-10-13T10:53:07.615Z,10.32
2022-10-13T10:55:37.410Z,11.00
2022-10-13T10:58:33.521Z,10.80
2022-10-13T11:01:14.638Z,10.68
2022-10-13T11:03:57.387Z,11.35
2022-10-13T11:06:26.161Z,9.95
2022-10-13T11:08:55.205Z,10.18
2022-10-13T11:11:37.418Z,12.25
2022-10-13T11:14:08.462Z,8.65
2022-10-13T11:19:35.436Z,10.15
2022-10-13T11:22:02.087Z,10.52
2022-10-13T11:24:39.310Z,10.65
2022-10-13T11:27:09.145Z,9.77
2022-10-13T11:29:59.892Z,10.45
2022-10-13T11:32:26.872Z,9.90
2022-10-13T11:35:00.690Z,8.73
2022-10-13T11:37:55.859Z,9.70
2022-10-13T11:40:40.917Z,10.02
2022-10-13T11:43:48.910Z,9.35
2022-10-13T11:46:24.904Z,9.30
2022-10-13T11:49:39.131Z,7.68
2022-10-13T11:52:12.264Z,8.07
2022-10-13T11:54:57.353Z,8.13
2022-10-13T11:57:26.677Z,7.40
2022-10-13T11:59:56.013Z,7.80
2022-10-13T12:02:28.619Z,9.15
2022-10-13T12:05:01.572Z,9.35
2022-10-13T12:07:39.706Z,7.93
2022-10-13T12:10:16.497Z,7.93
2022-10-13T12:12:49.970Z,8.20
2022-10-13T12:15:43.911Z,8.60
2022-10-13T12:18:25.168Z,8.40
2022-10-13T12:20:57.332Z,10.90
2022-10-13T12:23:25.249Z,8.68
2022-10-13T12:25:58.124Z,11.48
2022-10-13T12:28:29.096Z,10.60
2022-10-13T12:30:58.889Z,12.65
2022-10-13T12:33:35.791Z,11.45
2022-10-13T12:36:19.249Z,12.23
2022-10-13T12:38:52.229Z,10.98
2022-10-13T12:41:25.238Z,12.77
2022-10-13T12:43:53.112Z,11.20
2022-10-13T12:46:36.043Z,11.75
2022-10-13T12:49:15.702Z,11.77
2022-10-13T12:51:45.757Z,10.10
2022-10-13T12:54:22.306Z,10.30
2022-10-13T12:56:55.245Z,11.95
2022-10-13T12:59:24.906Z,9.63
2022-10-13T13:02:16.983Z,10.35
2022-10-13T13:04:44.297Z,10.32
2022-10-13T13:07:32.787Z,8.77
2022-10-13T13:10:13.854Z,8.07
2022-10-13T13:12:41.094Z,7.32
2022-10-13T13:15:25.501Z,7.28
2022-10-13T13:17:58.404Z,9.07
2022-10-13T13:20:32.226Z,8.43
2022-10-13T13:22:59.225Z,6.20
2022-10-13T13:25:26.138Z,6.60
2022-10-13T13:27:53.062Z,7.43
2022-10-13T13:30:21.952Z,7.20
2022-10-13T13:32:49.154Z,5.47
2022-10-13T13:35:15.952Z,5.82
2022-10-13T13:37:50.392Z,5.20
2022-10-13T13:40:25.605Z,4.18
2022-10-13T13:42:52.551Z,4.55
2022-10-13T13:45:21.981Z,4.82
2022-10-13T13:47:49.827Z,4.47
2022-10-13T13:50:24.269Z,5.25
2022-10-13T13:52:57.291Z,4.05
2022-10-13T13:55:25.243Z,4.60
2022-10-13T13:57:51.901Z,4.25
2022-10-13T14:02:52.950Z,3.78
2022-10-13T14:07:46.205Z,5.18
2022-10-13T14:12:39.604Z,4.47
2022-10-13T14:15:07.083Z,4.95
2022-10-13T14:17:33.813Z,5.50
2022-10-13T14:20:00.513Z,5.72
2022-10-13T14:24:54.275Z,5.88
2022-10-13T14:29:47.828Z,5.72
2022-10-13T14:32:15.800Z,5.65
2022-10-13T14:34:42.494Z,5.78
2022-10-13T14:37:09.234Z,5.63
2022-10-13T14:39:35.964Z,5.88
2022-10-13T14:42:03.136Z,5.07
2022-10-13T14:44:29.871Z,5.70
2022-10-13T14:49:23.743Z,5.03
2022-10-13T14:54:17.793Z,4.75
2022-10-13T14:59:11.884Z,4.53
2022-10-13T15:01:41.355Z,3.58
2022-10-13T15:04:08.663Z,6.97
2022-10-13T15:06:39.885Z,5.47
2022-10-13T15:11:36.216Z,4.82
2022-10-13T15:14:03.108Z,4.50
2022-10-13T15:16:33.480Z,4.30
2022-10-13T15:19:00.370Z,3.97
2022-10-13T15:21:27.094Z,4.70
2022-10-13T15:23:53.759Z,3.83
2022-10-13T15:28:50.133Z,5.95
2022-10-13T15:31:18.386Z,5.05
2022-10-13T15:33:47.062Z,4.90
2022-10-13T15:36:14.116Z,4.57
2022-10-13T15:38:40.934Z,4.13
2022-10-13T15:41:08.033Z,4.28
2022-10-13T15:43:35.014Z,5.47
2022-10-13T15:46:08.389Z,5.72
2022-10-13T15:48:35.469Z,4.38
2022-10-13T15:51:08.856Z,4.22
2022-10-13T15:53:35.535Z,4.70
2022-10-13T15:58:29.416Z,5.25
2022-10-13T16:03:24.007Z,5.40
2022-10-13T16:05:51.054Z,6.13
2022-10-13T16:08:17.773Z,4.57
2022-10-13T16:13:13.940Z,6.25
2022-10-13T16:15:41.434Z,5.80
2022-10-13T16:18:08.109Z,9.35
2022-10-13T16:23:05.363Z,10.27
2022-10-13T16:25:32.184Z,9.63
2022-10-13T16:28:01.943Z,8.23
2022-10-13T16:30:30.273Z,8.00
2022-10-13T16:32:57.431Z,9.23
2022-10-13T16:35:24.094Z,7.85
2022-10-13T16:40:17.725Z,8.20
2022-10-13T16:42:45.309Z,8.80
2022-10-13T16:45:13.039Z,6.80
2022-10-13T16:47:39.726Z,7.25
2022-10-13T16:52:37.486Z,9.30
2022-10-13T16:55:05.127Z,9.88
2022-10-13T16:57:32.589Z,10.15
2022-10-13T16:59:59.262Z,9.75
2022-10-13T17:02:28.207Z,10.23
2022-10-13T17:04:54.872Z,11.43
2022-10-13T17:09:48.566Z,7.95
2022-10-13T17:14:41.911Z,9.98
2022-10-13T17:17:08.589Z,9.80
2022-10-13T17:22:02.066Z,10.45
2022-10-13T17:26:56.554Z,10.18
2022-10-13T17:31:53.317Z,11.82
2022-10-13T17:34:21.934Z,13.15
2022-10-13T17:36:51.148Z,12.48
2022-10-13T17:39:17.847Z,12.18
2022-10-13T17:44:11.665Z,13.57
2022-10-13T17:46:39.752Z,13.05
2022-10-13T17:49:09.668Z,13.02
2022-10-13T17:51:36.306Z,14.13
2022-10-13T17:56:30.060Z,12.38
2022-10-13T18:01:29.732Z,10.90
2022-10-13T18:03:59.118Z,13.77
2022-10-13T18:06:27.541Z,14.75
2022-10-13T18:08:54.295Z,14.27
2022-10-13T18:13:49.004Z,15.27
2022-10-13T18:16:18.760Z,15.45
2022-10-13T18:18:46.588Z,16.00
2022-10-13T18:21:15.642Z,13.52
2022-10-13T18:23:45.224Z,12.13
2022-10-13T18:28:43.273Z,10.48
2022-10-13T18:31:25.305Z,11.38
2022-10-13T18:33:55.726Z,11.15
2022-10-13T18:36:28.213Z,11.68
2022-10-13T18:39:00.298Z,12.60
2022-10-13T18:41:27.036Z,8.77
2022-10-13T18:43:54.538Z,7.72
2022-10-13T18:46:23.373Z,8.25
2022-10-13T18:48:50.426Z,9.35
2022-10-13T18:51:19.112Z,8.63
2022-10-13T18:53:47.292Z,9.52
2022-10-13T18:56:16.886Z,9.20
2022-10-13T18:58:43.722Z,8.93
2022-10-13T19:03:40.182Z,13.93
2022-10-13T19:06:09.636Z,12.77
2022-10-13T19:08:36.522Z,12.40
2022-10-13T19:11:22.118Z,12.88
2022-10-13T19:13:49.977Z,14.00
2022-10-13T19:16:20.052Z,13.68
2022-10-13T19:18:47.861Z,15.02
2022-10-13T19:21:16.407Z,12.93
2022-10-13T19:23:43.532Z,13.00
2022-10-13T19:26:21.549Z,11.07
2022-10-13T19:28:48.332Z,9.55
2022-10-13T19:33:45.316Z,9.75
2022-10-13T19:36:22.845Z,8.73
2022-10-13T19:38:51.654Z,9.57
2022-10-13T19:43:45.140Z,8.60
2022-10-13T19:48:38.411Z,6.45
2022-10-13T19:53:35.292Z,5.22
2022-10-13T19:56:02.258Z,5.25
2022-10-13T19:58:28.985Z,4.28
2022-10-13T20:00:55.713Z,4.18
2022-10-13T20:05:50.761Z,4.30
2022-10-13T20:08:18.502Z,3.20
2022-10-13T20:10:45.254Z,4.05
2022-10-13T20:15:41.167Z,3.55
2022-10-13T20:18:09.446Z,2.60
2022-10-13T20:20:36.747Z,3.38
2022-10-13T20:23:03.441Z,3.50
2022-10-13T20:25:30.352Z,3.15
2022-10-13T20:27:57.116Z,3.03
2022-10-13T20:30:23.783Z,3.15
2022-10-13T20:32:50.551Z,3.28
2022-10-13T20:37:43.938Z,2.90
2022-10-13T20:40:10.927Z,2.25
2022-10-13T20:42:37.645Z,3.58
2022-10-13T20:45:05.075Z,2.88
2022-10-13T20:47:32.850Z,2.95
2022-10-13T20:49:59.495Z,2.75
2022-10-13T20:52:26.396Z,3.03
2022-10-13T20:57:19.851Z,2.40
2022-10-13T20:59:48.958Z,2.10
2022-10-13T21:02:17.004Z,2.20
2022-10-13T21:04:43.651Z,2.42
2022-10-13T21:07:10.348Z,1.80
2022-10-13T21:09:37.070Z,1.73
2022-10-13T21:14:30.506Z,1.77
2022-10-13T21:16:57.275Z,2.45
2022-10-13T21:19:23.926Z,1.90
2022-10-13T21:21:50.596Z,2.75
2022-10-13T21:24:17.220Z,1.40
2022-10-13T21:26:43.880Z,1.63
2022-10-13T21:29:13.650Z,1.50
2022-10-13T21:31:40.347Z,1.52
2022-10-13T21:34:07.147Z,1.55
2022-10-13T21:39:03.624Z,1.65
2022-10-13T21:41:30.747Z,2.03
2022-10-13T21:43:58.049Z,1.75
2022-10-13T21:46:32.209Z,1.88
2022-10-13T21:49:01.217Z,1.42
2022-10-13T21:51:30.591Z,1.55
2022-10-13T21:54:02.780Z,1.75
2022-10-13T21:56:31.277Z,1.33
2022-10-13T21:58:59.577Z,1.48
2022-10-13T22:01:26.387Z,1.50
2022-10-13T22:06:26.036Z,1.45
2022-10-13T22:08:54.868Z,1.90
2022-10-13T22:11:23.154Z,1.60
2022-10-13T22:13:50.408Z,1.40
2022-10-13T22:16:22.677Z,1.23
2022-10-13T22:18:52.325Z,1.35
2022-10-13T22:21:22.492Z,1.70
2022-10-13T22:23:49.305Z,1.60
2022-10-13T22:28:45.705Z,1.52
2022-10-13T22:31:13.213Z,1.67
2022-10-13T22:33:42.279Z,1.50
2022-10-13T22:36:12.125Z,1.27
2022-10-13T22:38:38.931Z,1.85
2022-10-13T22:41:07.745Z,2.25
2022-10-13T22:43:35.259Z,1.55
2022-10-13T22:46:22.582Z,2.05
2022-10-13T22:48:49.568Z,1.60
2022-10-13T22:51:19.588Z,2.10
2022-10-13T22:53:47.687Z,1.98
2022-10-13T22:56:17.392Z,1.80
2022-10-13T22:58:44.255Z,1.90
2022-10-13T23:06:07.972Z,2.03
2022-10-13T23:08:35.032Z,2.10
2022-10-13T23:11:01.795Z,2.20
2022-10-13T23:13:28.502Z,2.10
2022-10-13T23:16:11.495Z,2.40
2022-10-13T23:18:42.345Z,3.47
2022-10-13T23:21:22.216Z,2.15
2022-10-13T23:23:57.124Z,2.55
2022-10-13T23:26:24.715Z,1.73
2022-10-13T23:28:52.457Z,2.10
2022-10-13T23:33:45.927Z,2.97
2022-10-13T23:38:48.012Z,2.75
2022-10-13T23:41:16.023Z,2.25
2022-10-13T23:43:43.074Z,2.50
2022-10-13T23:46:12.870Z,2.40
2022-10-13T23:48:40.143Z,2.65
2022-10-13T23:51:13.429Z,2.40
2022-10-13T23:53:40.870Z,2.47
2022-10-13T23:56:09.512Z,2.83
2022-10-13T23:58:37.111Z,2.67
