createdAt,value
2022-07-28T02:03:51.250Z,60.58
2022-07-28T02:06:20.321Z,60.33
2022-07-28T02:08:49.337Z,60.58
2022-07-28T02:11:36.001Z,60.45
2022-07-28T02:14:04.621Z,60.28
2022-07-28T02:16:35.530Z,60.38
2022-07-28T02:19:03.866Z,60.26
2022-07-28T02:21:33.756Z,60.00
2022-07-28T02:24:08.236Z,60.04
2022-07-28T02:26:38.379Z,60.89
2022-07-28T02:29:27.406Z,61.31
2022-07-28T02:32:42.097Z,60.79
2022-07-28T02:35:43.475Z,61.01
2022-07-28T02:38:20.310Z,60.79
2022-07-28T02:40:50.493Z,60.42
2022-07-28T02:43:49.054Z,60.54
2022-07-28T02:46:24.127Z,60.26
2022-07-28T02:49:00.011Z,60.71
2022-07-28T02:51:32.802Z,60.76
2022-07-28T02:54:01.809Z,60.72
2022-07-28T02:56:30.713Z,60.66
2022-07-28T02:58:58.908Z,60.89
2022-07-28T03:01:35.444Z,60.92
2022-07-28T03:04:03.693Z,60.68
2022-07-28T03:06:34.218Z,60.99
2022-07-28T03:09:02.255Z,60.54
2022-07-28T03:11:30.026Z,60.97
2022-07-28T03:13:57.818Z,61.04
2022-07-28T03:16:25.517Z,60.95
2022-07-28T03:18:55.297Z,61.01
2022-07-28T03:21:25.860Z,60.68
2022-07-28T03:23:56.755Z,60.92
2022-07-28T03:26:36.005Z,60.95
2022-07-28T03:29:08.039Z,61.16
2022-07-28T03:31:37.259Z,60.88
2022-07-28T03:34:14.008Z,61.23
2022-07-28T03:36:47.590Z,61.78
2022-07-28T03:39:19.628Z,61.75
2022-07-28T03:41:50.680Z,61.39
2022-07-28T03:44:28.712Z,61.49
2022-07-28T03:46:57.014Z,61.39
2022-07-28T03:49:24.969Z,61.18
2022-07-28T03:51:52.273Z,61.66
2022-07-28T03:54:21.035Z,61.23
2022-07-28T03:56:48.539Z,61.31
2022-07-28T03:59:16.041Z,61.44
2022-07-28T04:01:45.453Z,61.23
2022-07-28T04:04:13.205Z,61.19
2022-07-28T04:06:41.174Z,61.44
2022-07-28T04:09:11.217Z,61.00
2022-07-28T04:11:38.667Z,60.84
2022-07-28T04:14:09.268Z,61.10
2022-07-28T04:16:38.768Z,61.21
2022-07-28T04:19:13.289Z,60.99
2022-07-28T04:21:40.823Z,60.86
2022-07-28T04:24:10.346Z,60.74
2022-07-28T04:26:38.479Z,60.85
2022-07-28T04:29:05.959Z,60.64
2022-07-28T04:31:35.576Z,60.93
2022-07-28T04:34:03.148Z,60.83
2022-07-28T04:36:30.552Z,60.57
2022-07-28T04:38:59.442Z,61.14
2022-07-28T04:41:27.582Z,60.37
2022-07-28T04:43:55.182Z,60.65
2022-07-28T04:46:22.713Z,60.25
2022-07-28T04:48:50.269Z,59.92
2022-07-28T04:51:18.376Z,60.17
2022-07-28T04:53:47.567Z,59.97
2022-07-28T04:56:15.116Z,59.67
2022-07-28T04:58:42.561Z,59.70
2022-07-28T05:01:10.629Z,59.55
2022-07-28T05:03:38.080Z,59.52
2022-07-28T05:06:08.745Z,59.67
2022-07-28T05:08:41.363Z,59.27
2022-07-28T05:11:08.902Z,59.23
2022-07-28T05:13:36.398Z,59.33
2022-07-28T05:16:06.615Z,59.07
2022-07-28T05:18:36.787Z,58.90
2022-07-28T05:21:04.783Z,59.01
2022-07-28T05:23:32.261Z,58.78
2022-07-28T05:26:00.103Z,58.57
2022-07-28T05:28:27.720Z,58.45
2022-07-28T05:30:55.292Z,58.80
2022-07-28T05:33:28.988Z,58.55
2022-07-28T05:35:59.461Z,58.54
2022-07-28T05:38:30.572Z,58.65
2022-07-28T05:41:06.545Z,58.24
2022-07-28T05:43:39.981Z,58.60
2022-07-28T05:46:14.702Z,58.30
2022-07-28T05:48:49.258Z,57.91
2022-07-28T05:51:16.730Z,58.27
2022-07-28T05:53:44.090Z,58.31
2022-07-28T05:56:11.601Z,57.93
2022-07-28T05:58:38.990Z,57.66
2022-07-28T06:01:06.581Z,58.19
2022-07-28T06:03:39.826Z,57.86
2022-07-28T06:06:16.066Z,57.49
2022-07-28T06:08:47.306Z,57.13
2022-07-28T06:11:21.883Z,56.97
2022-07-28T06:13:52.977Z,57.28
2022-07-28T06:16:22.852Z,57.72
2022-07-28T06:18:51.195Z,57.42
2022-07-28T06:21:18.970Z,57.31
2022-07-28T06:23:49.565Z,57.39
2022-07-28T06:26:23.554Z,57.73
2022-07-28T06:28:51.220Z,57.63
2022-07-28T06:31:18.742Z,57.81
2022-07-28T06:33:46.540Z,57.38
2022-07-28T06:36:13.905Z,57.05
2022-07-28T06:38:41.571Z,57.04
2022-07-28T06:41:09.022Z,57.02
2022-07-28T06:43:39.060Z,56.83
2022-07-28T06:46:08.317Z,56.82
2022-07-28T06:48:37.875Z,56.63
2022-07-28T06:51:06.049Z,56.81
2022-07-28T06:53:34.069Z,56.47
2022-07-28T06:56:07.543Z,56.04
2022-07-28T06:58:41.004Z,55.14
2022-07-28T07:01:12.609Z,54.78
2022-07-28T07:03:39.941Z,54.41
2022-07-28T07:06:07.381Z,54.18
2022-07-28T07:08:34.771Z,53.86
2022-07-28T07:11:05.048Z,54.37
2022-07-28T07:13:48.777Z,54.45
2022-07-28T07:16:19.611Z,54.44
2022-07-28T07:25:09.633Z,53.80
2022-07-28T07:28:03.157Z,53.84
2022-07-28T07:30:37.144Z,53.74
2022-07-28T07:33:07.946Z,53.33
2022-07-28T07:35:38.228Z,53.09
2022-07-28T07:38:06.251Z,53.43
2022-07-28T07:40:33.694Z,53.49
2022-07-28T07:43:01.208Z,53.77
2022-07-28T07:45:41.409Z,53.67
2022-07-28T07:48:23.931Z,53.92
2022-07-28T07:50:54.166Z,53.58
2022-07-28T07:53:23.125Z,53.99
2022-07-28T07:55:51.564Z,54.21
2022-07-28T07:58:19.143Z,54.58
2022-07-28T08:00:49.873Z,55.19
2022-07-28T08:03:20.557Z,54.85
2022-07-28T08:06:00.419Z,55.22
2022-07-28T08:08:43.818Z,55.26
2022-07-28T08:11:19.822Z,55.67
2022-07-28T08:13:50.110Z,55.19
2022-07-28T08:16:18.006Z,55.51
2022-07-28T08:18:45.696Z,55.26
2022-07-28T08:21:18.574Z,55.09
2022-07-28T08:23:56.444Z,55.29
2022-07-28T08:26:25.599Z,54.50
2022-07-28T08:28:53.828Z,54.04
2022-07-28T08:31:23.799Z,54.83
2022-07-28T08:33:53.722Z,54.34
2022-07-28T08:36:22.690Z,54.58
2022-07-28T08:38:50.542Z,54.67
2022-07-28T08:41:24.606Z,54.32
2022-07-28T08:43:58.375Z,54.67
2022-07-28T08:46:26.460Z,53.82
2022-07-28T08:48:54.790Z,53.66
2022-07-28T08:51:27.624Z,53.86
2022-07-28T08:53:58.935Z,54.21
2022-07-28T08:56:36.460Z,53.72
2022-07-28T08:59:10.020Z,53.73
2022-07-28T09:01:40.595Z,53.89
2022-07-28T09:04:09.206Z,54.17
2022-07-28T09:06:42.902Z,53.82
2022-07-28T09:09:10.390Z,53.76
2022-07-28T09:11:38.752Z,54.26
2022-07-28T09:14:06.624Z,53.51
2022-07-28T09:16:34.271Z,54.22
2022-07-28T09:19:01.621Z,54.47
2022-07-28T09:21:29.273Z,54.08
2022-07-28T09:23:56.652Z,53.61
2022-07-28T09:26:23.924Z,52.71
2022-07-28T09:28:54.182Z,53.01
2022-07-28T09:31:23.570Z,53.02
2022-07-28T09:33:56.819Z,52.85
2022-07-28T09:36:27.624Z,52.87
2022-07-28T09:38:56.630Z,52.73
2022-07-28T09:41:25.482Z,52.86
2022-07-28T09:43:55.324Z,52.62
2022-07-28T10:10:56.375Z,49.73
2022-07-28T10:55:46.610Z,44.66
2022-07-28T10:58:36.290Z,44.83
2022-07-28T11:01:10.609Z,45.31
2022-07-28T11:03:48.725Z,45.20
2022-07-28T11:06:48.207Z,44.57
2022-07-28T11:09:15.883Z,44.74
2022-07-28T11:11:54.590Z,43.64
2022-07-28T11:14:24.932Z,43.74
2022-07-28T11:17:10.104Z,42.60
2022-07-28T11:20:16.269Z,42.66
2022-07-28T11:23:46.330Z,42.36
