createdAt,value
2023-01-21T00:00:54.596Z,18.85
2023-01-21T00:03:21.104Z,20.48
2023-01-21T00:05:47.677Z,19.42
2023-01-21T00:08:14.231Z,19.65
2023-01-21T00:10:40.694Z,18.45
2023-01-21T00:13:07.178Z,21.10
2023-01-21T00:15:33.856Z,17.98
2023-01-21T00:18:00.406Z,16.73
2023-01-21T00:20:26.919Z,15.70
2023-01-21T00:22:56.396Z,23.70
2023-01-21T00:25:22.894Z,22.40
2023-01-21T00:27:49.369Z,19.88
2023-01-21T00:30:16.273Z,21.17
2023-01-21T00:32:42.944Z,17.10
2023-01-21T00:35:09.580Z,20.88
2023-01-21T00:37:36.122Z,22.45
2023-01-21T00:40:02.819Z,22.90
2023-01-21T00:42:29.928Z,19.08
2023-01-21T00:44:57.450Z,14.65
2023-01-21T00:47:24.552Z,18.08
2023-01-21T00:49:51.218Z,12.38
2023-01-21T00:52:17.761Z,17.52
2023-01-21T00:54:44.420Z,17.27
2023-01-21T00:57:10.975Z,16.40
2023-01-21T00:59:37.715Z,18.48
2023-01-21T01:02:04.217Z,17.70
2023-01-21T01:04:30.694Z,16.58
2023-01-21T01:06:57.254Z,22.20
2023-01-21T01:09:23.777Z,17.02
2023-01-21T01:11:50.266Z,19.85
2023-01-21T01:14:16.874Z,17.83
2023-01-21T01:16:43.373Z,13.68
2023-01-21T01:19:10.894Z,18.55
2023-01-21T01:21:37.734Z,17.33
2023-01-21T01:24:06.084Z,18.83
2023-01-21T01:26:32.819Z,18.17
2023-01-21T01:29:00.424Z,18.88
2023-01-21T01:31:26.982Z,17.80
2023-01-21T01:33:53.502Z,19.88
2023-01-21T01:36:21.189Z,17.17
2023-01-21T01:38:47.698Z,17.48
2023-01-21T01:41:24.856Z,18.38
2023-01-21T01:44:42.141Z,23.42
2023-01-21T01:47:08.646Z,19.17
2023-01-21T01:49:35.151Z,17.33
2023-01-21T01:52:02.696Z,18.52
2023-01-21T01:54:31.868Z,16.98
2023-01-21T01:57:00.120Z,21.33
2023-01-21T01:59:26.898Z,14.27
2023-01-21T02:01:53.514Z,18.17
2023-01-21T02:04:30.114Z,22.20
2023-01-21T02:06:56.665Z,20.92
2023-01-21T02:09:27.811Z,19.05
2023-01-21T02:11:54.267Z,21.15
2023-01-21T02:14:20.812Z,19.30
2023-01-21T02:17:06.943Z,16.42
2023-01-21T02:19:46.725Z,19.58
2023-01-21T02:22:17.627Z,19.10
2023-01-21T02:25:08.903Z,16.88
2023-01-21T02:27:38.108Z,19.13
2023-01-21T02:30:30.685Z,16.90
2023-01-21T02:33:21.741Z,17.70
2023-01-21T02:36:18.802Z,29.88
2023-01-21T02:39:06.191Z,17.10
2023-01-21T02:41:50.837Z,18.63
2023-01-21T02:44:21.062Z,18.40
2023-01-21T02:47:02.561Z,21.27
2023-01-21T02:49:37.542Z,16.63
2023-01-21T02:52:04.057Z,20.10
2023-01-21T02:54:39.765Z,20.73
2023-01-21T02:57:07.830Z,22.50
2023-01-21T02:59:34.335Z,19.63
2023-01-21T03:02:06.824Z,22.83
2023-01-21T03:04:56.252Z,19.60
2023-01-21T03:07:30.875Z,20.55
2023-01-21T03:10:09.644Z,19.40
2023-01-21T03:12:50.195Z,22.08
2023-01-21T03:15:53.117Z,18.33
2023-01-21T03:18:24.656Z,20.00
2023-01-21T03:20:53.822Z,20.77
2023-01-21T03:23:25.560Z,22.90
2023-01-21T03:25:52.060Z,25.48
2023-01-21T03:28:21.916Z,19.38
2023-01-21T03:30:52.976Z,20.15
2023-01-21T03:33:19.501Z,34.47
2023-01-21T03:35:46.720Z,23.48
2023-01-21T03:38:35.775Z,20.92
2023-01-21T03:41:18.173Z,18.13
2023-01-21T03:43:44.642Z,15.88
2023-01-21T03:46:35.873Z,20.63
2023-01-21T03:49:08.870Z,19.98
2023-01-21T03:51:45.226Z,19.38
2023-01-21T03:54:11.733Z,19.02
2023-01-21T03:56:38.218Z,21.08
2023-01-21T03:59:04.698Z,19.98
2023-01-21T04:01:31.179Z,20.67
2023-01-21T04:03:57.728Z,16.00
2023-01-21T04:06:24.269Z,18.10
2023-01-21T04:08:50.756Z,18.38
2023-01-21T04:11:17.280Z,15.45
2023-01-21T04:13:43.774Z,19.58
2023-01-21T04:16:10.268Z,20.13
2023-01-21T04:18:36.859Z,19.13
2023-01-21T04:21:03.500Z,15.07
2023-01-21T04:23:29.965Z,24.30
2023-01-21T04:25:56.437Z,13.35
2023-01-21T04:28:23.008Z,20.35
2023-01-21T04:30:49.637Z,19.15
2023-01-21T04:33:16.217Z,17.38
2023-01-21T04:35:42.934Z,17.60
2023-01-21T04:38:09.452Z,18.40
2023-01-21T04:40:35.962Z,22.48
2023-01-21T04:43:02.473Z,16.92
2023-01-21T04:45:28.975Z,18.42
2023-01-21T04:47:55.447Z,20.98
2023-01-21T04:50:21.954Z,23.38
2023-01-21T04:52:48.470Z,18.27
2023-01-21T04:55:14.966Z,23.60
2023-01-21T04:57:41.516Z,23.45
2023-01-21T05:00:08.872Z,19.80
2023-01-21T05:02:35.439Z,21.60
2023-01-21T05:05:02.079Z,22.65
2023-01-21T05:07:28.635Z,16.85
2023-01-21T05:09:55.151Z,27.65
2023-01-21T05:12:22.107Z,17.50
2023-01-21T05:14:48.627Z,18.58
2023-01-21T05:17:15.136Z,20.80
2023-01-21T05:19:41.655Z,23.80
2023-01-21T05:22:08.133Z,19.73
2023-01-21T05:24:34.625Z,16.40
2023-01-21T05:27:01.166Z,22.02
2023-01-21T05:29:27.669Z,17.45
2023-01-21T05:31:54.187Z,22.52
2023-01-21T05:34:21.101Z,21.02
2023-01-21T05:36:47.583Z,17.42
2023-01-21T05:39:14.091Z,19.92
2023-01-21T05:41:40.594Z,23.30
2023-01-21T05:44:08.825Z,29.98
2023-01-21T05:46:35.477Z,22.10
2023-01-21T05:49:02.126Z,17.75
2023-01-21T05:51:28.657Z,21.73
2023-01-21T05:53:55.623Z,19.95
2023-01-21T05:56:22.135Z,16.75
2023-01-21T05:58:48.631Z,17.60
2023-01-21T06:01:15.126Z,25.92
2023-01-21T06:03:41.719Z,26.65
2023-01-21T06:06:08.307Z,20.30
2023-01-21T06:08:34.808Z,21.67
2023-01-21T06:11:01.327Z,17.23
2023-01-21T06:13:27.837Z,21.83
2023-01-21T06:15:56.234Z,27.85
2023-01-21T06:18:23.197Z,24.92
2023-01-21T06:20:49.665Z,19.25
2023-01-21T06:23:16.232Z,21.27
2023-01-21T06:25:44.137Z,25.60
2023-01-21T06:28:11.086Z,26.38
2023-01-21T06:30:37.579Z,22.70
2023-01-21T06:33:04.133Z,23.35
2023-01-21T06:35:30.774Z,21.10
2023-01-21T06:37:57.259Z,21.50
2023-01-21T06:40:23.934Z,23.25
2023-01-21T06:42:50.484Z,18.23
2023-01-21T06:45:17.224Z,24.58
2023-01-21T06:47:44.145Z,25.77
2023-01-21T06:50:11.676Z,28.52
2023-01-21T06:52:38.155Z,21.33
2023-01-21T06:55:05.389Z,27.98
2023-01-21T06:57:31.862Z,18.98
2023-01-21T06:59:58.337Z,21.05
2023-01-21T07:02:24.835Z,22.55
2023-01-21T07:04:51.424Z,22.75
2023-01-21T07:07:18.116Z,19.50
2023-01-21T07:09:44.686Z,21.55
2023-01-21T07:12:11.169Z,21.75
2023-01-21T07:14:37.688Z,22.88
2023-01-21T07:17:04.354Z,23.00
2023-01-21T07:19:30.860Z,26.20
2023-01-21T07:21:57.317Z,23.27
2023-01-21T07:24:23.812Z,23.85
2023-01-21T07:26:50.272Z,25.35
2023-01-21T07:29:16.835Z,24.50
2023-01-21T07:31:43.458Z,25.73
2023-01-21T07:34:09.987Z,27.33
2023-01-21T07:36:36.483Z,24.15
2023-01-21T07:39:03.014Z,24.20
2023-01-21T07:41:29.550Z,16.40
2023-01-21T07:43:56.054Z,23.15
2023-01-21T07:46:22.798Z,21.42
2023-01-21T07:48:51.056Z,27.85
2023-01-21T07:51:18.656Z,17.48
2023-01-21T07:53:45.179Z,24.42
2023-01-21T07:56:11.655Z,20.30
2023-01-21T07:58:38.233Z,21.10
2023-01-21T08:01:05.611Z,21.05
2023-01-21T08:03:32.132Z,23.90
2023-01-21T08:05:58.649Z,19.75
2023-01-21T08:08:25.225Z,25.73
2023-01-21T08:10:52.689Z,20.17
2023-01-21T08:13:19.202Z,25.20
2023-01-21T08:15:49.172Z,24.90
2023-01-21T08:18:15.640Z,29.15
2023-01-21T08:20:42.123Z,22.30
2023-01-21T08:23:08.722Z,25.05
2023-01-21T08:25:35.239Z,21.75
2023-01-21T08:28:01.752Z,21.00
2023-01-21T08:30:33.820Z,22.00
2023-01-21T08:33:00.421Z,21.05
2023-01-21T08:35:26.995Z,27.77
2023-01-21T08:37:57.571Z,17.85
2023-01-21T08:40:26.316Z,22.23
2023-01-21T08:43:02.527Z,22.30
2023-01-21T08:45:29.157Z,18.98
2023-01-21T08:47:55.688Z,22.75
2023-01-21T08:50:22.421Z,17.27
2023-01-21T08:52:56.165Z,22.52
2023-01-21T08:55:25.246Z,17.98
2023-01-21T08:57:53.428Z,20.40
2023-01-21T09:00:21.124Z,19.60
2023-01-21T09:02:51.511Z,18.13
2023-01-21T09:05:18.555Z,18.88
2023-01-21T09:07:46.482Z,16.38
2023-01-21T09:10:13.324Z,24.75
2023-01-21T09:12:40.654Z,15.57
2023-01-21T09:15:07.585Z,20.92
2023-01-21T09:17:34.205Z,21.98
2023-01-21T09:20:00.695Z,15.48
2023-01-21T09:22:27.340Z,18.50
2023-01-21T09:24:54.502Z,13.32
2023-01-21T09:27:27.153Z,18.45
2023-01-21T09:29:54.756Z,17.95
2023-01-21T09:32:21.393Z,17.42
2023-01-21T09:34:47.901Z,23.40
2023-01-21T09:37:14.466Z,17.75
2023-01-21T09:39:41.006Z,15.00
2023-01-21T09:42:16.643Z,18.55
2023-01-21T09:44:44.907Z,15.68
2023-01-21T09:47:20.546Z,16.52
2023-01-21T09:49:49.606Z,14.80
2023-01-21T09:52:41.820Z,15.07
2023-01-21T09:55:15.857Z,12.77
2023-01-21T09:58:00.776Z,14.82
2023-01-21T10:00:58.043Z,19.90
2023-01-21T10:03:29.584Z,11.07
2023-01-21T10:06:02.741Z,15.90
2023-01-21T10:08:53.982Z,14.25
2023-01-21T10:11:51.278Z,14.60
2023-01-21T10:14:45.799Z,15.20
2023-01-21T10:17:26.376Z,16.35
2023-01-21T10:20:11.112Z,11.52
2023-01-21T10:22:37.605Z,13.02
2023-01-21T10:25:16.090Z,19.52
2023-01-21T10:27:42.763Z,13.65
2023-01-21T10:30:19.236Z,12.77
2023-01-21T10:32:45.737Z,15.95
2023-01-21T10:35:17.444Z,15.25
2023-01-21T10:38:16.552Z,18.30
2023-01-21T10:40:55.683Z,15.85
2023-01-21T10:43:36.888Z,14.32
2023-01-21T10:46:37.936Z,15.48
2023-01-21T10:49:39.922Z,14.55
2023-01-21T10:52:14.044Z,10.88
2023-01-21T10:55:23.078Z,16.42
2023-01-21T10:58:03.744Z,14.32
2023-01-21T11:00:36.359Z,14.98
2023-01-21T11:03:08.361Z,11.07
2023-01-21T11:05:34.872Z,12.80
2023-01-21T11:08:01.359Z,15.95
2023-01-21T11:10:27.938Z,10.80
2023-01-21T11:12:54.840Z,12.18
2023-01-21T11:15:21.606Z,11.32
2023-01-21T11:17:49.814Z,9.90
2023-01-21T11:20:41.182Z,7.95
2023-01-21T11:23:22.889Z,10.20
2023-01-21T11:25:49.403Z,12.75
2023-01-21T11:28:26.709Z,10.80
2023-01-21T11:31:04.230Z,9.13
2023-01-21T11:33:30.760Z,9.20
2023-01-21T11:35:58.382Z,7.70
2023-01-21T11:38:34.690Z,13.13
2023-01-21T11:41:05.375Z,10.32
2023-01-21T11:43:33.914Z,8.70
2023-01-21T11:46:00.539Z,10.20
2023-01-21T11:48:27.049Z,8.88
2023-01-21T11:51:13.877Z,5.88
2023-01-21T11:53:41.276Z,6.90
2023-01-21T11:56:07.853Z,7.72
2023-01-21T11:58:39.875Z,10.30
2023-01-21T12:01:18.531Z,5.40
2023-01-21T12:03:52.075Z,5.45
2023-01-21T12:06:23.190Z,5.88
2023-01-21T12:08:50.468Z,6.85
2023-01-21T12:11:22.831Z,6.00
2023-01-21T12:14:07.866Z,6.88
2023-01-21T12:16:46.195Z,5.50
2023-01-21T12:19:21.406Z,5.45
2023-01-21T12:21:57.139Z,5.95
2023-01-21T12:24:36.681Z,3.72
2023-01-21T12:27:14.574Z,9.63
2023-01-21T12:29:46.844Z,4.68
2023-01-21T12:32:24.463Z,5.13
2023-01-21T12:34:57.541Z,5.85
2023-01-21T12:37:31.920Z,4.65
2023-01-21T12:39:59.589Z,5.20
2023-01-21T12:42:34.738Z,5.32
2023-01-21T12:45:11.478Z,5.40
2023-01-21T12:47:45.211Z,4.00
2023-01-21T12:50:32.958Z,4.38
2023-01-21T12:53:11.332Z,5.30
2023-01-21T12:55:53.973Z,4.53
2023-01-21T12:58:21.283Z,4.45
2023-01-21T13:00:49.391Z,3.95
2023-01-21T13:03:21.338Z,4.38
2023-01-21T13:06:00.972Z,8.87
2023-01-21T13:08:41.231Z,4.30
2023-01-21T13:11:16.615Z,3.45
2023-01-21T13:13:51.601Z,3.58
2023-01-21T13:16:18.133Z,3.88
2023-01-21T13:18:49.876Z,7.45
2023-01-21T13:21:22.351Z,3.60
2023-01-21T13:23:58.426Z,3.55
2023-01-21T13:26:43.604Z,4.40
2023-01-21T13:29:36.159Z,6.22
2023-01-21T13:32:21.374Z,3.97
2023-01-21T13:35:11.959Z,3.03
2023-01-21T13:38:03.564Z,3.33
2023-01-21T13:40:33.181Z,3.65
2023-01-21T13:43:28.819Z,6.63
2023-01-21T13:45:58.029Z,4.13
2023-01-21T13:48:45.688Z,3.83
2023-01-21T13:51:20.903Z,3.65
2023-01-21T13:53:57.438Z,5.47
2023-01-21T13:56:36.172Z,5.40
2023-01-21T13:59:28.846Z,5.55
2023-01-21T14:02:17.984Z,6.50
2023-01-21T14:04:59.075Z,4.05
2023-01-21T14:07:31.701Z,5.55
2023-01-21T14:10:09.331Z,5.28
2023-01-21T14:12:51.412Z,4.70
2023-01-21T14:15:39.679Z,4.78
2023-01-21T14:18:18.511Z,6.43
2023-01-21T14:20:57.413Z,6.10
2023-01-21T14:23:29.705Z,4.45
2023-01-21T14:26:17.341Z,10.45
2023-01-21T14:28:48.324Z,5.10
2023-01-21T14:31:18.356Z,5.32
2023-01-21T14:33:53.076Z,5.20
2023-01-21T14:37:12.121Z,5.20
2023-01-21T14:39:45.978Z,7.43
2023-01-21T14:42:24.786Z,5.70
2023-01-21T14:44:51.376Z,7.18
2023-01-21T14:47:23.130Z,5.57
2023-01-21T14:49:51.503Z,5.70
2023-01-21T14:52:28.371Z,7.15
2023-01-21T14:54:54.898Z,6.32
2023-01-21T14:57:31.777Z,5.93
2023-01-21T15:00:14.091Z,6.68
2023-01-21T15:02:44.685Z,7.82
2023-01-21T15:05:11.116Z,6.20
2023-01-21T15:07:41.917Z,7.63
2023-01-21T15:10:30.788Z,5.38
2023-01-21T15:13:00.274Z,4.45
2023-01-21T15:15:40.018Z,7.68
2023-01-21T15:18:09.193Z,4.57
2023-01-21T15:20:47.832Z,5.35
2023-01-21T15:23:29.463Z,5.07
2023-01-21T15:26:04.759Z,6.38
2023-01-21T15:29:36.699Z,5.55
2023-01-21T15:32:24.329Z,6.78
2023-01-21T15:34:54.364Z,7.30
2023-01-21T15:37:22.190Z,4.80
2023-01-21T15:39:52.378Z,3.65
2023-01-21T15:42:47.888Z,8.13
2023-01-21T15:45:30.269Z,4.93
2023-01-21T15:48:04.848Z,3.97
2023-01-21T15:50:40.895Z,4.28
2023-01-21T15:53:26.715Z,3.90
2023-01-21T15:56:14.616Z,5.38
2023-01-21T15:58:52.684Z,4.68
2023-01-21T16:01:49.602Z,5.13
2023-01-21T16:04:37.853Z,9.73
2023-01-21T16:07:30.000Z,4.32
2023-01-21T16:10:06.905Z,4.10
2023-01-21T16:12:55.173Z,3.95
2023-01-21T16:15:35.709Z,4.13
2023-01-21T16:18:04.282Z,6.28
2023-01-21T16:20:32.482Z,7.13
2023-01-21T16:23:00.615Z,7.28
2023-01-21T16:25:27.070Z,6.43
2023-01-21T16:27:54.286Z,5.45
2023-01-21T16:30:23.035Z,5.18
2023-01-21T16:33:12.842Z,9.15
2023-01-21T16:35:45.628Z,9.60
2023-01-21T16:40:50.052Z,8.07
2023-01-21T16:43:24.025Z,4.30
2023-01-21T16:45:55.350Z,6.97
2023-01-21T16:48:32.138Z,13.07
2023-01-21T16:50:58.851Z,4.45
2023-01-21T16:53:25.614Z,6.93
2023-01-21T16:55:54.319Z,7.53
2023-01-21T16:58:32.562Z,6.70
2023-01-21T17:01:09.704Z,6.00
2023-01-21T17:03:36.467Z,5.85
2023-01-21T17:06:18.696Z,6.60
2023-01-21T17:08:53.777Z,6.93
2023-01-21T17:11:20.645Z,9.15
2023-01-21T17:13:47.149Z,7.30
2023-01-21T17:16:18.943Z,8.13
2023-01-21T17:18:54.371Z,7.95
2023-01-21T17:21:27.973Z,8.60
2023-01-21T17:23:56.433Z,9.55
2023-01-21T17:26:29.571Z,11.93
2023-01-21T17:29:09.011Z,9.13
2023-01-21T17:31:42.650Z,7.10
2023-01-21T17:34:15.361Z,10.05
2023-01-21T17:36:43.022Z,7.97
2023-01-21T17:39:09.912Z,7.03
2023-01-21T17:41:41.070Z,10.32
2023-01-21T17:44:19.246Z,8.85
2023-01-21T17:46:49.590Z,7.18
2023-01-21T17:49:18.154Z,10.02
2023-01-21T17:51:45.011Z,9.07
2023-01-21T17:54:21.675Z,8.18
2023-01-21T17:56:49.617Z,8.48
2023-01-21T17:59:41.531Z,8.70
2023-01-21T18:02:12.901Z,8.52
2023-01-21T18:04:39.711Z,10.43
2023-01-21T18:07:21.718Z,10.07
2023-01-21T18:09:48.496Z,10.60
2023-01-21T18:12:14.991Z,7.53
2023-01-21T18:14:42.333Z,9.00
2023-01-21T18:17:16.236Z,10.43
2023-01-21T18:19:42.815Z,10.05
2023-01-21T18:22:15.595Z,7.75
2023-01-21T18:24:42.083Z,6.20
2023-01-21T18:27:08.631Z,8.07
2023-01-21T18:29:35.083Z,8.50
2023-01-21T18:32:01.650Z,8.02
2023-01-21T18:34:29.174Z,8.93
2023-01-21T18:36:57.650Z,9.15
2023-01-21T18:39:24.356Z,9.00
2023-01-21T18:41:50.936Z,8.15
2023-01-21T18:44:17.844Z,9.05
2023-01-21T18:46:44.421Z,11.73
2023-01-21T18:49:15.357Z,5.97
2023-01-21T18:51:41.896Z,7.13
2023-01-21T18:54:08.743Z,9.25
2023-01-21T18:56:36.463Z,11.57
2023-01-21T18:59:03.162Z,8.40
2023-01-21T19:01:29.800Z,8.95
2023-01-21T19:03:56.403Z,12.63
2023-01-21T19:06:22.951Z,8.98
2023-01-21T19:08:49.510Z,11.32
2023-01-21T19:11:16.804Z,11.23
2023-01-21T19:13:43.308Z,15.80
2023-01-21T19:16:14.710Z,16.15
2023-01-21T19:18:41.285Z,11.10
2023-01-21T19:21:08.211Z,19.50
2023-01-21T19:23:37.569Z,9.30
2023-01-21T19:26:04.483Z,7.97
2023-01-21T19:28:31.001Z,8.23
2023-01-21T19:30:58.383Z,12.20
2023-01-21T19:33:25.185Z,9.70
2023-01-21T19:36:03.582Z,9.77
2023-01-21T19:38:30.223Z,7.10
2023-01-21T19:40:56.798Z,11.90
2023-01-21T19:43:23.401Z,8.20
2023-01-21T19:45:51.264Z,10.23
2023-01-21T19:48:19.102Z,11.07
2023-01-21T19:50:45.750Z,10.18
2023-01-21T19:53:16.758Z,10.88
2023-01-21T19:55:43.698Z,9.73
2023-01-21T19:58:19.666Z,10.10
2023-01-21T20:00:50.244Z,9.35
2023-01-21T20:03:17.545Z,7.88
2023-01-21T20:05:44.206Z,9.75
2023-01-21T20:08:15.199Z,9.70
2023-01-21T20:10:41.970Z,9.98
2023-01-21T20:13:12.999Z,11.10
2023-01-21T20:15:39.721Z,10.23
2023-01-21T20:18:06.273Z,9.75
2023-01-21T20:20:32.838Z,10.30
2023-01-21T20:22:59.963Z,9.40
2023-01-21T20:25:37.300Z,11.55
2023-01-21T20:28:16.565Z,12.38
2023-01-21T20:30:43.369Z,8.93
2023-01-21T20:33:14.559Z,11.18
2023-01-21T20:35:41.108Z,7.47
2023-01-21T20:38:11.710Z,8.80
2023-01-21T20:40:38.263Z,13.13
2023-01-21T20:43:04.735Z,11.13
2023-01-21T20:45:33.597Z,11.02
2023-01-21T20:48:01.797Z,14.68
2023-01-21T20:50:36.054Z,8.90
2023-01-21T20:53:03.265Z,8.48
2023-01-21T20:55:29.882Z,9.70
2023-01-21T20:57:56.472Z,7.57
2023-01-21T21:00:28.436Z,9.43
2023-01-21T21:02:55.577Z,9.60
2023-01-21T21:05:22.340Z,9.18
2023-01-21T21:07:48.821Z,9.88
2023-01-21T21:10:20.066Z,9.07
2023-01-21T21:12:47.217Z,8.48
2023-01-21T21:15:13.760Z,9.35
2023-01-21T21:17:40.478Z,8.05
2023-01-21T21:20:09.929Z,8.27
2023-01-21T21:22:36.420Z,7.72
2023-01-21T21:25:02.976Z,8.75
2023-01-21T21:27:29.499Z,6.93
2023-01-21T21:29:59.177Z,6.75
2023-01-21T21:32:25.783Z,6.15
2023-01-21T21:34:55.351Z,8.25
2023-01-21T21:37:21.904Z,8.32
2023-01-21T21:39:48.411Z,7.07
2023-01-21T21:42:33.335Z,6.93
2023-01-21T21:44:59.881Z,9.02
2023-01-21T21:47:44.836Z,11.95
2023-01-21T21:50:11.411Z,6.90
2023-01-21T21:52:37.959Z,7.93
2023-01-21T21:55:04.862Z,10.18
2023-01-21T21:57:32.134Z,9.48
2023-01-21T21:59:58.635Z,6.93
2023-01-21T22:02:25.271Z,10.90
2023-01-21T22:04:54.900Z,8.45
2023-01-21T22:07:21.436Z,6.90
2023-01-21T22:09:47.945Z,9.23
2023-01-21T22:12:14.418Z,8.00
2023-01-21T22:14:40.949Z,9.13
2023-01-21T22:17:08.839Z,10.77
2023-01-21T22:19:37.614Z,8.25
2023-01-21T22:22:04.333Z,9.48
2023-01-21T22:24:30.890Z,8.25
2023-01-21T22:26:57.383Z,8.05
2023-01-21T22:29:23.860Z,8.75
2023-01-21T22:31:50.521Z,10.15
2023-01-21T22:34:17.138Z,6.63
2023-01-21T22:36:46.997Z,7.40
2023-01-21T22:39:13.986Z,7.18
2023-01-21T22:41:40.489Z,6.90
2023-01-21T22:44:07.001Z,6.45
2023-01-21T22:46:34.179Z,6.38
2023-01-21T22:49:00.758Z,10.00
2023-01-21T22:51:27.462Z,8.02
2023-01-21T22:53:54.122Z,8.10
2023-01-21T22:56:40.006Z,9.38
2023-01-21T22:59:10.789Z,6.07
2023-01-21T23:01:37.481Z,8.50
2023-01-21T23:04:03.998Z,7.38
2023-01-21T23:06:30.615Z,11.75
2023-01-21T23:08:57.143Z,7.60
2023-01-21T23:11:23.639Z,10.02
2023-01-21T23:13:50.309Z,7.32
2023-01-21T23:16:17.954Z,8.02
2023-01-21T23:18:44.490Z,9.82
2023-01-21T23:21:14.399Z,6.75
2023-01-21T23:23:40.895Z,7.85
2023-01-21T23:26:09.080Z,7.40
2023-01-21T23:28:35.767Z,7.47
2023-01-21T23:31:05.930Z,6.13
2023-01-21T23:33:33.035Z,6.80
2023-01-21T23:36:01.032Z,6.63
2023-01-21T23:38:28.703Z,7.43
2023-01-21T23:40:56.258Z,6.53
2023-01-21T23:43:26.835Z,7.68
2023-01-21T23:45:54.052Z,6.07
2023-01-21T23:48:21.033Z,8.15
2023-01-21T23:50:47.657Z,13.63
2023-01-21T23:53:14.309Z,8.50
2023-01-21T23:55:40.788Z,5.57
2023-01-21T23:58:07.352Z,7.13
