createdAt,value
2019-02-15T00:02:31.302Z,4.57
2019-02-15T00:05:01.682Z,4.73
2019-02-15T00:07:32.104Z,4.50
2019-02-15T00:10:02.399Z,4.37
2019-02-15T00:12:32.693Z,4.83
2019-02-15T00:15:03.017Z,4.77
2019-02-15T00:18:10.777Z,4.70
2019-02-15T00:20:47.069Z,5.07
2019-02-15T00:23:17.408Z,5.03
2019-02-15T00:25:47.680Z,4.90
2019-02-15T00:28:17.954Z,4.50
2019-02-15T00:30:48.414Z,4.90
2019-02-15T00:33:18.854Z,5.97
2019-02-15T00:35:49.137Z,5.47
2019-02-15T00:38:19.405Z,5.20
2019-02-15T00:40:49.685Z,5.23
2019-02-15T00:43:22.346Z,4.80
2019-02-15T00:46:00.550Z,5.23
2019-02-15T00:48:30.948Z,5.40
2019-02-15T00:51:12.024Z,5.23
2019-02-15T00:53:51.099Z,5.33
2019-02-15T00:56:39.362Z,5.13
2019-02-15T00:59:44.029Z,5.07
2019-02-15T01:02:21.335Z,5.57
2019-02-15T01:04:58.434Z,5.03
2019-02-15T01:07:50.764Z,5.23
2019-02-15T01:10:27.266Z,4.97
2019-02-15T01:13:05.432Z,5.00
2019-02-15T01:15:35.829Z,5.17
2019-02-15T01:18:06.299Z,5.07
2019-02-15T01:20:36.661Z,5.17
2019-02-15T01:23:06.518Z,5.57
2019-02-15T01:25:43.620Z,5.37
2019-02-15T01:28:25.917Z,5.40
2019-02-15T01:31:11.535Z,5.63
2019-02-15T01:33:57.900Z,5.50
2019-02-15T01:36:43.630Z,5.30
2019-02-15T01:39:35.971Z,5.20
2019-02-15T01:42:28.362Z,5.40
2019-02-15T01:45:16.715Z,5.00
2019-02-15T01:47:49.086Z,5.37
2019-02-15T01:50:19.356Z,4.80
2019-02-15T01:52:49.849Z,4.93
2019-02-15T01:55:20.076Z,4.83
2019-02-15T01:57:50.376Z,4.07
2019-02-15T02:00:21.966Z,4.63
2019-02-15T02:02:52.248Z,4.83
2019-02-15T02:05:22.625Z,4.63
2019-02-15T02:07:52.915Z,4.77
2019-02-15T02:10:23.260Z,4.03
2019-02-15T02:12:53.537Z,4.43
2019-02-15T02:15:23.849Z,3.83
2019-02-15T02:17:54.201Z,4.50
2019-02-15T02:20:24.495Z,4.20
2019-02-15T02:22:54.773Z,4.57
2019-02-15T02:25:25.079Z,4.10
2019-02-15T02:27:55.382Z,3.97
2019-02-15T02:30:25.734Z,3.80
2019-02-15T02:32:56.106Z,3.60
2019-02-15T02:35:26.371Z,3.90
2019-02-15T02:37:56.648Z,4.07
2019-02-15T02:40:26.920Z,3.90
2019-02-15T02:42:57.282Z,18.17
2019-02-15T02:45:27.560Z,22.47
2019-02-15T02:47:57.896Z,12.90
2019-02-15T02:50:28.180Z,8.43
2019-02-15T02:52:58.589Z,7.47
2019-02-15T02:55:28.883Z,3.90
2019-02-15T02:57:59.153Z,3.77
2019-02-15T03:00:33.554Z,3.23
2019-02-15T03:03:01.507Z,3.53
2019-02-15T03:05:31.851Z,4.30
2019-02-15T03:08:02.117Z,3.73
2019-02-15T03:10:32.421Z,3.60
2019-02-15T03:13:02.861Z,3.93
2019-02-15T03:15:33.996Z,3.80
2019-02-15T03:18:04.312Z,3.57
2019-02-15T03:20:34.590Z,3.77
2019-02-15T03:23:05.148Z,3.80
2019-02-15T03:25:35.430Z,3.80
2019-02-15T03:28:05.726Z,3.73
2019-02-15T03:30:36.082Z,3.83
2019-02-15T03:33:06.681Z,5.20
2019-02-15T03:35:36.965Z,4.60
2019-02-15T03:38:23.478Z,4.67
2019-02-15T03:40:57.253Z,5.27
2019-02-15T03:43:27.690Z,4.40
2019-02-15T03:45:58.477Z,4.43
2019-02-15T03:48:28.845Z,5.20
2019-02-15T03:50:59.206Z,4.87
2019-02-15T03:53:29.449Z,4.67
2019-02-15T03:55:59.746Z,4.30
2019-02-15T03:58:31.463Z,5.17
2019-02-15T04:01:02.907Z,4.70
2019-02-15T04:03:33.830Z,5.07
2019-02-15T04:06:03.676Z,4.37
2019-02-15T04:08:33.956Z,4.43
2019-02-15T04:11:04.239Z,5.10
2019-02-15T04:13:34.525Z,6.17
2019-02-15T04:16:04.840Z,4.67
2019-02-15T04:18:35.200Z,4.70
2019-02-15T04:21:05.499Z,4.77
2019-02-15T04:23:35.755Z,4.77
2019-02-15T04:26:06.031Z,4.73
2019-02-15T04:28:36.338Z,4.60
2019-02-15T04:31:06.574Z,4.33
2019-02-15T04:33:36.922Z,4.60
2019-02-15T04:36:07.789Z,4.87
2019-02-15T04:38:38.642Z,4.67
2019-02-15T04:41:08.993Z,3.73
2019-02-15T04:43:39.697Z,4.83
2019-02-15T04:46:10.048Z,4.33
2019-02-15T04:48:40.442Z,4.27
2019-02-15T04:51:10.705Z,4.27
2019-02-15T04:53:41.506Z,5.27
2019-02-15T04:56:11.775Z,5.10
2019-02-15T04:58:42.080Z,5.93
2019-02-15T05:01:12.362Z,5.30
2019-02-15T05:03:42.704Z,5.37
2019-02-15T05:06:12.980Z,4.97
2019-02-15T05:08:43.300Z,5.60
2019-02-15T05:11:13.595Z,4.70
2019-02-15T05:13:43.897Z,5.00
2019-02-15T05:16:14.209Z,4.63
2019-02-15T05:18:44.533Z,4.07
2019-02-15T05:21:14.863Z,4.17
2019-02-15T05:23:45.795Z,4.70
2019-02-15T05:26:16.075Z,4.40
2019-02-15T05:28:46.380Z,4.17
2019-02-15T05:31:16.861Z,4.80
2019-02-15T05:33:47.166Z,5.17
2019-02-15T05:36:17.435Z,4.27
2019-02-15T05:38:47.734Z,3.93
2019-02-15T05:41:18.025Z,4.57
2019-02-15T05:43:48.379Z,4.50
2019-02-15T05:46:18.659Z,4.47
2019-02-15T05:48:49.051Z,4.20
2019-02-15T05:51:19.329Z,4.87
2019-02-15T05:53:49.631Z,4.23
2019-02-15T05:56:19.904Z,3.97
2019-02-15T05:58:50.234Z,4.17
2019-02-15T06:01:21.585Z,3.40
2019-02-15T06:03:53.867Z,3.60
2019-02-15T06:06:24.158Z,4.03
2019-02-15T06:08:55.582Z,4.00
2019-02-15T06:11:25.847Z,4.03
2019-02-15T06:13:56.171Z,4.17
2019-02-15T06:16:26.521Z,4.13
2019-02-15T06:18:56.825Z,4.27
2019-02-15T06:21:27.149Z,4.73
2019-02-15T06:23:57.636Z,4.10
2019-02-15T06:26:27.924Z,4.80
2019-02-15T06:28:58.317Z,4.10
2019-02-15T06:31:28.693Z,4.27
2019-02-15T06:33:59.067Z,4.40
2019-02-15T06:36:33.668Z,4.60
2019-02-15T06:39:05.274Z,4.70
2019-02-15T06:41:35.565Z,4.40
2019-02-15T06:44:06.010Z,4.40
2019-02-15T06:46:36.426Z,4.73
2019-02-15T06:49:06.289Z,5.10
2019-02-15T06:51:36.655Z,5.80
2019-02-15T06:54:06.579Z,4.80
2019-02-15T06:56:36.953Z,4.40
2019-02-15T06:59:25.708Z,4.20
2019-02-15T07:02:19.075Z,4.67
2019-02-15T07:05:07.221Z,4.90
2019-02-15T07:07:37.530Z,4.17
2019-02-15T07:10:07.858Z,4.10
2019-02-15T07:12:39.321Z,4.43
2019-02-15T07:15:09.766Z,3.60
2019-02-15T07:17:40.550Z,4.00
2019-02-15T07:20:11.079Z,3.67
2019-02-15T07:22:41.458Z,3.70
2019-02-15T07:25:11.802Z,3.70
2019-02-15T07:27:42.096Z,4.07
2019-02-15T07:30:15.538Z,4.07
2019-02-15T07:32:48.062Z,4.10
2019-02-15T07:35:19.585Z,4.03
2019-02-15T07:37:50.934Z,3.80
2019-02-15T07:40:21.229Z,3.67
2019-02-15T07:42:51.574Z,3.83
2019-02-15T07:45:22.736Z,3.97
2019-02-15T07:47:53.088Z,3.90
2019-02-15T07:50:23.376Z,4.33
2019-02-15T07:52:53.643Z,4.30
2019-02-15T07:55:23.949Z,4.50
2019-02-15T07:57:54.235Z,4.67
2019-02-15T08:00:24.597Z,4.50
2019-02-15T08:02:55.141Z,4.70
2019-02-15T08:05:25.577Z,4.83
2019-02-15T08:07:55.933Z,5.10
2019-02-15T08:10:26.222Z,3.97
2019-02-15T08:12:56.506Z,4.30
2019-02-15T08:15:35.684Z,4.50
2019-02-15T08:17:58.798Z,3.97
2019-02-15T08:20:29.986Z,4.07
2019-02-15T08:23:00.273Z,3.90
2019-02-15T08:25:30.671Z,4.13
2019-02-15T08:28:00.973Z,3.87
2019-02-15T08:30:31.472Z,4.00
2019-02-15T08:33:01.773Z,3.80
2019-02-15T08:35:32.224Z,3.60
2019-02-15T08:38:02.592Z,4.13
2019-02-15T08:40:34.277Z,4.27
2019-02-15T08:43:04.136Z,3.87
2019-02-15T08:45:35.719Z,4.30
2019-02-15T08:48:06.860Z,3.90
2019-02-15T08:50:38.912Z,3.90
2019-02-15T08:53:12.596Z,3.43
2019-02-15T08:55:43.378Z,4.10
2019-02-15T08:58:15.364Z,4.20
2019-02-15T09:00:45.835Z,3.97
2019-02-15T09:03:16.996Z,4.00
2019-02-15T09:05:47.434Z,3.67
2019-02-15T09:08:17.714Z,4.03
2019-02-15T09:10:48.083Z,4.03
2019-02-15T09:13:18.394Z,3.60
2019-02-15T09:15:48.688Z,3.30
2019-02-15T09:18:18.969Z,3.37
2019-02-15T09:20:49.250Z,3.40
2019-02-15T09:23:19.601Z,3.40
2019-02-15T09:25:49.901Z,3.17
2019-02-15T09:28:39.242Z,2.97
2019-02-15T09:31:09.681Z,3.03
2019-02-15T09:33:40.449Z,3.27
2019-02-15T09:36:10.730Z,3.17
2019-02-15T09:38:42.803Z,3.23
2019-02-15T09:41:13.171Z,3.33
2019-02-15T09:43:43.472Z,3.17
2019-02-15T09:46:19.930Z,4.20
2019-02-15T09:48:45.732Z,3.43
2019-02-15T09:51:16.085Z,3.87
2019-02-15T09:53:46.468Z,3.93
2019-02-15T09:56:16.742Z,4.27
2019-02-15T09:58:47.086Z,3.90
2019-02-15T10:01:17.456Z,4.13
2019-02-15T10:03:47.757Z,4.10
2019-02-15T10:06:18.061Z,4.17
2019-02-15T10:08:48.361Z,4.53
2019-02-15T10:11:18.657Z,4.37
2019-02-15T10:13:48.939Z,4.10
2019-02-15T10:16:19.221Z,4.50
2019-02-15T10:18:49.509Z,3.90
2019-02-15T10:21:19.785Z,4.33
2019-02-15T10:23:50.092Z,4.27
2019-02-15T10:26:20.385Z,4.03
2019-02-15T10:28:50.753Z,4.27
2019-02-15T10:31:21.114Z,4.10
2019-02-15T10:33:51.398Z,4.00
2019-02-15T10:36:21.751Z,4.67
2019-02-15T10:38:52.037Z,4.47
2019-02-15T10:41:22.318Z,4.33
2019-02-15T10:43:52.597Z,4.43
2019-02-15T10:46:22.877Z,4.27
2019-02-15T10:48:53.283Z,4.17
2019-02-15T10:51:23.560Z,4.23
2019-02-15T10:53:53.878Z,3.97
2019-02-15T10:56:24.153Z,4.10
2019-02-15T10:58:54.456Z,4.17
2019-02-15T11:01:24.817Z,4.00
2019-02-15T11:03:55.116Z,4.23
2019-02-15T11:06:25.385Z,3.40
2019-02-15T11:08:55.694Z,4.00
2019-02-15T11:11:25.988Z,3.50
2019-02-15T11:13:56.376Z,3.70
2019-02-15T11:16:26.733Z,3.53
2019-02-15T11:18:57.024Z,3.33
2019-02-15T11:21:27.297Z,3.07
2019-02-15T11:23:57.739Z,3.50
2019-02-15T11:26:28.018Z,3.50
2019-02-15T11:28:58.349Z,2.97
2019-02-15T11:31:28.683Z,3.13
2019-02-15T11:33:59.417Z,3.50
2019-02-15T11:36:29.962Z,3.17
2019-02-15T11:39:00.453Z,3.30
2019-02-15T11:41:30.807Z,2.90
2019-02-15T11:44:01.146Z,3.43
2019-02-15T11:46:32.897Z,3.10
2019-02-15T11:49:03.151Z,3.10
2019-02-15T11:51:33.519Z,3.97
2019-02-15T11:54:03.825Z,3.57
2019-02-15T11:56:34.097Z,3.40
2019-02-15T11:59:04.549Z,3.60
2019-02-15T12:01:34.910Z,3.07
2019-02-15T12:04:05.229Z,3.07
2019-02-15T12:06:35.609Z,2.90
2019-02-15T12:09:06.705Z,3.07
2019-02-15T12:11:37.053Z,3.30
2019-02-15T12:14:07.753Z,3.17
2019-02-15T12:16:38.717Z,3.13
2019-02-15T12:19:09.081Z,3.20
2019-02-15T12:21:41.193Z,3.97
2019-02-15T12:24:13.001Z,5.57
2019-02-15T12:26:43.270Z,3.43
2019-02-15T12:29:13.657Z,3.00
2019-02-15T12:31:44.086Z,3.03
2019-02-15T12:34:14.486Z,3.13
2019-02-15T12:36:44.758Z,2.90
2019-02-15T12:39:15.061Z,2.90
2019-02-15T12:41:45.329Z,2.70
2019-02-15T12:44:16.158Z,2.70
2019-02-15T12:46:46.429Z,2.60
2019-02-15T12:49:16.736Z,3.10
2019-02-15T12:51:47.009Z,2.67
2019-02-15T12:54:17.304Z,2.83
2019-02-15T12:56:47.586Z,2.53
2019-02-15T12:59:17.910Z,2.27
2019-02-15T13:01:48.198Z,2.50
2019-02-15T13:04:18.545Z,2.70
2019-02-15T13:06:48.864Z,2.37
2019-02-15T13:09:19.129Z,2.30
2019-02-15T13:11:49.493Z,2.60
2019-02-15T13:14:19.769Z,2.60
2019-02-15T13:16:50.050Z,2.30
2019-02-15T13:19:20.510Z,2.83
2019-02-15T13:21:50.881Z,2.27
2019-02-15T13:24:21.173Z,2.60
2019-02-15T13:26:51.449Z,2.47
2019-02-15T13:29:21.809Z,2.53
2019-02-15T13:31:52.196Z,2.30
2019-02-15T13:34:22.476Z,2.37
2019-02-15T13:36:52.770Z,2.37
2019-02-15T13:39:23.239Z,2.43
2019-02-15T13:41:54.282Z,2.03
2019-02-15T13:44:24.666Z,2.20
2019-02-15T13:46:55.217Z,2.60
2019-02-15T13:49:26.513Z,2.40
2019-02-15T13:51:59.720Z,2.00
2019-02-15T13:54:30.307Z,2.10
2019-02-15T13:57:00.803Z,2.20
2019-02-15T13:59:31.138Z,1.63
2019-02-15T14:02:01.414Z,2.00
2019-02-15T14:04:32.945Z,1.87
2019-02-15T14:07:05.215Z,1.80
2019-02-15T14:09:36.372Z,1.77
2019-02-15T14:12:06.828Z,1.87
2019-02-15T14:14:38.584Z,1.63
2019-02-15T14:17:11.515Z,1.63
2019-02-15T14:19:41.765Z,1.73
2019-02-15T14:22:12.607Z,1.90
2019-02-15T14:24:43.937Z,1.40
2019-02-15T14:27:14.692Z,1.47
2019-02-15T14:29:45.134Z,1.53
2019-02-15T14:32:16.443Z,1.83
2019-02-15T14:34:47.518Z,1.63
2019-02-15T14:37:17.977Z,1.77
2019-02-15T14:39:48.377Z,1.33
2019-02-15T14:42:18.677Z,1.40
2019-02-15T14:44:48.978Z,1.30
2019-02-15T14:47:19.273Z,1.30
2019-02-15T14:49:49.629Z,1.30
2019-02-15T14:52:19.953Z,1.50
2019-02-15T14:54:50.234Z,1.20
2019-02-15T14:57:20.849Z,1.40
2019-02-15T14:59:51.129Z,1.53
2019-02-15T15:02:21.417Z,1.57
2019-02-15T15:04:51.846Z,1.13
2019-02-15T15:07:22.179Z,1.40
2019-02-15T15:09:52.504Z,1.33
2019-02-15T15:12:22.858Z,1.40
2019-02-15T15:14:53.129Z,1.50
2019-02-15T15:17:23.404Z,1.47
2019-02-15T15:19:53.779Z,1.40
2019-02-15T15:22:23.958Z,1.23
2019-02-15T15:24:54.287Z,1.27
2019-02-15T15:27:24.668Z,1.30
2019-02-15T15:29:55.106Z,1.30
2019-02-15T15:32:25.473Z,2.77
2019-02-15T15:34:59.917Z,1.80
2019-02-15T15:37:30.847Z,1.40
2019-02-15T15:40:01.145Z,1.47
2019-02-15T15:42:31.421Z,1.80
2019-02-15T15:45:02.893Z,1.60
2019-02-15T15:47:34.745Z,2.00
2019-02-15T15:50:07.790Z,1.70
2019-02-15T15:52:38.613Z,1.40
2019-02-15T15:55:10.416Z,1.90
2019-02-15T15:57:40.857Z,1.50
2019-02-15T16:00:12.329Z,1.50
2019-02-15T16:02:42.920Z,1.40
2019-02-15T16:05:13.680Z,1.50
2019-02-15T16:07:44.140Z,1.50
2019-02-15T16:10:14.558Z,1.37
2019-02-15T16:12:44.845Z,1.70
2019-02-15T16:15:15.136Z,1.77
2019-02-15T16:17:45.404Z,1.50
2019-02-15T16:20:15.764Z,1.50
2019-02-15T16:22:47.016Z,1.70
2019-02-15T16:25:19.490Z,1.87
2019-02-15T16:27:51.138Z,1.77
2019-02-15T16:30:23.383Z,1.37
2019-02-15T16:32:55.011Z,2.20
2019-02-15T16:35:25.837Z,1.57
2019-02-15T16:37:56.925Z,1.93
2019-02-15T16:40:31.151Z,1.70
2019-02-15T16:43:04.425Z,2.07
2019-02-15T16:45:38.166Z,1.73
2019-02-15T16:48:10.255Z,1.73
2019-02-15T16:50:42.729Z,2.30
2019-02-15T16:53:14.839Z,2.50
2019-02-15T16:55:47.652Z,1.77
2019-02-15T16:58:19.513Z,2.30
2019-02-15T17:00:54.251Z,2.23
2019-02-15T17:03:26.404Z,1.70
2019-02-15T17:05:58.149Z,2.13
2019-02-15T17:08:30.510Z,1.73
2019-02-15T17:11:02.248Z,2.10
2019-02-15T17:13:34.746Z,1.60
2019-02-15T17:16:07.249Z,1.70
2019-02-15T17:18:39.915Z,2.20
2019-02-15T17:21:11.116Z,2.00
2019-02-15T17:23:43.387Z,2.00
2019-02-15T17:26:14.718Z,2.13
2019-02-15T17:28:46.534Z,1.77
2019-02-15T17:31:18.827Z,2.10
2019-02-15T17:33:53.294Z,2.00
2019-02-15T17:36:24.858Z,2.40
2019-02-15T17:38:57.212Z,2.20
2019-02-15T17:41:27.524Z,2.13
2019-02-15T17:43:57.848Z,2.10
2019-02-15T17:46:28.129Z,2.50
2019-02-15T17:49:00.677Z,2.57
2019-02-15T17:51:30.336Z,2.37
2019-02-15T17:54:01.266Z,2.47
2019-02-15T17:56:31.946Z,2.33
2019-02-15T17:59:02.796Z,2.70
2019-02-15T18:01:35.077Z,2.83
2019-02-15T18:04:05.375Z,2.60
2019-02-15T18:06:35.866Z,2.77
2019-02-15T18:09:06.370Z,2.43
2019-02-15T18:11:38.742Z,2.97
2019-02-15T18:14:09.352Z,2.80
2019-02-15T18:16:39.635Z,2.57
2019-02-15T18:19:10.639Z,2.90
2019-02-15T18:21:41.747Z,2.70
2019-02-15T18:24:13.934Z,2.60
2019-02-15T18:26:44.924Z,2.87
2019-02-15T18:29:15.902Z,2.87
2019-02-15T18:31:47.103Z,2.60
2019-02-15T18:34:17.437Z,3.03
2019-02-15T18:36:47.710Z,2.77
2019-02-15T18:39:18.083Z,2.80
2019-02-15T18:41:48.802Z,2.67
2019-02-15T18:44:19.237Z,2.30
2019-02-15T18:46:49.532Z,2.30
2019-02-15T18:49:19.873Z,2.67
2019-02-15T18:51:50.233Z,2.50
2019-02-15T18:54:20.541Z,2.47
2019-02-15T18:56:52.424Z,2.70
2019-02-15T18:59:22.747Z,2.47
2019-02-15T19:01:53.106Z,2.57
2019-02-15T19:04:23.476Z,2.50
2019-02-15T19:06:53.765Z,2.47
2019-02-15T19:09:24.126Z,2.70
2019-02-15T19:11:54.720Z,2.40
2019-02-15T19:14:25.105Z,2.80
2019-02-15T19:16:55.407Z,2.70
2019-02-15T19:19:29.016Z,2.60
2019-02-15T19:21:57.689Z,2.37
2019-02-15T19:24:27.985Z,2.83
2019-02-15T19:26:58.288Z,3.30
2019-02-15T19:29:28.606Z,2.70
2019-02-15T19:31:58.981Z,2.83
2019-02-15T19:34:29.325Z,2.90
2019-02-15T19:36:59.593Z,12.03
2019-02-15T19:39:29.885Z,4.40
2019-02-15T19:42:00.273Z,4.10
2019-02-15T19:44:30.638Z,2.90
2019-02-15T19:47:00.905Z,3.20
2019-02-15T19:49:38.621Z,2.70
2019-02-15T19:52:03.577Z,2.80
2019-02-15T19:54:33.846Z,2.83
2019-02-15T19:57:04.122Z,3.27
2019-02-15T19:59:34.423Z,3.10
2019-02-15T20:02:04.704Z,2.80
2019-02-15T20:04:35.007Z,3.00
2019-02-15T20:07:05.302Z,3.23
2019-02-15T20:09:35.614Z,3.87
2019-02-15T20:12:06.050Z,3.10
2019-02-15T20:14:37.474Z,3.40
2019-02-15T20:17:07.730Z,3.40
2019-02-15T20:19:38.175Z,3.63
2019-02-15T20:22:08.741Z,3.63
2019-02-15T20:24:40.057Z,3.37
2019-02-15T20:27:10.478Z,3.87
2019-02-15T20:29:49.065Z,3.30
2019-02-15T20:32:12.868Z,3.43
2019-02-15T20:34:45.313Z,2.93
2019-02-15T20:37:15.085Z,3.40
2019-02-15T20:39:45.451Z,2.90
2019-02-15T20:42:16.904Z,2.90
2019-02-15T20:44:47.282Z,3.33
2019-02-15T20:47:17.601Z,3.00
2019-02-15T20:49:47.941Z,3.30
2019-02-15T20:52:18.200Z,3.30
2019-02-15T20:54:48.583Z,3.50
2019-02-15T20:57:18.877Z,3.60
2019-02-15T20:59:49.157Z,3.13
2019-02-15T21:02:19.707Z,3.23
2019-02-15T21:04:50.197Z,3.20
2019-02-15T21:07:20.484Z,3.23
2019-02-15T21:09:50.752Z,2.90
2019-02-15T21:12:21.071Z,3.37
2019-02-15T21:14:51.456Z,3.23
2019-02-15T21:17:21.881Z,3.47
2019-02-15T21:19:52.151Z,3.07
2019-02-15T21:22:22.783Z,3.57
2019-02-15T21:24:52.977Z,3.40
2019-02-15T21:27:23.293Z,2.77
2019-02-15T21:29:53.621Z,3.40
2019-02-15T21:32:23.968Z,4.00
2019-02-15T21:34:54.243Z,3.80
2019-02-15T21:37:24.673Z,3.70
2019-02-15T21:39:55.045Z,4.10
2019-02-15T21:42:25.437Z,3.67
2019-02-15T21:44:55.793Z,4.10
2019-02-15T21:47:26.073Z,3.80
2019-02-15T21:51:39.234Z,4.00
2019-02-15T21:54:09.580Z,4.37
2019-02-15T21:56:40.032Z,4.37
2019-02-15T21:59:10.289Z,4.70
2019-02-15T22:01:40.634Z,4.50
2019-02-15T22:04:10.918Z,4.30
2019-02-15T22:06:41.498Z,4.17
2019-02-15T22:09:11.821Z,3.90
2019-02-15T22:11:42.093Z,4.33
2019-02-15T22:14:12.374Z,4.27
2019-02-15T22:16:42.645Z,4.60
2019-02-15T22:19:13.085Z,4.27
2019-02-15T22:21:43.373Z,4.17
2019-02-15T22:24:13.692Z,4.07
2019-02-15T22:26:43.999Z,4.03
2019-02-15T22:29:14.255Z,4.20
2019-02-15T22:31:44.630Z,3.90
2019-02-15T22:34:14.959Z,4.07
2019-02-15T22:36:45.265Z,3.73
2019-02-15T22:39:15.604Z,4.10
2019-02-15T22:41:45.903Z,4.60
2019-02-15T22:44:16.265Z,4.10
2019-02-15T22:46:46.561Z,3.97
2019-02-15T22:49:16.834Z,3.90
2019-02-15T22:51:47.151Z,4.37
2019-02-15T22:54:17.426Z,4.07
2019-02-15T22:56:47.769Z,3.90
2019-02-15T22:59:18.049Z,4.07
2019-02-15T23:01:48.370Z,4.47
2019-02-15T23:04:18.757Z,4.23
2019-02-15T23:06:49.074Z,4.47
2019-02-15T23:09:28.523Z,4.20
2019-02-15T23:11:58.821Z,4.67
2019-02-15T23:14:29.098Z,4.30
2019-02-15T23:16:59.437Z,4.40
2019-02-15T23:19:29.704Z,4.60
2019-02-15T23:22:00.031Z,5.00
2019-02-15T23:24:30.305Z,4.97
2019-02-15T23:27:00.625Z,4.73
2019-02-15T23:29:30.930Z,4.90
2019-02-15T23:32:01.243Z,4.53
2019-02-15T23:34:31.516Z,4.70
2019-02-15T23:37:01.833Z,4.37
2019-02-15T23:39:32.244Z,4.90
2019-02-15T23:42:02.549Z,4.57
2019-02-15T23:44:33.205Z,4.60
2019-02-15T23:47:03.477Z,4.90
2019-02-15T23:49:33.805Z,4.37
2019-02-15T23:52:04.137Z,4.20
2019-02-15T23:54:34.427Z,5.47
2019-02-15T23:57:04.673Z,5.50
2019-02-15T23:59:34.962Z,4.50
