createdAt,value
2022-11-24T00:02:07.985Z,5.22
2022-11-24T00:05:11.638Z,5.37
2022-11-24T00:08:15.881Z,4.20
2022-11-24T00:11:21.949Z,4.20
2022-11-24T00:14:26.864Z,6.68
2022-11-24T00:17:30.427Z,5.22
2022-11-24T00:20:33.906Z,4.87
2022-11-24T00:23:38.832Z,3.53
2022-11-24T00:26:43.386Z,8.00
2022-11-24T00:29:47.916Z,5.18
2022-11-24T00:32:51.515Z,4.88
2022-11-24T00:35:58.509Z,6.23
2022-11-24T00:39:04.963Z,4.43
2022-11-24T00:42:08.341Z,3.45
2022-11-24T00:45:14.341Z,4.20
2022-11-24T00:48:17.880Z,4.93
2022-11-24T00:51:24.816Z,4.37
2022-11-24T00:54:28.140Z,4.37
2022-11-24T00:57:31.599Z,3.88
2022-11-24T01:00:36.313Z,3.97
2022-11-24T01:03:41.064Z,5.38
2022-11-24T01:06:44.345Z,4.63
2022-11-24T01:09:47.795Z,3.77
2022-11-24T01:12:51.341Z,3.70
2022-11-24T01:15:56.546Z,5.57
2022-11-24T01:19:00.493Z,4.43
2022-11-24T01:22:04.372Z,2.90
2022-11-24T01:25:09.388Z,5.07
2022-11-24T01:28:12.994Z,3.58
2022-11-24T01:31:17.794Z,6.35
2022-11-24T01:34:21.568Z,3.78
2022-11-24T01:37:25.011Z,3.60
2022-11-24T01:40:28.638Z,3.60
2022-11-24T01:43:32.715Z,4.53
2022-11-24T01:46:47.726Z,3.63
2022-11-24T01:49:57.064Z,5.65
2022-11-24T01:53:00.909Z,2.93
2022-11-24T01:56:06.545Z,5.00
2022-11-24T01:59:17.154Z,3.70
2022-11-24T02:02:23.488Z,4.43
2022-11-24T02:05:35.997Z,5.28
2022-11-24T02:08:48.126Z,3.17
2022-11-24T02:11:55.055Z,4.83
2022-11-24T02:15:00.377Z,3.70
2022-11-24T02:18:05.758Z,3.75
2022-11-24T02:21:11.051Z,5.30
2022-11-24T02:24:26.401Z,1.90
2022-11-24T02:27:31.981Z,3.63
2022-11-24T02:30:36.378Z,5.03
2022-11-24T02:33:40.215Z,4.40
2022-11-24T02:36:43.720Z,2.83
2022-11-24T02:39:47.081Z,3.23
2022-11-24T02:42:56.176Z,6.70
2022-11-24T02:45:59.552Z,2.83
2022-11-24T02:49:03.119Z,5.93
2022-11-24T02:52:08.291Z,4.18
2022-11-24T02:55:11.893Z,3.77
2022-11-24T02:58:16.639Z,2.13
2022-11-24T03:01:20.721Z,3.40
2022-11-24T03:04:24.553Z,4.40
2022-11-24T03:07:28.452Z,3.95
2022-11-24T03:10:32.132Z,4.87
2022-11-24T03:13:37.013Z,3.03
2022-11-24T03:16:40.388Z,5.63
2022-11-24T03:19:43.908Z,3.45
2022-11-24T03:22:47.170Z,4.47
2022-11-24T03:25:50.724Z,3.87
2022-11-24T03:28:57.395Z,3.87
2022-11-24T03:32:00.979Z,3.83
2022-11-24T03:35:06.039Z,2.17
2022-11-24T03:38:09.577Z,4.38
2022-11-24T03:41:13.240Z,3.00
2022-11-24T03:44:18.187Z,4.23
2022-11-24T03:47:21.402Z,2.15
2022-11-24T03:50:24.902Z,3.88
2022-11-24T03:53:30.723Z,3.65
2022-11-24T03:56:34.327Z,3.27
2022-11-24T03:59:39.213Z,3.43
2022-11-24T04:02:42.819Z,4.30
2022-11-24T04:05:46.963Z,4.50
2022-11-24T04:08:50.739Z,2.53
2022-11-24T04:12:11.667Z,4.30
2022-11-24T04:15:20.688Z,3.87
2022-11-24T04:18:24.148Z,4.20
2022-11-24T04:21:27.641Z,3.28
2022-11-24T04:24:31.521Z,3.05
2022-11-24T04:27:36.984Z,4.23
2022-11-24T04:30:44.904Z,4.25
2022-11-24T04:33:48.712Z,3.10
2022-11-24T04:36:52.158Z,4.40
2022-11-24T04:39:56.124Z,3.35
2022-11-24T04:42:59.801Z,4.60
2022-11-24T04:46:04.806Z,4.60
2022-11-24T04:49:11.561Z,3.53
2022-11-24T04:52:15.032Z,3.55
2022-11-24T04:55:18.599Z,2.92
2022-11-24T04:58:22.147Z,4.13
2022-11-24T05:01:27.119Z,5.55
2022-11-24T05:04:30.727Z,5.25
2022-11-24T05:07:34.826Z,5.57
2022-11-24T05:10:38.949Z,3.67
2022-11-24T05:13:42.257Z,3.47
2022-11-24T05:16:47.373Z,2.90
2022-11-24T05:19:50.892Z,2.45
2022-11-24T05:22:54.438Z,3.45
2022-11-24T05:26:01.987Z,4.07
2022-11-24T05:29:05.653Z,3.00
2022-11-24T05:32:10.482Z,4.07
2022-11-24T05:35:14.499Z,3.70
2022-11-24T05:38:19.596Z,3.17
2022-11-24T05:41:23.295Z,3.75
2022-11-24T05:44:26.564Z,6.10
2022-11-24T05:47:31.437Z,3.20
2022-11-24T05:50:36.652Z,4.10
2022-11-24T05:53:40.166Z,3.33
2022-11-24T05:56:43.739Z,2.60
2022-11-24T05:59:47.643Z,4.77
2022-11-24T06:02:52.631Z,3.43
2022-11-24T06:05:56.386Z,3.90
2022-11-24T06:09:00.489Z,2.92
2022-11-24T06:12:04.739Z,3.53
2022-11-24T06:15:09.283Z,4.93
2022-11-24T06:18:14.347Z,3.83
2022-11-24T06:21:18.228Z,2.47
2022-11-24T06:24:21.737Z,3.55
2022-11-24T06:27:25.835Z,2.53
2022-11-24T06:30:29.480Z,2.17
2022-11-24T06:33:36.724Z,4.13
2022-11-24T06:36:40.622Z,5.05
2022-11-24T06:39:44.094Z,2.97
2022-11-24T06:42:52.783Z,3.22
2022-11-24T06:45:56.548Z,3.13
2022-11-24T06:49:02.534Z,2.53
2022-11-24T06:52:06.150Z,3.13
2022-11-24T06:55:10.574Z,3.35
2022-11-24T06:58:14.325Z,3.67
2022-11-24T07:01:20.120Z,2.00
2022-11-24T07:04:25.336Z,3.43
2022-11-24T07:07:28.968Z,3.22
2022-11-24T07:10:32.858Z,2.63
2022-11-24T07:13:37.230Z,4.20
2022-11-24T07:16:40.778Z,2.50
2022-11-24T07:19:46.023Z,3.30
2022-11-24T07:22:49.392Z,2.65
2022-11-24T07:25:52.925Z,3.58
2022-11-24T07:28:56.346Z,3.67
2022-11-24T07:32:05.232Z,2.37
2022-11-24T07:35:10.774Z,2.77
2022-11-24T07:38:14.425Z,2.47
2022-11-24T07:41:20.414Z,2.95
2022-11-24T07:44:24.499Z,2.20
2022-11-24T07:47:28.104Z,2.80
2022-11-24T07:50:32.984Z,4.87
2022-11-24T07:53:37.562Z,2.67
2022-11-24T07:56:41.211Z,3.95
2022-11-24T07:59:44.480Z,4.60
2022-11-24T08:02:48.096Z,2.30
2022-11-24T08:09:20.281Z,2.78
2022-11-24T08:12:23.739Z,3.33
2022-11-24T08:15:27.674Z,2.90
2022-11-24T08:18:30.957Z,2.43
2022-11-24T08:21:35.831Z,1.77
2022-11-24T08:24:45.964Z,2.30
2022-11-24T08:27:49.413Z,2.78
2022-11-24T08:30:52.676Z,2.95
2022-11-24T08:33:57.100Z,1.93
2022-11-24T08:37:02.017Z,6.93
2022-11-24T08:40:06.920Z,1.98
2022-11-24T08:43:10.219Z,1.60
2022-11-24T08:46:17.937Z,1.92
2022-11-24T08:49:22.274Z,3.17
2022-11-24T08:52:27.630Z,2.08
2022-11-24T08:55:31.034Z,2.75
2022-11-24T08:58:35.333Z,3.75
2022-11-24T09:01:39.545Z,2.72
2022-11-24T09:04:43.507Z,1.97
2022-11-24T09:07:48.288Z,2.50
2022-11-24T09:10:52.140Z,2.17
2022-11-24T09:13:56.724Z,3.20
2022-11-24T09:17:00.628Z,2.03
2022-11-24T09:20:05.046Z,1.80
2022-11-24T09:23:10.876Z,3.57
2022-11-24T09:26:17.933Z,5.07
2022-11-24T09:29:21.405Z,2.42
2022-11-24T09:32:24.933Z,3.15
2022-11-24T09:35:28.681Z,3.03
2022-11-24T09:38:34.060Z,1.97
2022-11-24T09:42:03.919Z,3.45
2022-11-24T09:45:35.399Z,5.95
2022-11-24T09:48:50.544Z,7.70
2022-11-24T09:51:58.167Z,2.00
2022-11-24T09:55:16.089Z,3.07
2022-11-24T09:58:34.914Z,2.80
2022-11-24T10:01:44.100Z,2.00
2022-11-24T10:04:48.334Z,1.92
2022-11-24T10:08:11.428Z,2.33
2022-11-24T10:11:29.740Z,2.83
2022-11-24T10:15:15.038Z,2.08
2022-11-24T10:18:43.937Z,2.55
2022-11-24T10:22:15.701Z,4.35
2022-11-24T10:25:26.252Z,2.47
2022-11-24T10:28:44.086Z,1.97
2022-11-24T10:31:53.208Z,2.25
2022-11-24T10:35:07.378Z,4.22
2022-11-24T10:38:32.970Z,3.38
2022-11-24T10:41:50.607Z,3.50
2022-11-24T10:45:03.246Z,2.23
2022-11-24T10:48:22.445Z,5.78
2022-11-24T10:51:53.732Z,2.00
2022-11-24T10:55:00.102Z,2.28
2022-11-24T10:58:17.537Z,5.60
2022-11-24T11:01:33.869Z,2.30
2022-11-24T11:04:37.727Z,2.17
2022-11-24T11:07:41.274Z,2.20
2022-11-24T11:10:47.259Z,2.47
2022-11-24T11:14:03.149Z,2.33
2022-11-24T11:17:36.764Z,3.05
2022-11-24T11:20:40.897Z,2.45
2022-11-24T11:23:46.661Z,3.55
2022-11-24T11:27:02.081Z,4.18
2022-11-24T11:34:04.972Z,1.65
2022-11-24T11:37:14.861Z,2.38
2022-11-24T11:40:25.118Z,2.63
2022-11-24T11:43:35.759Z,3.15
2022-11-24T11:46:39.662Z,3.63
2022-11-24T11:49:46.295Z,2.35
2022-11-24T11:53:23.016Z,1.90
2022-11-24T11:56:31.293Z,2.35
2022-11-24T11:59:55.026Z,3.00
2022-11-24T12:03:40.642Z,1.70
2022-11-24T12:07:15.974Z,5.35
2022-11-24T12:10:35.747Z,4.10
2022-11-24T12:14:15.216Z,3.00
2022-11-24T12:17:33.499Z,2.65
2022-11-24T12:20:56.805Z,3.50
2022-11-24T12:24:16.225Z,1.80
2022-11-24T12:27:40.227Z,2.55
2022-11-24T12:31:00.497Z,2.42
2022-11-24T12:34:30.465Z,2.97
2022-11-24T12:37:54.562Z,4.13
2022-11-24T12:41:41.297Z,2.85
2022-11-24T12:45:16.219Z,2.58
2022-11-24T12:48:45.502Z,2.65
2022-11-24T12:52:00.848Z,4.70
2022-11-24T12:55:06.762Z,3.40
2022-11-24T12:58:24.445Z,3.13
2022-11-24T13:01:40.733Z,2.40
2022-11-24T13:04:55.939Z,2.95
2022-11-24T13:08:03.541Z,3.35
2022-11-24T13:11:41.234Z,2.40
2022-11-24T13:14:49.798Z,6.45
2022-11-24T13:18:08.604Z,3.08
2022-11-24T13:21:35.845Z,1.90
2022-11-24T13:24:41.493Z,1.85
2022-11-24T13:27:49.284Z,4.17
2022-11-24T13:31:12.747Z,9.30
2022-11-24T13:34:55.933Z,5.53
2022-11-24T13:37:59.349Z,3.40
2022-11-24T13:41:21.266Z,3.13
2022-11-24T13:44:25.935Z,3.13
2022-11-24T13:47:35.313Z,3.03
2022-11-24T13:51:23.137Z,2.80
2022-11-24T13:54:29.882Z,2.47
2022-11-24T13:57:35.519Z,2.83
2022-11-24T14:01:03.927Z,3.63
2022-11-24T14:04:35.234Z,2.65
2022-11-24T14:07:42.822Z,4.60
2022-11-24T14:10:46.982Z,2.47
2022-11-24T14:13:50.567Z,5.00
2022-11-24T14:17:19.175Z,3.67
2022-11-24T14:20:28.344Z,3.65
2022-11-24T14:23:32.885Z,3.22
2022-11-24T14:26:39.950Z,2.50
2022-11-24T14:29:55.877Z,2.38
2022-11-24T14:33:01.858Z,3.07
2022-11-24T14:36:06.989Z,2.53
2022-11-24T14:39:15.059Z,2.88
2022-11-24T14:42:22.600Z,2.17
2022-11-24T14:45:26.122Z,4.80
2022-11-24T14:48:33.887Z,4.77
2022-11-24T14:51:45.526Z,3.08
2022-11-24T14:54:53.422Z,2.60
2022-11-24T14:57:57.647Z,2.63
2022-11-24T15:01:19.417Z,4.50
2022-11-24T15:08:00.689Z,2.58
2022-11-24T15:11:07.702Z,6.30
2022-11-24T15:14:40.547Z,4.18
2022-11-24T15:17:50.580Z,5.40
2022-11-24T15:20:54.802Z,4.30
2022-11-24T15:24:18.874Z,4.45
2022-11-24T15:27:22.286Z,4.57
2022-11-24T15:30:26.719Z,5.05
2022-11-24T15:33:30.617Z,4.50
2022-11-24T15:36:34.683Z,5.77
2022-11-24T15:39:39.203Z,3.23
2022-11-24T15:42:43.078Z,4.45
2022-11-24T15:45:46.438Z,5.82
2022-11-24T15:48:50.130Z,4.40
2022-11-24T15:51:53.414Z,3.53
2022-11-24T15:54:59.459Z,4.07
2022-11-24T15:58:02.662Z,4.32
2022-11-24T16:01:06.426Z,4.10
2022-11-24T16:04:12.394Z,4.55
2022-11-24T16:07:17.061Z,2.73
2022-11-24T16:10:29.294Z,2.90
2022-11-24T16:13:32.897Z,3.60
2022-11-24T16:16:36.331Z,3.55
2022-11-24T16:19:41.979Z,6.32
2022-11-24T16:22:46.020Z,5.67
2022-11-24T16:25:51.209Z,5.90
2022-11-24T16:28:55.042Z,5.40
2022-11-24T16:31:58.808Z,4.93
2022-11-24T16:35:02.162Z,2.78
2022-11-24T16:38:05.843Z,3.10
2022-11-24T16:41:11.635Z,4.47
2022-11-24T16:44:15.387Z,4.68
2022-11-24T16:47:19.192Z,3.95
2022-11-24T16:50:23.029Z,3.38
2022-11-24T16:53:26.279Z,3.77
2022-11-24T16:56:32.643Z,4.45
2022-11-24T16:59:35.865Z,4.60
2022-11-24T17:02:40.226Z,5.30
2022-11-24T17:05:43.741Z,5.85
2022-11-24T17:08:48.879Z,4.27
2022-11-24T17:11:53.483Z,5.70
2022-11-24T17:15:24.472Z,6.80
2022-11-24T17:18:25.123Z,2.95
2022-11-24T17:21:29.309Z,4.25
2022-11-24T17:24:32.712Z,3.20
2022-11-24T17:27:38.079Z,4.75
2022-11-24T17:30:41.771Z,3.45
2022-11-24T17:33:45.467Z,4.20
2022-11-24T17:36:48.697Z,3.30
2022-11-24T17:40:12.964Z,3.30
2022-11-24T17:43:16.895Z,4.45
2022-11-24T17:46:21.374Z,3.38
2022-11-24T17:49:24.712Z,6.35
2022-11-24T17:52:30.825Z,4.13
2022-11-24T17:55:36.629Z,3.07
2022-11-24T17:58:43.285Z,3.03
2022-11-24T18:01:46.951Z,3.42
2022-11-24T18:04:50.661Z,5.05
2022-11-24T18:07:55.149Z,4.53
2022-11-24T18:11:05.504Z,5.40
2022-11-24T18:14:11.153Z,6.00
2022-11-24T18:17:15.129Z,4.95
2022-11-24T18:20:21.036Z,2.95
2022-11-24T18:23:25.236Z,6.03
2022-11-24T18:26:28.654Z,4.33
2022-11-24T18:29:36.707Z,3.50
2022-11-24T18:32:40.656Z,3.72
2022-11-24T18:35:44.955Z,3.67
2022-11-24T18:38:48.320Z,3.33
2022-11-24T18:41:52.398Z,3.30
2022-11-24T18:44:57.613Z,4.27
2022-11-24T18:48:01.704Z,2.88
2022-11-24T18:51:05.671Z,4.63
2022-11-24T18:54:10.202Z,5.13
2022-11-24T18:57:13.374Z,2.93
2022-11-24T19:00:19.104Z,4.30
2022-11-24T19:03:22.567Z,3.88
2022-11-24T19:06:32.337Z,3.35
2022-11-24T19:09:36.169Z,4.47
2022-11-24T19:12:39.906Z,5.93
2022-11-24T19:15:44.468Z,4.10
2022-11-24T19:18:53.625Z,4.15
2022-11-24T19:21:57.648Z,5.30
2022-11-24T19:25:01.194Z,3.10
2022-11-24T19:28:04.935Z,6.03
2022-11-24T19:31:13.989Z,3.30
2022-11-24T19:34:17.591Z,4.65
2022-11-24T19:37:21.482Z,4.10
2022-11-24T19:40:24.730Z,5.97
2022-11-24T19:43:28.452Z,4.07
2022-11-24T19:46:33.476Z,6.50
2022-11-24T19:49:37.085Z,3.38
2022-11-24T19:52:40.312Z,4.90
2022-11-24T19:55:43.725Z,5.43
2022-11-24T19:58:48.470Z,4.47
2022-11-24T20:01:54.322Z,5.27
2022-11-24T20:04:57.592Z,5.47
2022-11-24T20:08:01.554Z,4.85
2022-11-24T20:11:07.224Z,4.65
2022-11-24T20:14:14.589Z,6.20
2022-11-24T20:17:20.247Z,9.27
2022-11-24T20:20:24.467Z,6.38
2022-11-24T20:23:27.638Z,5.47
2022-11-24T20:26:35.453Z,6.47
2022-11-24T20:29:45.272Z,5.80
2022-11-24T20:32:51.875Z,4.13
2022-11-24T20:35:55.557Z,6.78
2022-11-24T20:39:02.834Z,9.80
2022-11-24T20:42:07.257Z,6.28
2022-11-24T20:45:10.989Z,9.50
2022-11-24T20:48:15.658Z,6.20
2022-11-24T20:51:22.483Z,10.48
2022-11-24T20:54:25.943Z,5.47
2022-11-24T20:57:29.859Z,6.78
2022-11-24T21:00:33.206Z,6.97
2022-11-24T21:03:43.064Z,6.97
2022-11-24T21:06:47.483Z,8.75
2022-11-24T21:09:51.141Z,8.32
2022-11-24T21:12:54.353Z,7.20
2022-11-24T21:15:58.739Z,7.93
2022-11-24T21:19:08.807Z,5.17
2022-11-24T21:22:12.764Z,11.85
2022-11-24T21:25:16.138Z,10.65
2022-11-24T21:28:19.770Z,6.43
2022-11-24T21:31:23.117Z,9.27
2022-11-24T21:34:28.843Z,7.27
2022-11-24T21:37:32.005Z,10.43
2022-11-24T21:40:35.906Z,8.32
2022-11-24T21:43:39.401Z,5.70
2022-11-24T21:46:48.049Z,5.87
2022-11-24T21:49:55.740Z,9.47
2022-11-24T21:53:03.473Z,6.63
2022-11-24T21:56:13.704Z,6.45
2022-11-24T21:59:17.676Z,7.20
2022-11-24T22:02:21.224Z,7.47
2022-11-24T22:05:26.358Z,9.50
2022-11-24T22:08:31.747Z,6.68
2022-11-24T22:11:35.344Z,6.65
2022-11-24T22:14:40.544Z,10.73
2022-11-24T22:17:44.527Z,7.07
2022-11-24T22:20:56.434Z,5.57
2022-11-24T22:24:01.227Z,10.25
2022-11-24T22:27:04.337Z,5.82
2022-11-24T22:30:10.644Z,6.70
2022-11-24T22:33:14.916Z,6.70
2022-11-24T22:36:22.647Z,8.57
2022-11-24T22:39:26.043Z,6.50
2022-11-24T22:42:29.666Z,10.27
2022-11-24T22:45:33.088Z,8.57
2022-11-24T22:48:36.880Z,8.47
2022-11-24T22:51:41.477Z,7.37
2022-11-24T22:54:45.063Z,7.78
2022-11-24T22:57:48.739Z,9.05
2022-11-24T23:00:52.772Z,7.45
2022-11-24T23:03:56.333Z,10.97
2022-11-24T23:07:02.560Z,10.57
2022-11-24T23:10:06.686Z,5.63
2022-11-24T23:13:10.262Z,9.10
2022-11-24T23:16:17.017Z,10.43
2022-11-24T23:19:20.635Z,8.33
2022-11-24T23:22:25.340Z,10.37
2022-11-24T23:25:34.695Z,10.00
2022-11-24T23:28:38.412Z,11.73
2022-11-24T23:31:42.252Z,10.98
2022-11-24T23:34:45.504Z,6.23
2022-11-24T23:38:07.053Z,7.13
2022-11-24T23:41:15.206Z,9.55
2022-11-24T23:44:18.899Z,10.05
2022-11-24T23:47:22.087Z,7.10
2022-11-24T23:50:25.859Z,11.23
2022-11-24T23:53:32.740Z,7.37
2022-11-24T23:56:37.510Z,7.18
2022-11-24T23:59:40.753Z,10.80
