createdAt,value
2018-07-10T00:00:58.437Z,2.47
2018-07-10T00:03:38.446Z,2.43
2018-07-10T00:06:32.399Z,2.47
2018-07-10T00:09:14.907Z,2.40
2018-07-10T00:11:44.270Z,2.43
2018-07-10T00:14:13.635Z,2.10
2018-07-10T00:16:42.932Z,2.07
2018-07-10T00:19:12.339Z,1.93
2018-07-10T00:21:41.740Z,2.47
2018-07-10T00:24:11.236Z,2.40
2018-07-10T00:26:40.700Z,2.30
2018-07-10T00:29:09.963Z,2.67
2018-07-10T00:31:39.363Z,2.27
2018-07-10T00:34:08.762Z,2.40
2018-07-10T00:36:37.978Z,2.40
2018-07-10T00:39:09.334Z,2.73
2018-07-10T00:41:39.764Z,2.20
2018-07-10T00:44:09.265Z,2.20
2018-07-10T00:46:40.004Z,2.37
2018-07-10T00:49:09.141Z,2.50
2018-07-10T00:51:39.661Z,2.37
2018-07-10T00:54:09.047Z,2.37
2018-07-10T00:56:38.502Z,2.47
2018-07-10T00:59:07.991Z,2.10
2018-07-10T01:01:37.284Z,2.50
2018-07-10T01:04:06.514Z,2.50
2018-07-10T01:06:35.706Z,2.47
2018-07-10T01:09:05.083Z,2.27
2018-07-10T01:11:34.198Z,2.30
2018-07-10T01:14:03.327Z,2.40
2018-07-10T01:16:36.125Z,1.87
2018-07-10T01:19:11.486Z,2.57
2018-07-10T01:21:41.606Z,2.30
2018-07-10T01:24:10.761Z,2.80
2018-07-10T01:26:40.994Z,2.70
2018-07-10T01:29:20.683Z,2.50
2018-07-10T01:31:56.510Z,2.90
2018-07-10T01:34:25.690Z,2.97
2018-07-10T01:36:55.204Z,2.70
2018-07-10T01:39:24.336Z,2.43
2018-07-10T01:41:53.466Z,3.00
2018-07-10T01:44:22.618Z,2.63
2018-07-10T01:46:51.706Z,2.43
2018-07-10T01:49:20.841Z,2.73
2018-07-10T01:51:50.053Z,3.03
2018-07-10T01:54:19.185Z,2.67
2018-07-10T01:56:48.303Z,2.90
2018-07-10T01:59:17.610Z,2.63
2018-07-10T02:01:46.800Z,2.40
2018-07-10T02:04:16.046Z,2.57
2018-07-10T02:06:45.426Z,2.70
2018-07-10T02:09:14.727Z,3.03
2018-07-10T02:11:44.118Z,2.53
2018-07-10T02:14:13.468Z,2.80
2018-07-10T02:16:43.035Z,2.73
2018-07-10T02:19:12.726Z,2.80
2018-07-10T02:21:42.134Z,3.03
2018-07-10T02:24:11.591Z,2.60
2018-07-10T02:26:41.379Z,2.60
2018-07-10T02:29:10.753Z,3.00
2018-07-10T02:31:40.190Z,2.67
2018-07-10T02:34:09.693Z,2.43
2018-07-10T02:36:39.123Z,2.40
2018-07-10T02:39:09.033Z,3.00
2018-07-10T02:41:38.407Z,2.70
2018-07-10T02:44:07.799Z,2.80
2018-07-10T02:46:38.444Z,2.60
2018-07-10T02:49:18.685Z,2.70
2018-07-10T02:51:58.110Z,3.03
2018-07-10T02:54:29.211Z,2.83
2018-07-10T02:56:58.972Z,2.93
2018-07-10T02:59:37.121Z,2.50
2018-07-10T03:02:08.311Z,2.77
2018-07-10T03:04:39.863Z,3.20
2018-07-10T03:07:10.537Z,2.80
2018-07-10T03:09:39.890Z,2.87
2018-07-10T03:12:09.274Z,2.50
2018-07-10T03:14:38.614Z,2.93
2018-07-10T03:17:07.825Z,3.00
2018-07-10T03:19:37.734Z,3.77
2018-07-10T03:22:06.990Z,3.30
2018-07-10T03:24:36.170Z,3.37
2018-07-10T03:27:05.339Z,3.57
2018-07-10T03:29:34.436Z,3.40
2018-07-10T03:32:03.628Z,3.87
2018-07-10T03:34:32.822Z,3.60
2018-07-10T03:37:02.026Z,3.73
2018-07-10T03:39:31.174Z,3.53
2018-07-10T03:42:00.440Z,3.17
2018-07-10T03:44:30.663Z,3.93
2018-07-10T03:47:00.231Z,4.67
2018-07-10T03:49:29.962Z,4.40
2018-07-10T03:51:59.461Z,4.63
2018-07-10T03:54:28.915Z,4.43
2018-07-10T03:56:58.377Z,3.90
2018-07-10T03:59:28.380Z,4.40
2018-07-10T04:01:57.766Z,4.70
2018-07-10T04:04:27.203Z,5.73
2018-07-10T04:06:56.595Z,5.90
2018-07-10T04:09:26.408Z,6.03
2018-07-10T04:11:55.941Z,5.30
2018-07-10T04:14:25.459Z,5.17
2018-07-10T04:16:54.807Z,5.97
2018-07-10T04:19:24.581Z,5.40
2018-07-10T04:21:56.444Z,5.20
2018-07-10T04:24:26.495Z,5.17
2018-07-10T04:27:32.972Z,4.63
2018-07-10T04:30:13.214Z,4.40
2018-07-10T04:32:43.279Z,3.50
2018-07-10T04:35:16.143Z,3.80
2018-07-10T04:37:48.014Z,3.47
2018-07-10T04:40:18.442Z,3.10
2018-07-10T04:42:52.520Z,3.30
2018-07-10T04:45:22.264Z,2.53
2018-07-10T04:47:55.566Z,2.30
2018-07-10T04:50:32.981Z,2.23
2018-07-10T04:53:35.192Z,2.40
2018-07-10T04:56:05.154Z,2.33
2018-07-10T04:58:35.324Z,2.17
2018-07-10T05:01:05.124Z,2.90
2018-07-10T05:03:34.608Z,2.33
2018-07-10T05:06:06.654Z,2.80
2018-07-10T05:08:36.342Z,2.57
2018-07-10T05:11:05.769Z,2.60
2018-07-10T05:13:35.947Z,2.60
2018-07-10T05:16:06.502Z,2.00
2018-07-10T05:18:36.520Z,2.70
2018-07-10T05:21:08.860Z,2.83
2018-07-10T05:23:38.303Z,2.40
2018-07-10T05:26:07.891Z,1.93
2018-07-10T05:28:37.347Z,2.10
2018-07-10T05:31:07.185Z,2.00
2018-07-10T05:33:36.647Z,2.20
2018-07-10T05:36:06.636Z,1.97
2018-07-10T05:38:39.168Z,2.20
2018-07-10T05:41:09.318Z,2.77
2018-07-10T05:43:46.932Z,1.97
2018-07-10T05:46:17.020Z,2.07
2018-07-10T05:49:05.182Z,1.93
2018-07-10T05:51:46.156Z,2.30
2018-07-10T05:54:16.108Z,2.33
2018-07-10T05:56:45.595Z,2.10
2018-07-10T05:59:15.003Z,2.00
2018-07-10T06:01:44.417Z,2.10
2018-07-10T06:04:16.429Z,1.63
2018-07-10T06:06:46.082Z,2.23
2018-07-10T06:09:16.535Z,2.47
2018-07-10T06:11:46.007Z,2.50
2018-07-10T06:14:15.322Z,2.50
2018-07-10T06:16:44.519Z,1.90
2018-07-10T06:19:13.990Z,2.33
2018-07-10T06:21:48.449Z,2.03
2018-07-10T06:24:23.616Z,2.43
2018-07-10T06:26:58.969Z,2.53
2018-07-10T06:29:34.420Z,2.40
2018-07-10T06:32:04.275Z,2.43
2018-07-10T06:34:37.116Z,2.83
2018-07-10T06:37:09.279Z,2.90
2018-07-10T06:39:38.954Z,2.63
2018-07-10T06:42:11.982Z,2.43
2018-07-10T06:44:41.707Z,2.60
2018-07-10T06:47:29.560Z,2.47
2018-07-10T06:50:00.480Z,2.47
2018-07-10T06:52:29.913Z,2.60
2018-07-10T06:55:07.484Z,2.70
2018-07-10T06:57:40.027Z,2.00
2018-07-10T07:00:10.843Z,2.10
2018-07-10T07:02:40.827Z,2.50
2018-07-10T07:05:10.392Z,2.30
2018-07-10T07:07:40.642Z,2.63
2018-07-10T07:10:11.582Z,2.07
2018-07-10T07:12:41.578Z,2.43
2018-07-10T07:15:12.796Z,2.27
2018-07-10T07:17:46.707Z,1.93
2018-07-10T07:20:16.167Z,1.70
2018-07-10T07:22:46.089Z,2.90
2018-07-10T07:25:15.454Z,1.73
2018-07-10T07:27:44.911Z,2.07
2018-07-10T07:30:14.351Z,2.40
2018-07-10T07:32:43.779Z,2.43
2018-07-10T07:35:13.047Z,2.10
2018-07-10T07:37:42.717Z,2.70
2018-07-10T07:40:12.696Z,1.73
2018-07-10T07:42:42.735Z,1.83
2018-07-10T07:45:12.224Z,2.17
2018-07-10T07:47:41.580Z,2.20
2018-07-10T07:50:10.959Z,2.10
2018-07-10T07:52:40.462Z,2.20
2018-07-10T07:55:09.755Z,1.93
2018-07-10T07:57:39.046Z,2.20
2018-07-10T08:00:08.123Z,2.23
2018-07-10T08:02:37.338Z,2.10
2018-07-10T08:05:06.419Z,1.73
2018-07-10T08:07:35.509Z,1.67
2018-07-10T08:10:04.699Z,1.67
2018-07-10T08:12:33.894Z,1.83
2018-07-10T08:15:03.758Z,2.20
2018-07-10T08:17:35.866Z,2.00
2018-07-10T08:20:06.125Z,2.03
2018-07-10T08:22:35.330Z,2.30
2018-07-10T08:25:06.032Z,1.90
2018-07-10T08:27:37.826Z,1.50
2018-07-10T08:30:07.623Z,1.20
2018-07-10T08:32:38.004Z,1.20
2018-07-10T08:35:07.491Z,1.50
2018-07-10T08:37:36.673Z,1.57
2018-07-10T08:40:05.894Z,1.60
2018-07-10T08:42:35.321Z,1.27
2018-07-10T08:45:05.030Z,1.10
2018-07-10T08:47:34.838Z,1.40
2018-07-10T08:50:04.057Z,1.10
2018-07-10T08:52:33.293Z,1.60
2018-07-10T08:55:02.406Z,1.43
2018-07-10T08:57:31.554Z,1.80
2018-07-10T09:00:00.806Z,1.73
2018-07-10T09:02:30.013Z,1.70
2018-07-10T09:04:59.156Z,1.57
2018-07-10T09:07:28.332Z,1.13
2018-07-10T09:09:57.514Z,1.60
2018-07-10T09:12:26.624Z,1.30
2018-07-10T09:14:57.260Z,1.27
2018-07-10T09:17:27.490Z,1.53
2018-07-10T09:19:57.913Z,1.67
2018-07-10T09:22:27.135Z,1.50
2018-07-10T09:24:57.870Z,1.50
2018-07-10T09:27:27.099Z,1.63
2018-07-10T09:29:56.438Z,1.30
2018-07-10T09:32:31.054Z,1.33
2018-07-10T09:35:00.246Z,1.50
2018-07-10T09:37:36.330Z,1.03
2018-07-10T09:40:11.022Z,1.30
2018-07-10T09:42:47.782Z,1.20
2018-07-10T09:45:17.013Z,1.20
2018-07-10T09:47:46.283Z,1.30
2018-07-10T09:50:15.521Z,1.13
2018-07-10T09:52:44.626Z,1.10
2018-07-10T09:55:13.784Z,1.90
2018-07-10T09:57:44.021Z,1.23
2018-07-10T10:00:13.515Z,1.27
2018-07-10T10:02:42.903Z,1.30
2018-07-10T10:05:12.327Z,1.03
2018-07-10T10:07:41.759Z,1.03
2018-07-10T10:10:11.035Z,1.23
2018-07-10T10:12:40.431Z,1.60
2018-07-10T10:15:09.763Z,1.10
2018-07-10T10:17:39.316Z,1.33
2018-07-10T10:20:08.771Z,1.20
2018-07-10T10:22:38.904Z,1.40
2018-07-10T10:25:08.293Z,1.37
2018-07-10T10:27:37.783Z,1.17
2018-07-10T10:30:07.287Z,1.37
2018-07-10T10:32:36.692Z,1.13
2018-07-10T10:35:06.091Z,1.33
2018-07-10T10:37:35.622Z,1.00
2018-07-10T10:40:05.043Z,1.00
2018-07-10T10:42:34.564Z,0.87
2018-07-10T10:45:04.064Z,1.40
2018-07-10T10:47:34.797Z,1.43
2018-07-10T10:50:04.293Z,1.20
2018-07-10T10:52:33.821Z,1.40
2018-07-10T10:55:03.327Z,1.30
2018-07-10T10:57:37.612Z,1.20
2018-07-10T11:00:07.413Z,1.40
2018-07-10T11:02:37.042Z,1.50
2018-07-10T11:05:06.480Z,1.60
2018-07-10T11:07:38.628Z,1.27
2018-07-10T11:10:08.221Z,1.20
2018-07-10T11:12:37.773Z,1.20
2018-07-10T11:15:07.206Z,1.20
2018-07-10T11:18:49.311Z,1.47
2018-07-10T11:21:39.458Z,1.37
2018-07-10T11:24:08.838Z,1.53
2018-07-10T11:26:40.397Z,1.33
2018-07-10T11:29:09.869Z,1.10
2018-07-10T11:31:39.583Z,1.63
2018-07-10T11:34:09.123Z,1.60
2018-07-10T11:36:38.658Z,1.60
2018-07-10T11:39:10.201Z,1.53
2018-07-10T11:41:43.860Z,1.80
2018-07-10T11:44:13.292Z,1.97
2018-07-10T11:46:42.620Z,1.50
2018-07-10T11:49:11.887Z,1.30
2018-07-10T11:51:41.266Z,1.33
2018-07-10T11:54:10.928Z,1.33
2018-07-10T11:56:40.402Z,1.70
2018-07-10T11:59:09.868Z,1.37
2018-07-10T12:01:39.424Z,1.20
2018-07-10T12:04:08.936Z,1.50
2018-07-10T12:06:49.152Z,1.33
2018-07-10T12:09:18.476Z,1.63
2018-07-10T12:11:47.939Z,1.37
2018-07-10T12:14:17.187Z,1.30
2018-07-10T12:16:46.387Z,1.40
2018-07-10T12:19:17.179Z,1.13
2018-07-10T12:21:46.738Z,1.30
2018-07-10T12:24:16.216Z,1.50
2018-07-10T12:26:45.661Z,1.40
2018-07-10T12:29:15.154Z,1.30
2018-07-10T12:31:45.023Z,1.67
2018-07-10T12:34:14.400Z,1.93
2018-07-10T12:36:43.898Z,1.33
2018-07-10T12:39:13.091Z,1.20
2018-07-10T12:41:42.457Z,1.40
2018-07-10T12:44:11.835Z,1.70
2018-07-10T12:46:41.123Z,1.60
2018-07-10T12:49:10.511Z,1.80
2018-07-10T12:51:40.008Z,1.50
2018-07-10T12:54:09.395Z,1.40
2018-07-10T12:56:38.805Z,1.53
2018-07-10T12:59:08.220Z,1.70
2018-07-10T13:01:37.653Z,2.27
2018-07-10T13:04:07.118Z,1.67
2018-07-10T13:06:36.408Z,2.17
2018-07-10T13:09:05.253Z,2.10
2018-07-10T13:11:34.616Z,2.30
2018-07-10T13:14:04.097Z,2.37
2018-07-10T13:16:33.521Z,1.83
2018-07-10T13:19:03.034Z,1.17
2018-07-10T13:21:32.367Z,1.63
2018-07-10T13:24:01.791Z,1.60
2018-07-10T13:26:31.299Z,1.53
2018-07-10T13:29:00.819Z,1.30
2018-07-10T13:31:30.207Z,1.60
2018-07-10T13:33:59.779Z,1.53
2018-07-10T13:36:29.254Z,1.30
2018-07-10T13:38:58.549Z,1.47
2018-07-10T13:41:27.785Z,1.47
2018-07-10T13:43:57.056Z,1.40
2018-07-10T13:46:26.255Z,1.97
2018-07-10T13:48:55.369Z,1.57
2018-07-10T13:51:24.521Z,1.50
2018-07-10T13:53:53.749Z,1.70
2018-07-10T13:56:23.035Z,1.50
2018-07-10T13:58:52.503Z,1.60
2018-07-10T14:01:21.962Z,1.67
2018-07-10T14:03:51.438Z,1.60
2018-07-10T14:06:20.796Z,1.80
2018-07-10T14:08:50.291Z,2.30
2018-07-10T14:11:19.699Z,1.73
2018-07-10T14:13:49.154Z,2.20
2018-07-10T14:16:18.616Z,2.40
2018-07-10T14:18:52.427Z,2.37
2018-07-10T14:21:22.523Z,2.00
2018-07-10T14:23:51.982Z,2.07
2018-07-10T14:26:21.416Z,2.03
2018-07-10T14:28:50.972Z,2.10
2018-07-10T14:31:20.399Z,2.10
2018-07-10T14:33:49.825Z,1.90
2018-07-10T14:36:19.229Z,2.20
2018-07-10T14:38:48.761Z,2.40
2018-07-10T14:41:18.180Z,2.50
2018-07-10T14:43:48.715Z,2.07
2018-07-10T14:46:24.111Z,1.77
2018-07-10T14:48:57.818Z,2.60
2018-07-10T14:51:41.476Z,1.87
2018-07-10T14:54:11.409Z,1.80
2018-07-10T14:56:42.466Z,2.10
2018-07-10T14:59:12.386Z,1.90
2018-07-10T15:01:42.040Z,1.97
2018-07-10T15:04:11.422Z,1.77
2018-07-10T15:06:40.815Z,1.80
2018-07-10T15:09:10.616Z,2.17
2018-07-10T15:11:41.617Z,1.80
2018-07-10T15:14:11.958Z,1.90
2018-07-10T15:16:46.564Z,1.47
2018-07-10T15:19:16.695Z,1.53
2018-07-10T15:21:46.431Z,1.60
2018-07-10T15:24:15.761Z,1.50
2018-07-10T15:26:45.111Z,1.50
2018-07-10T15:29:18.596Z,1.77
2018-07-10T15:31:48.085Z,2.07
2018-07-10T15:34:17.839Z,2.10
2018-07-10T15:36:47.264Z,1.83
2018-07-10T15:39:16.730Z,1.90
2018-07-10T15:41:46.210Z,1.60
2018-07-10T15:44:15.619Z,1.70
2018-07-10T15:46:44.997Z,1.67
2018-07-10T15:49:14.374Z,1.70
2018-07-10T15:51:44.034Z,1.93
2018-07-10T15:54:13.443Z,1.50
2018-07-10T15:56:42.774Z,1.90
2018-07-10T15:59:12.320Z,2.33
2018-07-10T16:01:41.683Z,2.10
2018-07-10T16:04:11.124Z,2.20
2018-07-10T16:06:40.503Z,2.00
2018-07-10T16:09:17.910Z,1.90
2018-07-10T16:11:50.503Z,2.00
2018-07-10T16:14:20.003Z,2.00
2018-07-10T16:16:49.438Z,2.10
2018-07-10T16:19:29.397Z,2.20
2018-07-10T16:22:05.194Z,2.43
2018-07-10T16:24:38.871Z,2.57
2018-07-10T16:27:08.315Z,2.23
2018-07-10T16:29:37.767Z,2.33
2018-07-10T16:32:08.674Z,2.03
2018-07-10T16:34:38.112Z,2.03
2018-07-10T16:37:07.490Z,2.40
2018-07-10T16:39:36.960Z,2.50
2018-07-10T16:42:11.690Z,2.87
2018-07-10T16:44:43.090Z,3.07
2018-07-10T16:47:19.035Z,3.30
2018-07-10T16:49:48.472Z,2.90
2018-07-10T16:52:31.164Z,2.67
2018-07-10T16:55:00.599Z,3.23
2018-07-10T16:57:31.068Z,2.67
2018-07-10T17:00:00.759Z,3.07
2018-07-10T17:02:31.859Z,2.57
2018-07-10T17:05:01.326Z,3.40
2018-07-10T17:07:30.768Z,3.20
2018-07-10T17:10:00.347Z,3.27
2018-07-10T17:12:29.775Z,2.77
2018-07-10T17:15:01.861Z,3.00
2018-07-10T17:17:31.646Z,3.03
2018-07-10T17:20:01.176Z,3.07
2018-07-10T17:22:30.645Z,3.20
2018-07-10T17:25:00.050Z,2.80
2018-07-10T17:27:35.652Z,2.77
2018-07-10T17:30:06.141Z,3.23
2018-07-10T17:32:36.815Z,2.67
2018-07-10T17:35:12.843Z,3.07
2018-07-10T17:37:45.220Z,3.30
2018-07-10T17:40:15.128Z,3.10
2018-07-10T17:42:44.398Z,3.30
2018-07-10T17:45:17.399Z,2.90
2018-07-10T17:47:46.839Z,2.43
2018-07-10T17:50:16.368Z,2.87
2018-07-10T17:52:45.768Z,2.80
2018-07-10T17:55:15.292Z,3.77
2018-07-10T17:57:44.969Z,3.23
2018-07-10T18:00:14.286Z,3.00
2018-07-10T18:02:43.520Z,2.90
2018-07-10T18:05:13.047Z,3.20
2018-07-10T18:07:42.459Z,3.23
2018-07-10T18:10:11.934Z,3.50
2018-07-10T18:12:41.532Z,3.30
2018-07-10T18:15:10.939Z,2.53
2018-07-10T18:17:44.790Z,3.20
2018-07-10T18:20:14.295Z,2.83
2018-07-10T18:22:43.631Z,3.23
2018-07-10T18:25:13.055Z,2.80
2018-07-10T18:27:42.524Z,2.87
2018-07-10T18:30:12.011Z,2.87
2018-07-10T18:32:41.384Z,3.00
2018-07-10T18:35:10.823Z,3.03
2018-07-10T18:37:40.223Z,2.80
2018-07-10T18:40:09.707Z,2.70
2018-07-10T18:42:39.016Z,2.83
2018-07-10T18:45:08.479Z,3.30
2018-07-10T18:47:37.878Z,2.83
2018-07-10T18:50:07.312Z,2.83
2018-07-10T18:52:36.744Z,2.57
2018-07-10T18:55:06.227Z,2.53
2018-07-10T18:57:50.757Z,2.80
2018-07-10T19:00:27.469Z,2.60
2018-07-10T19:05:51.701Z,2.77
2018-07-10T19:08:22.522Z,3.07
2018-07-10T19:10:52.032Z,2.53
2018-07-10T19:13:21.489Z,4.20
2018-07-10T19:15:51.788Z,3.20
2018-07-10T19:18:21.536Z,3.60
2018-07-10T19:21:02.611Z,3.50
2018-07-10T19:23:35.032Z,3.47
2018-07-10T19:26:04.362Z,3.83
2018-07-10T19:28:34.494Z,4.10
2018-07-10T19:31:11.251Z,3.83
2018-07-10T19:33:43.967Z,3.90
2018-07-10T19:36:13.479Z,3.53
2018-07-10T19:38:42.815Z,3.20
2018-07-10T19:41:12.274Z,3.00
2018-07-10T19:43:41.793Z,3.53
2018-07-10T19:46:12.107Z,3.47
2018-07-10T19:48:44.364Z,2.97
2018-07-10T19:51:13.873Z,3.33
2018-07-10T19:53:44.387Z,4.03
2018-07-10T19:56:13.991Z,3.40
2018-07-10T19:58:45.477Z,4.00
2018-07-10T20:01:53.851Z,4.43
2018-07-10T20:04:30.731Z,3.13
2018-07-10T20:07:12.061Z,3.83
2018-07-10T20:10:05.723Z,3.97
2018-07-10T20:12:40.370Z,4.60
2018-07-10T20:15:19.558Z,3.87
2018-07-10T20:18:04.343Z,3.87
2018-07-10T20:20:35.723Z,3.53
2018-07-10T20:24:19.558Z,4.03
2018-07-10T20:26:59.882Z,3.60
2018-07-10T20:31:43.043Z,4.40
2018-07-10T20:34:17.186Z,4.57
2018-07-10T20:36:52.954Z,5.53
2018-07-10T20:39:26.787Z,5.67
2018-07-10T20:41:56.272Z,5.13
2018-07-10T20:44:25.824Z,4.80
2018-07-10T20:47:03.188Z,4.07
2018-07-10T20:50:15.871Z,4.87
2018-07-10T20:52:53.401Z,4.87
2018-07-10T20:55:24.859Z,4.60
2018-07-10T20:58:00.358Z,4.67
2018-07-10T21:00:36.162Z,4.37
2018-07-10T21:04:13.670Z,5.00
2018-07-10T21:07:04.602Z,5.03
2018-07-10T21:10:59.555Z,4.50
2018-07-10T21:13:51.444Z,3.80
2018-07-10T21:16:28.876Z,4.70
2018-07-10T21:19:08.084Z,5.00
2018-07-10T21:21:49.032Z,5.20
2018-07-10T21:24:28.353Z,4.83
2018-07-10T21:27:05.685Z,4.23
2018-07-10T21:30:56.763Z,4.17
2018-07-10T21:33:38.982Z,4.90
2018-07-10T21:36:29.118Z,5.40
2018-07-10T21:39:07.399Z,6.40
2018-07-10T21:41:47.591Z,6.17
2018-07-10T21:46:29.760Z,5.33
2018-07-10T21:49:07.158Z,5.30
2018-07-10T21:51:36.619Z,5.87
2018-07-10T21:54:06.285Z,5.80
2018-07-10T21:56:35.870Z,5.57
2018-07-10T21:59:05.572Z,6.33
2018-07-10T22:01:46.947Z,6.00
2018-07-10T22:04:19.469Z,6.90
2018-07-10T22:06:51.012Z,6.30
2018-07-10T22:09:20.603Z,6.73
2018-07-10T22:11:50.225Z,5.73
2018-07-10T22:14:19.734Z,5.80
2018-07-10T22:16:49.203Z,6.33
2018-07-10T22:19:26.146Z,5.10
2018-07-10T22:21:56.318Z,5.47
2018-07-10T22:24:27.605Z,4.50
2018-07-10T22:26:59.156Z,5.07
2018-07-10T22:29:33.861Z,5.00
2018-07-10T22:32:07.379Z,5.40
2018-07-10T22:34:36.815Z,5.30
2018-07-10T22:37:06.243Z,5.90
2018-07-10T22:39:35.604Z,5.07
2018-07-10T22:42:05.015Z,5.03
2018-07-10T22:44:36.377Z,4.80
2018-07-10T22:47:06.374Z,4.50
2018-07-10T22:49:36.455Z,5.17
2018-07-10T22:52:06.011Z,4.97
2018-07-10T22:54:36.788Z,4.80
2018-07-10T22:57:08.999Z,6.47
2018-07-10T22:59:38.467Z,6.70
2018-07-10T23:02:08.631Z,5.67
2018-07-10T23:04:38.411Z,4.87
2018-07-10T23:07:08.397Z,4.43
2018-07-10T23:09:37.982Z,3.50
2018-07-10T23:12:07.458Z,5.00
2018-07-10T23:14:36.851Z,4.23
2018-07-10T23:17:06.292Z,5.83
2018-07-10T23:19:35.850Z,4.63
2018-07-10T23:22:05.271Z,4.33
2018-07-10T23:24:34.639Z,4.23
2018-07-10T23:27:04.033Z,4.23
2018-07-10T23:29:36.633Z,4.23
2018-07-10T23:32:07.715Z,5.10
2018-07-10T23:34:37.091Z,5.00
2018-07-10T23:37:13.231Z,5.47
2018-07-10T23:39:48.207Z,4.80
2018-07-10T23:42:24.359Z,5.53
2018-07-10T23:44:53.762Z,5.53
2018-07-10T23:47:29.047Z,5.07
2018-07-10T23:50:07.701Z,4.57
2018-07-10T23:53:47.039Z,5.13
2018-07-10T23:56:17.129Z,4.67
2018-07-10T23:58:47.166Z,4.50
