createdAt,value
2018-04-12T00:00:35.441Z,25.83
2018-04-12T00:03:02.908Z,25.80
2018-04-12T00:05:30.434Z,24.77
2018-04-12T00:07:59.624Z,23.73
2018-04-12T00:10:29.700Z,23.73
2018-04-12T00:12:57.326Z,22.63
2018-04-12T00:15:24.808Z,20.00
2018-04-12T00:17:52.255Z,24.77
2018-04-12T00:20:19.707Z,22.63
2018-04-12T00:22:47.177Z,24.37
2018-04-12T00:25:14.633Z,24.67
2018-04-12T00:27:42.120Z,25.90
2018-04-12T00:30:09.620Z,18.37
2018-04-12T00:32:37.079Z,23.83
2018-04-12T00:35:04.544Z,19.40
2018-04-12T00:37:32.046Z,22.27
2018-04-12T00:39:59.505Z,24.20
2018-04-12T00:42:26.960Z,22.90
2018-04-12T00:44:54.453Z,27.10
2018-04-12T00:47:21.916Z,23.97
2018-04-12T00:49:49.439Z,27.30
2018-04-12T00:52:16.927Z,29.47
2018-04-12T00:54:44.374Z,27.43
2018-04-12T00:57:11.832Z,26.40
2018-04-12T00:59:39.310Z,28.20
2018-04-12T01:02:06.774Z,27.50
2018-04-12T01:04:34.224Z,24.60
2018-04-12T01:07:01.791Z,26.50
2018-04-12T01:09:29.283Z,28.23
2018-04-12T01:49:04.023Z,28.10
2018-04-12T01:54:21.912Z,23.30
2018-04-12T01:56:49.364Z,29.33
2018-04-12T01:59:16.859Z,27.03
2018-04-12T02:04:35.064Z,29.33
2018-04-12T02:07:14.353Z,23.00
2018-04-12T02:09:41.963Z,25.00
2018-04-12T02:12:09.424Z,25.70
2018-04-12T02:14:51.339Z,27.03
2018-04-12T02:17:18.815Z,25.40
2018-04-12T02:20:04.601Z,28.17
2018-04-12T02:22:53.561Z,27.43
2018-04-12T02:42:27.952Z,25.67
2018-04-12T03:16:04.761Z,27.27
2018-04-12T03:18:32.255Z,28.67
2018-04-12T03:29:32.217Z,27.30
2018-04-12T03:31:59.676Z,28.60
2018-04-12T03:34:27.326Z,30.10
2018-04-12T03:36:54.825Z,29.20
2018-04-12T03:39:22.346Z,27.30
2018-04-12T03:41:49.829Z,26.00
2018-04-12T03:44:17.321Z,29.43
2018-04-12T03:46:44.893Z,32.10
2018-04-12T03:49:12.423Z,26.30
2018-04-12T03:51:39.835Z,25.83
2018-04-12T03:54:07.390Z,27.13
2018-04-12T03:56:34.846Z,29.23
2018-04-12T03:59:02.365Z,26.67
2018-04-12T04:01:29.884Z,21.87
2018-04-12T04:03:57.367Z,25.77
2018-04-12T04:06:24.822Z,30.57
2018-04-12T04:08:52.311Z,26.00
2018-04-12T04:11:19.763Z,26.33
2018-04-12T04:13:47.254Z,26.80
2018-04-12T04:16:26.748Z,25.13
2018-04-12T04:19:06.047Z,29.20
2018-04-12T04:21:33.504Z,30.17
2018-04-12T04:24:00.959Z,28.67
2018-04-12T04:26:28.443Z,30.33
2018-04-12T04:28:55.941Z,25.70
2018-04-12T04:31:23.426Z,25.23
2018-04-12T04:33:50.920Z,32.50
2018-04-12T04:36:18.437Z,27.87
2018-04-12T04:38:45.911Z,30.33
2018-04-12T04:41:13.364Z,27.10
2018-04-12T04:43:40.931Z,27.00
2018-04-12T04:46:08.448Z,28.17
2018-04-12T04:48:35.949Z,23.63
2018-04-12T04:51:03.452Z,30.03
2018-04-12T04:53:30.916Z,24.80
2018-04-12T04:55:58.390Z,31.20
2018-04-12T04:58:25.872Z,31.43
2018-04-12T05:00:53.406Z,33.10
2018-04-12T05:03:20.901Z,33.87
2018-04-12T05:05:48.414Z,30.57
2018-04-12T05:08:15.891Z,31.43
2018-04-12T05:10:43.377Z,32.53
2018-04-12T05:13:10.881Z,32.20
2018-04-12T05:15:38.485Z,30.10
2018-04-12T05:18:05.984Z,31.17
2018-04-12T05:20:33.463Z,31.70
2018-04-12T05:23:00.952Z,31.07
2018-04-12T05:25:28.410Z,32.93
2018-04-12T05:27:55.905Z,29.77
2018-04-12T05:30:23.413Z,26.47
2018-04-12T05:32:50.935Z,31.30
2018-04-12T05:35:18.429Z,27.33
2018-04-12T05:37:45.903Z,34.03
2018-04-12T05:40:13.495Z,26.07
2018-04-12T05:42:40.980Z,30.57
2018-04-12T05:45:08.477Z,30.17
2018-04-12T05:47:36.011Z,30.23
2018-04-12T05:50:03.534Z,28.00
2018-04-12T05:52:31.045Z,31.97
2018-04-12T05:54:58.532Z,31.40
2018-04-12T05:57:25.987Z,28.10
2018-04-12T05:59:53.491Z,31.37
2018-04-12T06:02:20.947Z,29.93
2018-04-12T06:04:48.424Z,32.50
2018-04-12T06:07:15.950Z,19.90
2018-04-12T06:09:43.420Z,25.93
2018-04-12T06:12:10.907Z,24.70
2018-04-12T06:14:38.450Z,23.33
2018-04-12T06:17:05.936Z,23.50
2018-04-12T06:19:33.427Z,23.63
2018-04-12T06:22:01.003Z,22.53
2018-04-12T06:24:28.471Z,27.37
2018-04-12T06:26:55.923Z,15.77
2018-04-12T06:29:23.411Z,26.20
2018-04-12T06:31:50.872Z,21.70
2018-04-12T06:34:18.376Z,29.37
2018-04-12T06:36:45.888Z,27.70
2018-04-12T06:39:13.367Z,24.90
2018-04-12T06:41:40.861Z,27.60
2018-04-12T06:44:08.329Z,28.00
2018-04-12T06:46:35.851Z,27.30
2018-04-12T06:49:03.460Z,27.50
2018-04-12T06:51:30.925Z,23.23
2018-04-12T06:53:58.412Z,23.97
2018-04-12T06:56:25.953Z,20.90
2018-04-12T06:58:53.441Z,17.70
2018-04-12T07:01:20.908Z,20.90
2018-04-12T07:03:48.379Z,22.10
2018-04-12T07:06:15.855Z,27.33
2018-04-12T07:08:43.380Z,23.73
2018-04-12T07:11:10.892Z,22.00
2018-04-12T07:13:38.404Z,23.17
2018-04-12T07:16:05.919Z,24.30
2018-04-12T07:18:33.434Z,20.97
2018-04-12T07:21:00.938Z,23.10
2018-04-12T07:23:28.420Z,20.97
2018-04-12T07:25:55.887Z,23.33
2018-04-12T07:28:23.373Z,23.20
2018-04-12T07:30:50.859Z,20.87
2018-04-12T07:33:18.350Z,20.33
2018-04-12T07:35:45.907Z,24.00
2018-04-12T07:38:13.448Z,22.30
2018-04-12T07:40:40.919Z,22.53
2018-04-12T07:43:08.496Z,22.63
2018-04-12T07:45:35.951Z,21.30
2018-04-12T07:48:03.402Z,18.80
2018-04-12T07:50:30.912Z,16.17
2018-04-12T07:52:58.500Z,21.10
2018-04-12T07:55:26.055Z,21.37
2018-04-12T07:57:53.539Z,20.17
2018-04-12T08:00:21.006Z,21.30
2018-04-12T08:02:48.495Z,20.57
2018-04-12T08:05:15.989Z,19.37
2018-04-12T08:07:43.493Z,20.90
2018-04-12T08:10:11.013Z,21.37
2018-04-12T08:12:38.510Z,19.67
2018-04-12T08:15:06.001Z,18.80
2018-04-12T08:17:33.487Z,20.43
2018-04-12T08:20:01.847Z,19.53
2018-04-12T08:22:29.313Z,21.43
2018-04-12T08:24:56.853Z,17.90
2018-04-12T08:27:24.312Z,20.00
2018-04-12T08:29:51.889Z,18.90
2018-04-12T08:32:19.413Z,20.77
2018-04-12T08:34:46.909Z,18.10
2018-04-12T08:37:14.408Z,19.43
2018-04-12T08:39:41.913Z,20.27
2018-04-12T08:42:09.560Z,18.37
2018-04-12T08:44:37.149Z,18.20
2018-04-12T08:47:04.641Z,18.20
2018-04-12T08:49:32.090Z,17.70
2018-04-12T08:51:59.546Z,18.00
2018-04-12T08:54:27.080Z,17.70
2018-04-12T08:56:54.782Z,17.23
2018-04-12T08:59:22.292Z,17.53
2018-04-12T09:01:49.825Z,15.57
2018-04-12T09:04:17.408Z,16.07
2018-04-12T09:06:44.881Z,17.67
2018-04-12T09:09:12.349Z,17.40
2018-04-12T09:11:39.853Z,15.90
2018-04-12T09:14:07.354Z,17.30
2018-04-12T09:16:34.819Z,14.37
2018-04-12T09:19:02.350Z,14.17
2018-04-12T09:21:29.871Z,14.27
2018-04-12T09:23:57.366Z,14.10
2018-04-12T09:26:24.901Z,10.80
2018-04-12T09:28:52.423Z,15.37
2018-04-12T09:31:19.912Z,15.00
2018-04-12T09:33:47.426Z,13.90
2018-04-12T09:36:14.890Z,15.20
2018-04-12T09:38:42.355Z,14.90
2018-04-12T09:41:09.901Z,13.30
2018-04-12T09:43:37.457Z,14.10
2018-04-12T09:46:04.912Z,14.53
2018-04-12T09:48:32.461Z,14.40
2018-04-12T09:50:59.943Z,14.73
2018-04-12T09:53:27.445Z,13.97
2018-04-12T09:55:54.944Z,12.50
2018-04-12T09:58:22.482Z,15.77
2018-04-12T10:00:55.533Z,16.37
2018-04-12T10:03:23.073Z,17.50
2018-04-12T10:05:56.217Z,17.17
2018-04-12T10:08:28.681Z,15.23
2018-04-12T10:10:57.593Z,13.40
2018-04-12T10:13:25.076Z,13.93
2018-04-12T10:15:52.531Z,15.83
2018-04-12T10:18:20.027Z,14.80
2018-04-12T10:20:47.542Z,15.70
2018-04-12T10:23:15.040Z,16.23
2018-04-12T10:25:42.635Z,15.67
2018-04-12T10:28:10.147Z,13.47
2018-04-12T10:30:37.631Z,13.73
2018-04-12T10:33:05.154Z,14.13
2018-04-12T10:35:32.589Z,12.70
2018-04-12T10:38:00.138Z,12.43
2018-04-12T10:40:27.626Z,12.73
2018-04-12T10:42:55.115Z,15.30
2018-04-12T10:45:22.627Z,13.53
2018-04-12T10:47:50.425Z,13.23
2018-04-12T10:50:17.867Z,13.23
2018-04-12T10:52:45.352Z,13.47
2018-04-12T10:55:12.838Z,12.50
2018-04-12T10:57:40.320Z,11.00
2018-04-12T11:00:07.815Z,12.03
2018-04-12T11:02:35.318Z,11.90
2018-04-12T11:05:02.839Z,11.93
2018-04-12T11:07:30.331Z,12.47
2018-04-12T11:09:57.830Z,12.57
2018-04-12T11:12:25.451Z,12.23
2018-04-12T11:14:52.919Z,11.07
2018-04-12T11:17:20.395Z,8.37
2018-04-12T11:19:47.901Z,7.37
2018-04-12T11:22:15.417Z,7.30
2018-04-12T11:24:42.921Z,7.00
2018-04-12T11:27:10.426Z,7.60
2018-04-12T11:29:37.850Z,7.93
2018-04-12T11:32:05.351Z,7.50
2018-04-12T11:34:32.904Z,7.20
2018-04-12T11:37:00.384Z,7.87
2018-04-12T11:39:27.893Z,7.90
2018-04-12T11:41:55.400Z,7.27
2018-04-12T11:44:22.871Z,6.63
2018-04-12T11:46:50.369Z,7.67
2018-04-12T11:49:17.849Z,5.80
2018-04-12T11:51:45.303Z,7.27
2018-04-12T11:54:12.840Z,6.27
2018-04-12T11:56:40.368Z,6.67
2018-04-12T12:01:41.824Z,7.43
2018-04-12T12:04:09.316Z,6.57
2018-04-12T12:06:36.926Z,6.60
2018-04-12T12:09:04.446Z,6.20
2018-04-12T12:11:31.891Z,6.70
2018-04-12T12:16:33.203Z,5.73
2018-04-12T12:19:00.648Z,6.23
2018-04-12T12:21:28.167Z,6.47
2018-04-12T12:23:55.666Z,6.53
2018-04-12T12:26:23.165Z,6.30
2018-04-12T12:28:50.673Z,6.50
2018-04-12T12:31:18.163Z,6.90
2018-04-12T12:33:45.609Z,6.30
2018-04-12T12:36:13.110Z,5.60
2018-04-12T12:38:40.601Z,5.23
2018-04-12T12:41:08.246Z,6.37
2018-04-12T12:43:35.885Z,5.83
2018-04-12T12:46:03.384Z,6.30
2018-04-12T12:48:30.834Z,6.43
2018-04-12T12:50:58.364Z,6.00
2018-04-12T12:53:25.851Z,6.40
2018-04-12T12:55:53.443Z,5.20
2018-04-12T12:58:20.989Z,5.10
2018-04-12T13:00:48.485Z,5.70
2018-04-12T13:03:15.956Z,6.30
2018-04-12T13:05:43.406Z,5.80
2018-04-12T13:08:10.849Z,5.70
2018-04-12T13:10:38.343Z,5.90
2018-04-12T13:13:05.815Z,5.80
2018-04-12T13:15:33.340Z,5.40
2018-04-12T13:18:00.802Z,5.23
2018-04-12T13:20:28.293Z,4.70
2018-04-12T13:22:55.857Z,5.53
2018-04-12T13:25:23.330Z,5.07
2018-04-12T13:27:50.801Z,5.63
2018-04-12T13:30:18.440Z,4.97
2018-04-12T13:32:45.889Z,5.57
2018-04-12T13:35:14.498Z,4.30
2018-04-12T13:37:42.069Z,4.97
2018-04-12T13:40:11.141Z,5.97
2018-04-12T13:42:38.618Z,4.43
2018-04-12T13:45:06.167Z,5.07
2018-04-12T13:47:33.629Z,4.90
2018-04-12T13:50:01.131Z,4.80
2018-04-12T13:52:28.620Z,4.70
2018-04-12T13:54:56.131Z,4.33
2018-04-12T13:57:23.729Z,4.10
2018-04-12T13:59:51.212Z,4.10
2018-04-12T14:02:18.696Z,4.37
2018-04-12T14:04:46.185Z,4.70
2018-04-12T14:07:13.610Z,4.87
2018-04-12T14:09:41.099Z,5.33
2018-04-12T14:12:08.561Z,4.63
2018-04-12T14:14:36.040Z,4.30
2018-04-12T14:17:03.565Z,5.23
2018-04-12T14:19:31.080Z,4.43
2018-04-12T14:21:58.640Z,5.20
2018-04-12T14:24:26.145Z,5.70
2018-04-12T14:26:53.598Z,4.87
2018-04-12T14:29:21.116Z,3.63
2018-04-12T14:31:48.583Z,4.67
2018-04-12T14:34:16.040Z,5.07
2018-04-12T14:36:43.546Z,4.50
2018-04-12T14:39:11.087Z,4.80
2018-04-12T14:41:38.569Z,4.20
2018-04-12T14:44:06.081Z,4.97
2018-04-12T14:46:33.567Z,4.47
2018-04-12T14:49:01.044Z,5.67
2018-04-12T14:51:28.517Z,3.70
2018-04-12T14:53:56.014Z,4.60
2018-04-12T14:56:23.544Z,4.80
2018-04-12T14:58:51.060Z,5.30
2018-04-12T15:01:18.561Z,5.27
2018-04-12T15:03:46.058Z,4.80
2018-04-12T15:06:13.544Z,4.30
2018-04-12T15:08:40.995Z,4.83
2018-04-12T15:11:08.447Z,4.97
2018-04-12T15:13:35.947Z,5.17
2018-04-12T15:16:03.462Z,5.37
2018-04-12T15:18:30.979Z,6.70
2018-04-12T15:20:58.515Z,8.33
2018-04-12T15:23:26.017Z,9.03
2018-04-12T15:25:53.470Z,9.27
2018-04-12T15:28:21.188Z,9.20
2018-04-12T15:30:48.660Z,9.17
2018-04-12T15:33:16.119Z,8.80
2018-04-12T15:35:43.624Z,9.53
2018-04-12T15:38:11.097Z,11.00
2018-04-12T15:40:38.630Z,12.20
2018-04-12T15:43:06.113Z,9.87
2018-04-12T15:45:33.563Z,9.70
2018-04-12T15:48:01.043Z,9.93
2018-04-12T15:50:28.518Z,8.20
2018-04-12T15:52:55.985Z,10.20
2018-04-12T15:55:23.467Z,10.37
2018-04-12T15:57:50.939Z,10.20
2018-04-12T16:00:18.450Z,8.83
2018-04-12T16:02:45.944Z,9.10
2018-04-12T16:05:13.432Z,10.00
2018-04-12T16:07:40.924Z,9.27
2018-04-12T16:10:08.404Z,11.03
2018-04-12T16:12:35.884Z,10.20
2018-04-12T16:15:03.410Z,11.30
2018-04-12T16:17:30.876Z,11.50
2018-04-12T16:19:58.369Z,12.00
2018-04-12T16:22:25.889Z,10.07
2018-04-12T16:24:53.388Z,11.30
2018-04-12T16:27:20.924Z,10.93
2018-04-12T16:29:48.447Z,10.97
2018-04-12T16:32:15.933Z,11.70
2018-04-12T16:34:43.468Z,11.63
2018-04-12T16:37:10.932Z,11.17
2018-04-12T16:39:38.409Z,9.73
2018-04-12T16:42:05.897Z,12.20
2018-04-12T16:44:33.411Z,11.17
2018-04-12T16:47:00.928Z,12.00
2018-04-12T16:49:28.421Z,10.63
2018-04-12T16:51:55.921Z,13.00
2018-04-12T16:54:23.460Z,11.90
2018-04-12T16:56:50.961Z,13.40
2018-04-12T16:59:18.565Z,12.50
2018-04-12T17:01:46.086Z,11.40
2018-04-12T17:04:13.553Z,12.33
2018-04-12T17:06:41.044Z,12.10
2018-04-12T17:09:08.489Z,11.77
2018-04-12T17:11:35.967Z,10.63
2018-04-12T17:14:03.476Z,12.80
2018-04-12T17:16:30.970Z,12.17
2018-04-12T17:18:58.469Z,11.67
2018-04-12T17:21:25.961Z,12.57
2018-04-12T17:23:53.415Z,12.20
2018-04-12T17:26:20.974Z,13.03
2018-04-12T17:28:48.590Z,13.70
2018-04-12T17:31:16.112Z,14.20
2018-04-12T17:33:43.584Z,16.20
2018-04-12T17:36:11.283Z,13.40
2018-04-12T17:38:38.904Z,16.50
2018-04-12T17:41:06.376Z,15.57
2018-04-12T17:43:33.849Z,14.70
2018-04-12T17:46:01.341Z,15.50
2018-04-12T17:48:28.816Z,18.17
2018-04-12T17:50:56.271Z,15.93
2018-04-12T17:53:23.792Z,11.97
2018-04-12T17:55:51.293Z,13.80
2018-04-12T17:58:18.873Z,15.10
2018-04-12T18:00:46.366Z,14.67
2018-04-12T18:03:13.881Z,15.13
2018-04-12T18:05:41.752Z,14.57
2018-04-12T18:08:09.250Z,13.90
2018-04-12T18:10:36.753Z,15.53
2018-04-12T18:13:04.245Z,15.30
2018-04-12T18:15:31.794Z,18.27
2018-04-12T18:17:59.282Z,17.43
2018-04-12T18:20:26.764Z,22.10
2018-04-12T18:22:54.261Z,19.80
2018-04-12T18:25:21.792Z,20.10
2018-04-12T18:27:49.295Z,19.97
2018-04-12T18:30:16.798Z,20.87
2018-04-12T18:32:44.359Z,18.50
2018-04-12T18:35:12.064Z,19.10
2018-04-12T18:37:39.618Z,21.33
2018-04-12T18:40:07.161Z,21.17
2018-04-12T18:42:34.662Z,19.20
2018-04-12T18:45:02.194Z,19.73
2018-04-12T18:47:29.757Z,20.00
2018-04-12T18:49:57.286Z,16.97
2018-04-12T18:52:24.826Z,19.93
2018-04-12T18:54:52.412Z,19.20
2018-04-12T18:57:19.917Z,20.40
2018-04-12T18:59:47.437Z,21.90
2018-04-12T19:02:14.917Z,20.80
2018-04-12T19:04:42.415Z,20.33
2018-04-12T19:07:09.951Z,16.30
2018-04-12T19:09:37.421Z,22.20
2018-04-12T19:12:04.906Z,22.57
2018-04-12T19:14:32.508Z,19.20
2018-04-12T19:16:59.987Z,21.50
2018-04-12T19:19:27.551Z,20.50
2018-04-12T19:21:55.029Z,22.20
2018-04-12T19:24:22.534Z,22.57
2018-04-12T19:26:50.059Z,22.03
2018-04-12T19:29:17.546Z,21.57
2018-04-12T19:31:45.000Z,19.50
2018-04-12T19:34:12.562Z,21.67
2018-04-12T19:36:40.031Z,22.57
2018-04-12T19:39:07.490Z,23.00
2018-04-12T19:41:34.987Z,25.30
2018-04-12T19:44:02.589Z,23.47
2018-04-12T19:46:30.061Z,26.50
2018-04-12T19:48:57.557Z,25.40
2018-04-12T19:51:25.156Z,25.87
2018-04-12T19:53:52.695Z,22.90
2018-04-12T19:56:20.223Z,22.20
2018-04-12T19:58:47.719Z,26.10
2018-04-12T20:01:15.236Z,25.37
2018-04-12T20:03:42.731Z,25.97
2018-04-12T20:06:10.502Z,25.10
2018-04-12T20:08:38.015Z,25.33
2018-04-12T20:11:05.468Z,27.60
2018-04-12T20:13:32.925Z,28.50
2018-04-12T20:16:00.425Z,24.37
2018-04-12T20:18:27.929Z,28.07
2018-04-12T20:20:55.456Z,29.53
2018-04-12T20:23:22.920Z,30.43
2018-04-12T20:25:50.409Z,26.03
2018-04-12T20:28:17.935Z,26.30
2018-04-12T20:30:46.344Z,30.00
2018-04-12T20:33:13.816Z,30.30
2018-04-12T20:35:41.308Z,31.67
2018-04-12T20:38:08.779Z,29.60
2018-04-12T20:40:36.262Z,29.57
2018-04-12T20:43:03.744Z,28.63
2018-04-12T20:45:31.199Z,30.63
2018-04-12T20:47:58.738Z,32.10
2018-04-12T20:50:26.263Z,36.60
2018-04-12T20:52:53.752Z,29.53
2018-04-12T20:55:21.236Z,27.40
2018-04-12T20:57:48.722Z,25.37
2018-04-12T21:00:16.243Z,36.50
2018-04-12T21:02:43.722Z,32.37
2018-04-12T21:05:11.237Z,39.43
2018-04-12T21:07:38.790Z,32.80
2018-04-12T21:10:06.369Z,28.70
2018-04-12T21:12:33.847Z,31.67
2018-04-12T21:15:01.412Z,30.10
2018-04-12T21:17:28.895Z,29.70
2018-04-12T21:19:56.485Z,33.03
2018-04-12T21:22:23.975Z,34.63
2018-04-12T21:24:51.444Z,28.37
2018-04-12T21:27:18.915Z,39.30
2018-04-12T21:29:46.412Z,31.40
2018-04-12T21:32:13.892Z,31.30
2018-04-12T21:34:41.398Z,35.63
2018-04-12T21:37:08.879Z,30.13
2018-04-12T21:39:36.329Z,29.57
2018-04-12T21:42:03.810Z,34.23
2018-04-12T21:44:31.294Z,35.00
2018-04-12T21:46:58.828Z,39.30
2018-04-12T21:49:26.335Z,36.33
2018-04-12T21:51:53.783Z,32.70
2018-04-12T21:54:21.249Z,35.57
2018-04-12T21:56:48.860Z,30.70
2018-04-12T21:59:16.365Z,31.40
2018-04-12T22:01:43.821Z,30.30
2018-04-12T22:04:11.287Z,33.00
2018-04-12T22:06:38.764Z,26.77
2018-04-12T22:09:06.252Z,32.50
2018-04-12T22:11:33.761Z,34.83
2018-04-12T22:14:01.277Z,34.70
2018-04-12T22:16:28.744Z,31.73
2018-04-12T22:18:56.228Z,30.97
2018-04-12T22:21:23.795Z,31.40
2018-04-12T22:23:51.248Z,32.37
2018-04-12T22:26:18.765Z,30.67
2018-04-12T22:28:46.249Z,37.57
2018-04-12T22:31:13.709Z,31.07
2018-04-12T22:33:41.202Z,31.63
2018-04-12T22:36:08.779Z,30.77
2018-04-12T22:38:36.289Z,32.50
2018-04-12T22:41:03.772Z,34.77
2018-04-12T22:43:31.248Z,34.87
2018-04-12T22:45:58.756Z,31.70
2018-04-12T22:48:26.289Z,31.70
2018-04-12T22:50:53.804Z,31.50
2018-04-12T22:53:21.254Z,28.70
2018-04-12T22:55:48.712Z,30.93
2018-04-12T22:58:16.171Z,32.10
2018-04-12T23:00:43.632Z,31.67
2018-04-12T23:03:11.239Z,34.77
2018-04-12T23:05:38.726Z,33.47
2018-04-12T23:08:06.220Z,40.40
2018-04-12T23:10:33.756Z,32.10
2018-04-12T23:13:01.212Z,33.63
2018-04-12T23:15:28.662Z,32.43
2018-04-12T23:17:56.116Z,32.23
2018-04-12T23:20:23.591Z,33.40
2018-04-12T23:22:51.081Z,30.50
2018-04-12T23:25:18.561Z,33.37
2018-04-12T23:27:46.074Z,35.00
2018-04-12T23:30:13.879Z,34.67
2018-04-12T23:32:41.375Z,35.60
2018-04-12T23:35:08.872Z,33.70
2018-04-12T23:37:36.383Z,30.83
2018-04-12T23:40:03.873Z,30.47
2018-04-12T23:42:31.320Z,30.63
2018-04-12T23:44:58.804Z,32.00
2018-04-12T23:47:26.253Z,30.27
2018-04-12T23:49:53.748Z,33.10
2018-04-12T23:52:21.277Z,33.50
2018-04-12T23:54:48.769Z,32.90
2018-04-12T23:57:16.257Z,31.77
2018-04-12T23:59:43.736Z,32.00
