createdAt,value
2023-11-29T00:44:21.274Z,98.56
2023-11-29T00:46:48.633Z,97.13
2023-11-29T00:52:42.413Z,95.62
2023-11-29T00:55:10.572Z,96.57
2023-11-29T00:57:41.793Z,96.82
2023-11-29T01:00:32.434Z,96.60
2023-11-29T01:06:19.266Z,96.77
2023-11-29T01:08:52.723Z,98.59
2023-11-29T01:11:53.945Z,98.82
2023-11-29T01:14:28.572Z,97.97
2023-11-29T01:17:10.862Z,97.89
2023-11-29T01:19:41.712Z,98.34
2023-11-29T01:22:09.232Z,98.75
2023-11-29T01:24:45.495Z,97.88
2023-11-29T01:27:16.035Z,98.87
2023-11-29T01:29:50.038Z,98.61
2023-11-29T01:32:29.590Z,98.57
2023-11-29T01:35:07.911Z,99.28
2023-11-29T01:37:47.548Z,99.92
2023-11-29T01:43:42.667Z,98.45
2023-11-29T01:57:59.118Z,98.27
2023-11-29T02:15:21.624Z,97.25
2023-11-29T02:20:57.726Z,96.69
2023-11-29T02:58:27.136Z,94.08
2023-11-29T03:01:09.121Z,93.11
2023-11-29T03:03:38.898Z,93.80
2023-11-29T03:06:22.473Z,95.81
2023-11-29T03:08:49.904Z,95.23
2023-11-29T03:11:16.710Z,96.00
2023-11-29T03:32:51.843Z,97.42
2023-11-29T03:54:12.078Z,95.74
2023-11-29T05:04:20.453Z,94.50
2023-11-29T05:28:52.589Z,93.33
2023-11-29T05:31:19.681Z,91.68
2023-11-29T05:33:53.938Z,90.42
2023-11-29T06:03:37.545Z,95.65
2023-11-29T06:14:13.442Z,93.49
2023-11-29T06:40:24.398Z,93.97
2023-11-29T06:47:07.235Z,93.09
2023-11-29T06:52:40.939Z,94.91
2023-11-29T06:59:19.700Z,95.28
2023-11-29T07:01:46.394Z,95.69
2023-11-29T07:04:16.531Z,95.38
2023-11-29T07:06:49.461Z,94.86
2023-11-29T07:09:17.925Z,93.13
2023-11-29T07:11:58.933Z,93.70
2023-11-29T07:14:25.911Z,93.79
2023-11-29T08:14:57.003Z,95.28
2023-11-29T08:17:24.056Z,95.39
2023-11-29T08:19:51.080Z,95.81
2023-11-29T08:22:17.914Z,94.64
2023-11-29T08:24:52.667Z,95.07
2023-11-29T08:27:20.818Z,93.81
2023-11-29T08:29:56.060Z,95.39
2023-11-29T08:32:22.944Z,94.76
2023-11-29T08:35:02.181Z,95.24
2023-11-29T08:37:29.218Z,94.17
2023-11-29T08:39:56.672Z,94.64
2023-11-29T08:42:32.375Z,95.07
2023-11-29T08:45:00.228Z,94.32
2023-11-29T08:48:01.623Z,95.89
2023-11-29T08:50:36.745Z,97.02
2023-11-29T08:57:15.413Z,98.15
2023-11-29T08:59:42.213Z,97.52
2023-11-29T09:02:40.428Z,96.91
2023-11-29T09:05:07.900Z,97.36
2023-11-29T09:07:41.624Z,99.28
2023-11-29T09:10:14.324Z,99.82
2023-11-29T09:12:48.104Z,98.37
2023-11-29T09:15:17.740Z,98.34
2023-11-29T09:17:47.562Z,99.01
2023-11-29T09:20:16.399Z,99.54
2023-11-29T09:22:59.269Z,100.00
2023-11-29T09:25:32.144Z,99.12
2023-11-29T09:28:09.795Z,97.25
2023-11-29T09:30:41.080Z,98.88
2023-11-29T09:33:19.109Z,98.61
2023-11-29T09:35:59.029Z,97.89
2023-11-29T09:38:38.297Z,97.60
2023-11-29T09:42:06.157Z,97.17
2023-11-29T09:45:13.842Z,94.67
2023-11-29T09:47:54.463Z,96.43
2023-11-29T09:50:24.261Z,96.00
2023-11-29T09:53:19.621Z,96.88
2023-11-29T09:55:49.070Z,95.86
2023-11-29T09:58:21.776Z,95.08
2023-11-29T10:00:50.099Z,95.05
2023-11-29T10:03:22.163Z,94.31
2023-11-29T10:13:29.538Z,95.87
2023-11-29T10:16:43.695Z,96.27
2023-11-29T10:19:33.805Z,97.79
2023-11-29T10:22:04.229Z,99.50
2023-11-29T10:24:32.122Z,99.89
2023-11-29T10:27:09.909Z,100.00
2023-11-29T10:29:36.826Z,99.85
2023-11-29T10:32:24.811Z,99.96
2023-11-29T10:35:03.082Z,100.00
2023-11-29T10:42:13.085Z,100.00
2023-11-29T10:44:48.107Z,100.00
2023-11-29T10:48:03.394Z,100.00
2023-11-29T10:53:44.286Z,98.74
2023-11-29T11:04:18.134Z,97.26
2023-11-29T11:06:47.534Z,96.13
2023-11-29T11:09:49.956Z,96.09
2023-11-29T11:19:56.329Z,98.75
2023-11-29T11:22:23.030Z,98.96
2023-11-29T11:25:30.022Z,99.90
2023-11-29T11:28:05.280Z,99.34
2023-11-29T11:30:35.460Z,100.00
2023-11-29T11:33:11.838Z,100.00
2023-11-29T11:35:43.356Z,100.00
2023-11-29T11:38:14.398Z,99.73
2023-11-29T11:40:44.683Z,100.00
2023-11-29T11:43:11.595Z,98.87
2023-11-29T11:45:51.639Z,98.44
2023-11-29T11:48:37.631Z,98.78
2023-11-29T11:51:04.768Z,97.67
2023-11-29T11:53:44.262Z,98.30
2023-11-29T11:56:21.010Z,100.00
2023-11-29T11:58:59.381Z,100.00
2023-11-29T12:01:30.529Z,99.72
2023-11-29T12:04:00.964Z,100.00
2023-11-29T12:06:40.426Z,99.56
2023-11-29T12:09:10.125Z,99.42
2023-11-29T12:11:39.172Z,98.79
2023-11-29T12:14:12.580Z,99.78
2023-11-29T12:16:54.541Z,100.00
2023-11-29T12:19:23.302Z,100.00
2023-11-29T12:21:50.103Z,100.00
2023-11-29T12:24:21.899Z,100.00
2023-11-29T12:39:38.038Z,100.00
2023-11-29T12:42:17.882Z,100.00
2023-11-29T12:44:59.208Z,100.00
2023-11-29T12:54:58.791Z,100.00
2023-11-29T12:57:24.014Z,100.00
2023-11-29T13:00:00.340Z,100.00
2023-11-29T13:13:43.565Z,100.00
2023-11-29T13:20:23.998Z,100.00
2023-11-29T13:23:25.091Z,100.00
2023-11-29T13:25:51.909Z,100.00
2023-11-29T13:29:04.963Z,100.00
2023-11-29T13:38:29.177Z,100.00
2023-11-29T13:45:54.682Z,100.00
2023-11-29T13:48:30.835Z,100.00
2023-11-29T13:51:32.851Z,100.00
2023-11-29T14:00:01.836Z,100.00
2023-11-29T14:02:26.527Z,100.00
2023-11-29T14:04:53.441Z,100.00
2023-11-29T14:07:23.694Z,100.00
2023-11-29T14:48:35.642Z,100.00
2023-11-29T15:00:03.652Z,100.00
2023-11-29T15:02:52.120Z,100.00
2023-11-29T15:05:18.746Z,100.00
2023-11-29T15:09:19.173Z,100.00
2023-11-29T15:10:54.685Z,100.00
2023-11-29T15:13:39.057Z,100.00
2023-11-29T15:16:20.157Z,100.00
2023-11-29T15:19:23.987Z,100.00
2023-11-29T15:22:12.502Z,100.00
2023-11-29T15:25:20.302Z,100.00
2023-11-29T15:27:50.114Z,100.00
2023-11-29T15:30:25.412Z,100.00
2023-11-29T15:33:38.716Z,100.00
2023-11-29T15:46:47.348Z,100.00
2023-11-29T15:49:14.258Z,100.00
2023-11-29T15:53:27.979Z,100.00
2023-11-29T15:56:16.289Z,100.00
2023-11-29T15:59:06.297Z,100.00
2023-11-29T16:01:48.557Z,100.00
2023-11-29T16:04:26.794Z,100.00
2023-11-29T16:06:53.790Z,100.00
2023-11-29T16:15:44.948Z,100.00
2023-11-29T16:18:15.241Z,100.00
2023-11-29T16:20:42.216Z,100.00
2023-11-29T16:23:18.725Z,100.00
2023-11-29T16:25:59.504Z,100.00
2023-11-29T16:28:29.493Z,100.00
2023-11-29T16:30:56.517Z,100.00
2023-11-29T16:33:23.354Z,100.00
2023-11-29T16:35:50.184Z,100.00
2023-11-29T16:41:35.407Z,100.00
2023-11-29T16:44:02.474Z,100.00
2023-11-29T16:46:32.067Z,100.00
2023-11-29T16:49:05.767Z,100.00
2023-11-29T16:54:23.897Z,100.00
2023-11-29T16:56:55.167Z,100.00
2023-11-29T16:59:35.350Z,100.00
2023-11-29T17:02:11.703Z,100.00
2023-11-29T17:04:39.985Z,100.00
2023-11-29T17:07:25.034Z,100.00
2023-11-29T17:09:51.640Z,100.00
2023-11-29T17:12:19.872Z,100.00
2023-11-29T17:14:50.413Z,100.00
2023-11-29T17:17:22.843Z,100.00
2023-11-29T17:19:58.526Z,100.00
2023-11-29T17:22:35.612Z,100.00
2023-11-29T17:25:13.098Z,100.00
2023-11-29T17:27:42.215Z,100.00
2023-11-29T17:30:12.955Z,100.00
2023-11-29T17:32:39.738Z,100.00
2023-11-29T17:35:11.439Z,100.00
2023-11-29T17:37:40.748Z,100.00
2023-11-29T17:40:08.832Z,100.00
2023-11-29T17:42:35.596Z,100.00
2023-11-29T17:45:09.563Z,100.00
2023-11-29T17:47:36.414Z,100.00
2023-11-29T17:50:05.935Z,100.00
2023-11-29T17:52:36.934Z,100.00
2023-11-29T17:55:04.910Z,100.00
2023-11-29T17:57:32.084Z,100.00
2023-11-29T18:00:12.780Z,100.00
2023-11-29T18:02:45.734Z,100.00
2023-11-29T18:05:18.634Z,100.00
2023-11-29T18:07:58.780Z,100.00
2023-11-29T18:10:26.929Z,100.00
2023-11-29T18:13:01.214Z,100.00
2023-11-29T18:16:23.146Z,100.00
2023-11-29T18:21:54.487Z,100.00
2023-11-29T18:29:43.033Z,100.00
2023-11-29T18:32:11.868Z,100.00
2023-11-29T18:34:38.539Z,100.00
2023-11-29T18:37:13.804Z,100.00
2023-11-29T18:39:43.401Z,100.00
2023-11-29T18:49:46.441Z,100.00
2023-11-29T18:52:13.189Z,100.00
2023-11-29T18:54:51.129Z,100.00
2023-11-29T18:57:18.131Z,100.00
2023-11-29T18:59:47.902Z,100.00
2023-11-29T19:02:25.751Z,100.00
2023-11-29T19:04:53.988Z,100.00
2023-11-29T19:07:39.770Z,100.00
2023-11-29T20:03:54.601Z,100.00
2023-11-29T23:25:40.139Z,100.00
2023-11-29T23:28:13.891Z,100.00
2023-11-29T23:31:04.795Z,100.00
2023-11-29T23:33:31.679Z,100.00
2023-11-29T23:35:58.613Z,100.00
2023-11-29T23:38:25.720Z,100.00
2023-11-29T23:40:54.582Z,100.00
2023-11-29T23:43:21.400Z,100.00
2023-11-29T23:45:48.384Z,100.00
2023-11-29T23:48:15.191Z,100.00
2023-11-29T23:50:52.175Z,100.00
2023-11-29T23:53:28.393Z,100.00
2023-11-29T23:55:58.566Z,100.00
2023-11-29T23:58:25.400Z,100.00
