createdAt,value
2019-03-24T00:00:32.672Z,99.90
2019-03-24T00:03:02.240Z,99.90
2019-03-24T00:05:32.176Z,99.90
2019-03-24T00:08:02.204Z,99.90
2019-03-24T00:10:31.700Z,99.90
2019-03-24T00:13:01.861Z,99.90
2019-03-24T00:15:32.172Z,99.90
2019-03-24T00:18:02.237Z,99.90
2019-03-24T00:20:32.527Z,99.90
2019-03-24T00:23:03.024Z,99.90
2019-03-24T00:25:32.441Z,99.90
2019-03-24T00:28:01.867Z,99.90
2019-03-24T00:30:31.897Z,99.90
2019-03-24T00:33:01.256Z,99.90
2019-03-24T00:35:30.591Z,99.90
2019-03-24T00:38:00.400Z,99.90
2019-03-24T00:40:30.032Z,99.90
2019-03-24T00:42:59.332Z,99.90
2019-03-24T00:45:36.844Z,99.90
2019-03-24T00:48:00.260Z,99.90
2019-03-24T00:50:29.861Z,99.90
2019-03-24T00:52:59.528Z,99.90
2019-03-24T00:55:29.518Z,99.90
2019-03-24T00:57:59.112Z,99.90
2019-03-24T01:00:44.123Z,99.90
2019-03-24T01:03:14.180Z,99.90
2019-03-24T01:05:44.575Z,99.90
2019-03-24T01:08:14.507Z,99.90
2019-03-24T01:10:44.030Z,99.90
2019-03-24T01:13:16.282Z,99.90
2019-03-24T01:15:48.086Z,99.90
2019-03-24T01:18:17.519Z,99.90
2019-03-24T01:20:47.343Z,99.90
2019-03-24T01:23:16.956Z,99.90
2019-03-24T01:25:46.639Z,99.90
2019-03-24T01:28:15.992Z,99.90
2019-03-24T01:30:46.098Z,99.90
2019-03-24T01:33:16.475Z,99.90
2019-03-24T01:35:45.991Z,99.90
2019-03-24T01:38:16.331Z,99.90
2019-03-24T01:40:45.787Z,99.90
2019-03-24T01:43:15.234Z,99.90
2019-03-24T01:45:44.495Z,99.90
2019-03-24T01:48:14.397Z,99.90
2019-03-24T01:50:43.815Z,99.90
2019-03-24T01:53:13.524Z,99.90
2019-03-24T01:55:42.823Z,99.90
2019-03-24T01:58:12.192Z,99.90
2019-03-24T02:00:41.583Z,99.90
2019-03-24T02:03:10.956Z,99.90
2019-03-24T02:05:40.240Z,99.90
2019-03-24T02:08:09.699Z,99.90
2019-03-24T02:10:39.327Z,99.90
2019-03-24T02:13:08.807Z,99.90
2019-03-24T02:15:38.101Z,99.90
2019-03-24T02:18:07.540Z,99.90
2019-03-24T02:20:36.877Z,99.90
2019-03-24T02:23:06.244Z,99.90
2019-03-24T02:25:36.012Z,99.90
2019-03-24T02:28:05.388Z,99.90
2019-03-24T02:30:34.675Z,99.90
2019-03-24T02:33:03.938Z,99.90
2019-03-24T02:35:33.266Z,99.90
2019-03-24T02:38:04.096Z,99.90
2019-03-24T02:40:33.355Z,99.90
2019-03-24T02:43:03.380Z,99.90
2019-03-24T02:45:32.649Z,99.90
2019-03-24T02:48:01.960Z,99.90
2019-03-24T02:50:50.223Z,99.90
2019-03-24T02:53:19.804Z,99.90
2019-03-24T02:55:49.250Z,99.90
2019-03-24T02:58:18.700Z,99.90
2019-03-24T03:00:48.475Z,99.90
2019-03-24T03:03:17.888Z,99.90
2019-03-24T03:05:47.583Z,99.90
2019-03-24T03:08:16.933Z,99.90
2019-03-24T03:10:46.474Z,99.90
2019-03-24T03:13:15.841Z,99.90
2019-03-24T03:15:45.176Z,99.90
2019-03-24T03:18:14.984Z,99.90
2019-03-24T03:20:44.649Z,99.90
2019-03-24T03:23:14.096Z,99.90
2019-03-24T03:25:43.537Z,99.90
2019-03-24T03:28:13.025Z,99.90
2019-03-24T03:30:43.566Z,99.90
2019-03-24T03:33:13.125Z,99.90
2019-03-24T03:35:42.814Z,99.90
2019-03-24T03:38:12.430Z,99.90
2019-03-24T03:40:44.755Z,99.90
2019-03-24T03:43:14.540Z,99.90
2019-03-24T03:45:43.885Z,99.90
2019-03-24T03:48:16.430Z,99.90
2019-03-24T03:50:45.909Z,99.90
2019-03-24T03:53:15.320Z,99.90
2019-03-24T03:55:44.717Z,99.90
2019-03-24T03:58:14.010Z,99.90
2019-03-24T04:00:43.708Z,99.90
2019-03-24T04:03:13.269Z,99.90
2019-03-24T04:05:43.087Z,99.90
2019-03-24T04:08:12.481Z,99.90
2019-03-24T04:10:41.777Z,99.90
2019-03-24T04:13:11.363Z,99.90
2019-03-24T04:15:40.924Z,99.90
2019-03-24T04:18:10.432Z,99.90
2019-03-24T04:20:39.717Z,99.90
2019-03-24T04:23:10.401Z,99.90
2019-03-24T04:25:39.968Z,99.90
2019-03-24T04:28:09.262Z,99.90
2019-03-24T04:30:39.246Z,99.90
2019-03-24T04:33:08.739Z,99.90
2019-03-24T04:35:38.213Z,99.90
2019-03-24T04:38:07.972Z,99.90
2019-03-24T04:40:38.492Z,99.90
2019-03-24T04:43:08.008Z,99.90
2019-03-24T04:45:37.836Z,99.90
2019-03-24T04:48:08.916Z,99.90
2019-03-24T04:50:38.611Z,99.90
2019-03-24T04:53:07.972Z,99.90
2019-03-24T04:55:37.357Z,99.90
2019-03-24T04:58:08.104Z,99.90
2019-03-24T05:00:41.368Z,99.90
2019-03-24T05:03:10.779Z,99.90
2019-03-24T05:05:42.660Z,99.90
2019-03-24T05:08:14.354Z,99.90
2019-03-24T05:10:43.737Z,99.90
2019-03-24T05:13:13.391Z,99.90
2019-03-24T05:15:43.025Z,99.90
2019-03-24T05:18:12.580Z,99.90
2019-03-24T05:20:42.108Z,99.90
2019-03-24T05:23:12.279Z,99.90
2019-03-24T05:25:41.690Z,99.90
2019-03-24T05:28:11.724Z,99.90
2019-03-24T05:30:41.224Z,99.90
2019-03-24T05:33:10.763Z,99.90
2019-03-24T05:35:40.343Z,99.90
2019-03-24T05:38:10.155Z,99.90
2019-03-24T05:40:39.685Z,99.90
2019-03-24T05:43:09.055Z,99.90
2019-03-24T05:45:38.826Z,99.90
2019-03-24T05:48:08.864Z,99.90
2019-03-24T05:50:39.314Z,99.90
2019-03-24T05:53:08.665Z,99.90
2019-03-24T05:55:38.820Z,99.90
2019-03-24T05:58:08.448Z,99.90
2019-03-24T06:00:38.689Z,99.90
2019-03-24T06:03:08.028Z,99.90
2019-03-24T06:05:37.343Z,99.90
2019-03-24T06:08:06.770Z,99.90
2019-03-24T06:10:36.939Z,99.90
2019-03-24T06:13:06.571Z,99.90
2019-03-24T06:15:35.995Z,99.90
2019-03-24T06:18:05.408Z,99.90
2019-03-24T06:20:34.903Z,99.90
2019-03-24T06:23:05.947Z,99.90
2019-03-24T06:25:35.435Z,99.90
2019-03-24T06:28:05.261Z,99.90
2019-03-24T06:30:35.015Z,99.90
2019-03-24T06:33:04.533Z,99.90
2019-03-24T06:35:33.972Z,99.90
2019-03-24T06:38:03.410Z,99.90
2019-03-24T06:40:32.920Z,99.90
2019-03-24T06:43:02.413Z,99.90
2019-03-24T06:45:31.909Z,99.90
2019-03-24T06:48:01.484Z,99.90
2019-03-24T06:50:30.940Z,99.90
2019-03-24T06:53:02.240Z,99.90
2019-03-24T06:55:31.593Z,99.90
2019-03-24T06:58:01.179Z,99.90
2019-03-24T07:00:30.594Z,99.90
2019-03-24T07:02:59.966Z,99.90
2019-03-24T07:05:29.783Z,99.90
2019-03-24T07:07:59.392Z,99.90
2019-03-24T07:10:28.984Z,99.90
2019-03-24T07:12:58.967Z,99.90
2019-03-24T07:15:28.421Z,99.90
2019-03-24T07:18:08.164Z,99.90
2019-03-24T07:20:31.355Z,99.90
2019-03-24T07:23:00.791Z,99.90
2019-03-24T07:25:30.279Z,99.90
2019-03-24T07:27:59.642Z,99.90
2019-03-24T07:30:29.118Z,99.90
2019-03-24T07:32:58.621Z,99.90
2019-03-24T07:35:28.329Z,99.90
2019-03-24T07:37:57.782Z,99.90
2019-03-24T07:43:20.340Z,99.90
2019-03-24T07:45:49.644Z,99.90
2019-03-24T07:48:19.560Z,99.90
2019-03-24T07:50:50.672Z,99.90
2019-03-24T07:53:20.197Z,99.90
2019-03-24T07:55:49.611Z,99.90
2019-03-24T07:58:19.208Z,99.90
2019-03-24T08:00:51.343Z,99.90
2019-03-24T08:03:20.743Z,99.90
2019-03-24T08:05:50.132Z,99.90
2019-03-24T08:08:20.012Z,99.90
2019-03-24T08:10:49.343Z,99.90
2019-03-24T08:13:18.866Z,99.90
2019-03-24T08:15:48.284Z,99.90
2019-03-24T08:18:17.662Z,99.90
2019-03-24T08:20:47.084Z,99.90
2019-03-24T08:23:16.564Z,99.90
2019-03-24T08:25:45.864Z,99.90
2019-03-24T08:28:15.285Z,99.90
2019-03-24T08:30:44.600Z,99.90
2019-03-24T08:33:14.029Z,99.90
2019-03-24T08:35:43.426Z,99.90
2019-03-24T08:38:13.159Z,99.90
2019-03-24T08:40:42.612Z,99.90
2019-03-24T08:43:12.230Z,99.90
2019-03-24T08:45:41.678Z,99.30
2019-03-24T08:48:12.110Z,99.90
2019-03-24T08:50:41.551Z,99.90
2019-03-24T08:53:11.238Z,99.90
2019-03-24T08:55:40.621Z,99.90
2019-03-24T08:58:10.087Z,99.90
2019-03-24T09:00:39.524Z,99.90
2019-03-24T09:03:08.900Z,99.90
2019-03-24T09:05:38.340Z,99.90
2019-03-24T09:08:07.744Z,99.90
2019-03-24T09:10:37.488Z,99.90
2019-03-24T09:13:07.362Z,99.90
2019-03-24T09:15:36.663Z,99.90
2019-03-24T09:18:06.154Z,99.90
2019-03-24T09:20:41.696Z,99.90
2019-03-24T09:23:07.018Z,99.90
2019-03-24T09:25:36.884Z,99.90
2019-03-24T09:28:09.078Z,99.90
2019-03-24T09:30:38.274Z,99.90
2019-03-24T09:33:08.380Z,99.90
2019-03-24T09:35:37.748Z,99.90
2019-03-24T09:38:07.484Z,99.90
2019-03-24T09:40:37.265Z,99.90
2019-03-24T09:43:07.296Z,99.90
2019-03-24T09:45:36.741Z,99.30
2019-03-24T09:48:06.651Z,99.70
2019-03-24T09:50:36.741Z,99.90
2019-03-24T09:53:06.343Z,99.60
2019-03-24T09:55:35.934Z,97.80
2019-03-24T09:58:05.399Z,98.30
2019-03-24T10:00:34.828Z,98.40
2019-03-24T10:03:04.210Z,97.80
2019-03-24T10:05:33.548Z,96.60
2019-03-24T10:08:02.835Z,97.40
2019-03-24T10:10:32.167Z,98.50
2019-03-24T10:13:01.772Z,97.10
2019-03-24T10:15:31.275Z,98.80
2019-03-24T10:18:00.744Z,97.30
2019-03-24T10:20:30.088Z,97.60
2019-03-24T10:22:59.383Z,97.60
2019-03-24T10:25:28.915Z,94.70
2019-03-24T10:27:58.579Z,94.50
2019-03-24T10:30:28.002Z,94.30
2019-03-24T10:32:57.330Z,94.20
2019-03-24T10:35:26.588Z,94.80
2019-03-24T10:37:55.876Z,93.20
2019-03-24T10:40:29.020Z,93.20
2019-03-24T10:42:56.988Z,93.50
2019-03-24T10:45:26.288Z,91.00
2019-03-24T10:47:56.176Z,88.50
2019-03-24T10:50:25.609Z,92.20
2019-03-24T10:52:54.991Z,88.60
2019-03-24T10:55:24.419Z,87.40
2019-03-24T10:57:53.923Z,86.10
2019-03-24T11:00:37.470Z,84.20
2019-03-24T11:03:07.016Z,78.30
2019-03-24T11:05:36.410Z,79.70
2019-03-24T11:08:06.219Z,79.70
2019-03-24T11:10:36.284Z,82.20
2019-03-24T11:13:05.821Z,80.80
2019-03-24T11:15:35.287Z,81.20
2019-03-24T11:18:04.886Z,83.70
2019-03-24T11:20:34.931Z,81.50
2019-03-24T11:23:06.315Z,82.20
2019-03-24T11:25:35.619Z,79.70
2019-03-24T11:28:05.027Z,76.40
2019-03-24T11:30:35.287Z,72.00
2019-03-24T11:33:05.121Z,73.00
2019-03-24T11:35:34.651Z,70.60
2019-03-24T11:38:04.608Z,71.90
2019-03-24T11:40:34.065Z,71.20
2019-03-24T11:43:03.598Z,72.20
2019-03-24T11:45:33.280Z,71.40
2019-03-24T11:48:02.612Z,68.60
2019-03-24T11:50:32.616Z,65.50
2019-03-24T11:53:02.037Z,70.00
2019-03-24T11:55:31.327Z,68.20
2019-03-24T11:58:05.695Z,64.00
2019-03-24T12:00:37.712Z,64.60
2019-03-24T12:03:07.189Z,65.80
2019-03-24T12:05:36.703Z,69.30
2019-03-24T12:08:07.033Z,75.70
2019-03-24T12:10:55.537Z,74.30
2019-03-24T12:13:25.012Z,74.80
2019-03-24T12:15:54.482Z,78.00
2019-03-24T12:18:26.256Z,78.80
2019-03-24T12:20:56.091Z,77.90
2019-03-24T12:23:25.527Z,76.70
2019-03-24T12:25:54.825Z,75.70
2019-03-24T12:28:24.116Z,73.10
2019-03-24T12:30:53.524Z,78.10
2019-03-24T12:33:23.048Z,77.10
2019-03-24T12:35:52.444Z,73.30
2019-03-24T12:38:22.029Z,75.50
2019-03-24T12:40:51.316Z,72.60
2019-03-24T12:43:20.760Z,71.50
2019-03-24T12:45:50.165Z,70.00
2019-03-24T12:48:19.719Z,68.80
2019-03-24T12:50:49.082Z,69.30
2019-03-24T12:53:18.360Z,72.70
2019-03-24T12:55:47.660Z,70.80
2019-03-24T12:58:16.999Z,71.00
2019-03-24T13:00:46.328Z,71.10
2019-03-24T13:03:15.773Z,72.80
2019-03-24T13:05:45.379Z,75.00
2019-03-24T13:08:18.320Z,74.80
2019-03-24T13:10:49.655Z,76.40
2019-03-24T13:13:19.280Z,75.60
2019-03-24T13:15:49.031Z,75.60
2019-03-24T13:18:18.480Z,77.00
2019-03-24T13:20:47.977Z,76.90
2019-03-24T13:25:56.982Z,74.80
2019-03-24T13:28:26.301Z,78.50
2019-03-24T13:31:14.556Z,75.40
2019-03-24T13:33:43.923Z,80.90
2019-03-24T13:36:14.830Z,81.70
2019-03-24T13:38:44.328Z,76.80
2019-03-24T13:41:13.892Z,76.50
2019-03-24T13:43:43.371Z,76.60
2019-03-24T13:46:12.741Z,76.90
2019-03-24T13:48:42.405Z,79.90
2019-03-24T13:51:12.009Z,79.30
2019-03-24T13:53:41.433Z,74.20
2019-03-24T13:56:10.748Z,76.40
2019-03-24T13:58:40.133Z,76.50
2019-03-24T14:01:11.792Z,76.20
2019-03-24T14:03:41.563Z,78.50
2019-03-24T14:06:10.828Z,78.60
2019-03-24T14:08:40.215Z,77.50
2019-03-24T14:11:09.504Z,80.30
2019-03-24T14:13:38.890Z,84.00
2019-03-24T14:16:08.448Z,85.90
2019-03-24T14:18:37.818Z,83.10
2019-03-24T14:21:07.527Z,81.50
2019-03-24T14:23:36.930Z,80.20
2019-03-24T14:26:06.484Z,81.50
2019-03-24T14:28:35.799Z,79.80
2019-03-24T14:31:05.465Z,83.30
2019-03-24T14:33:35.847Z,81.70
2019-03-24T14:36:05.372Z,81.80
2019-03-24T14:38:34.848Z,84.60
2019-03-24T14:41:04.252Z,86.30
2019-03-24T14:43:33.861Z,83.90
2019-03-24T14:46:03.816Z,82.10
2019-03-24T14:48:33.141Z,84.30
2019-03-24T14:51:02.535Z,84.30
2019-03-24T14:53:32.067Z,83.40
2019-03-24T14:56:01.333Z,83.20
2019-03-24T14:58:30.616Z,84.40
2019-03-24T15:00:59.939Z,83.50
2019-03-24T15:03:30.359Z,84.80
2019-03-24T15:05:59.869Z,81.60
2019-03-24T15:08:29.460Z,82.70
2019-03-24T15:10:59.005Z,84.80
2019-03-24T15:13:28.468Z,83.00
2019-03-24T15:15:57.917Z,85.40
2019-03-24T15:18:27.392Z,86.60
2019-03-24T15:21:05.169Z,85.60
2019-03-24T15:23:28.676Z,86.20
2019-03-24T15:25:58.043Z,87.50
2019-03-24T15:28:27.680Z,86.70
2019-03-24T15:30:57.060Z,87.30
2019-03-24T15:33:26.370Z,88.40
2019-03-24T15:35:55.753Z,86.70
2019-03-24T15:38:27.354Z,89.50
2019-03-24T15:40:56.732Z,88.50
2019-03-24T15:43:27.275Z,90.10
2019-03-24T15:45:56.624Z,88.40
2019-03-24T15:48:26.355Z,90.50
2019-03-24T15:50:56.482Z,90.60
2019-03-24T15:53:25.995Z,90.50
2019-03-24T15:55:55.470Z,90.10
2019-03-24T15:58:24.889Z,88.20
2019-03-24T16:00:54.289Z,90.50
2019-03-24T16:03:23.958Z,90.80
2019-03-24T16:05:53.320Z,90.60
2019-03-24T16:08:23.120Z,91.00
2019-03-24T16:10:54.788Z,91.80
2019-03-24T16:13:24.264Z,91.90
2019-03-24T16:15:53.727Z,92.30
2019-03-24T16:18:23.788Z,92.50
2019-03-24T16:20:53.459Z,93.00
2019-03-24T16:23:23.340Z,93.40
2019-03-24T16:25:52.699Z,93.70
2019-03-24T16:28:22.021Z,93.40
2019-03-24T16:30:51.359Z,93.70
2019-03-24T16:33:20.711Z,93.70
2019-03-24T16:35:49.980Z,93.90
2019-03-24T16:38:19.376Z,94.20
2019-03-24T16:40:48.812Z,94.50
2019-03-24T16:43:18.835Z,94.20
2019-03-24T16:45:48.348Z,94.50
2019-03-24T16:48:17.860Z,94.60
2019-03-24T16:50:49.083Z,94.90
2019-03-24T16:53:18.596Z,95.20
2019-03-24T16:55:48.051Z,95.20
2019-03-24T16:58:17.433Z,95.60
2019-03-24T17:00:46.787Z,95.80
2019-03-24T17:03:16.069Z,95.90
2019-03-24T17:05:45.595Z,96.40
2019-03-24T17:08:15.289Z,96.60
2019-03-24T17:10:44.678Z,96.10
2019-03-24T17:13:13.964Z,96.10
2019-03-24T17:15:45.099Z,96.50
2019-03-24T17:18:14.685Z,96.80
2019-03-24T17:20:44.115Z,97.00
2019-03-24T17:23:13.401Z,97.10
2019-03-24T17:25:42.755Z,96.90
2019-03-24T17:28:12.016Z,97.00
2019-03-24T17:30:41.401Z,96.90
2019-03-24T17:33:10.777Z,97.20
2019-03-24T17:35:40.045Z,97.50
2019-03-24T17:38:09.433Z,97.50
2019-03-24T17:40:39.286Z,97.30
2019-03-24T17:43:08.880Z,97.90
2019-03-24T17:45:39.216Z,98.10
2019-03-24T17:48:08.968Z,97.80
2019-03-24T17:50:38.352Z,97.50
2019-03-24T17:53:07.839Z,97.90
2019-03-24T17:55:39.201Z,97.90
2019-03-24T17:58:08.475Z,98.20
2019-03-24T18:00:58.140Z,98.50
2019-03-24T18:03:27.827Z,98.40
2019-03-24T18:05:59.548Z,97.90
2019-03-24T18:08:28.264Z,98.00
2019-03-24T18:10:57.532Z,98.10
2019-03-24T18:13:27.047Z,97.90
2019-03-24T18:15:56.347Z,98.10
2019-03-24T18:18:25.963Z,98.60
2019-03-24T18:20:55.775Z,99.00
2019-03-24T18:23:25.213Z,99.00
2019-03-24T18:25:54.623Z,99.30
2019-03-24T18:28:24.005Z,99.50
2019-03-24T18:30:53.824Z,99.90
2019-03-24T18:33:24.337Z,99.90
2019-03-24T18:35:54.924Z,99.90
2019-03-24T18:38:24.496Z,99.90
2019-03-24T18:40:53.843Z,99.90
2019-03-24T18:43:23.283Z,99.90
2019-03-24T18:45:52.636Z,99.90
2019-03-24T18:48:22.231Z,99.90
2019-03-24T18:50:51.739Z,99.90
2019-03-24T18:53:21.199Z,99.90
2019-03-24T18:55:50.871Z,99.90
2019-03-24T18:58:20.300Z,99.90
2019-03-24T19:00:49.753Z,99.90
2019-03-24T19:03:19.017Z,99.90
2019-03-24T19:05:48.523Z,99.90
2019-03-24T19:08:18.045Z,99.90
2019-03-24T19:10:47.457Z,99.90
2019-03-24T19:13:16.902Z,99.90
2019-03-24T19:15:46.382Z,99.90
2019-03-24T19:18:15.679Z,99.90
2019-03-24T19:20:45.020Z,99.90
2019-03-24T19:23:14.739Z,99.90
2019-03-24T19:25:44.541Z,99.90
2019-03-24T19:28:15.104Z,99.90
2019-03-24T19:30:44.435Z,99.90
2019-03-24T19:33:13.851Z,99.90
2019-03-24T19:35:43.785Z,99.90
2019-03-24T19:38:13.540Z,99.90
2019-03-24T19:40:43.150Z,99.90
2019-03-24T19:43:12.541Z,99.90
2019-03-24T19:45:41.963Z,99.90
2019-03-24T19:48:11.465Z,99.90
2019-03-24T19:50:40.843Z,99.90
2019-03-24T19:53:10.322Z,99.90
2019-03-24T19:55:39.991Z,99.90
2019-03-24T19:58:09.505Z,99.90
2019-03-24T20:00:40.493Z,99.90
2019-03-24T20:03:09.856Z,99.90
2019-03-24T20:05:39.277Z,99.90
2019-03-24T20:08:08.825Z,99.90
2019-03-24T20:10:38.262Z,99.90
2019-03-24T20:13:08.283Z,99.90
2019-03-24T20:15:38.331Z,99.90
2019-03-24T20:18:07.659Z,99.90
2019-03-24T20:20:37.027Z,99.90
2019-03-24T20:23:06.371Z,99.90
2019-03-24T20:25:35.919Z,99.90
2019-03-24T20:28:05.377Z,99.90
2019-03-24T20:30:34.659Z,99.90
2019-03-24T20:33:04.128Z,99.90
2019-03-24T20:35:35.572Z,99.90
2019-03-24T20:38:05.359Z,99.90
2019-03-24T20:40:34.721Z,99.90
2019-03-24T20:43:04.064Z,99.90
2019-03-24T20:45:33.322Z,99.90
2019-03-24T20:48:02.627Z,99.90
2019-03-24T20:50:31.895Z,99.90
2019-03-24T20:53:05.656Z,99.90
2019-03-24T20:55:34.360Z,99.90
2019-03-24T20:58:03.533Z,99.90
2019-03-24T21:00:34.572Z,99.90
2019-03-24T21:03:07.543Z,99.90
2019-03-24T21:05:37.208Z,99.90
2019-03-24T21:08:06.873Z,99.90
2019-03-24T21:10:36.592Z,99.90
2019-03-24T21:13:05.959Z,99.90
2019-03-24T21:15:35.448Z,99.90
2019-03-24T21:18:04.835Z,99.90
2019-03-24T21:20:34.617Z,99.90
2019-03-24T21:23:06.196Z,99.90
2019-03-24T21:25:35.558Z,99.90
2019-03-24T21:28:05.084Z,99.90
2019-03-24T21:30:36.509Z,99.90
2019-03-24T21:33:06.697Z,99.90
2019-03-24T21:35:36.228Z,99.90
2019-03-24T21:38:06.243Z,99.90
2019-03-24T21:40:36.295Z,99.90
2019-03-24T21:43:06.645Z,99.90
2019-03-24T21:45:36.243Z,99.90
2019-03-24T21:48:06.514Z,99.90
2019-03-24T21:50:35.977Z,99.90
2019-03-24T21:53:06.176Z,99.90
2019-03-24T21:55:35.433Z,99.90
2019-03-24T21:58:05.477Z,99.90
2019-03-24T22:00:39.512Z,99.90
2019-03-24T22:03:08.889Z,99.90
2019-03-24T22:05:38.339Z,99.90
2019-03-24T22:08:08.353Z,99.90
2019-03-24T22:10:38.347Z,99.90
2019-03-24T22:13:07.657Z,99.90
2019-03-24T22:15:37.338Z,99.90
2019-03-24T22:18:07.187Z,99.90
2019-03-24T22:20:48.203Z,99.90
2019-03-24T22:23:07.769Z,99.90
2019-03-24T22:25:37.246Z,99.90
2019-03-24T22:28:07.279Z,99.90
2019-03-24T22:30:36.712Z,99.90
2019-03-24T22:33:06.852Z,99.90
2019-03-24T22:35:37.277Z,99.90
2019-03-24T22:38:06.740Z,99.90
2019-03-24T22:40:36.172Z,99.90
2019-03-24T22:43:05.701Z,99.90
2019-03-24T22:45:35.031Z,99.90
2019-03-24T22:48:04.392Z,99.90
2019-03-24T22:50:33.781Z,99.90
2019-03-24T22:53:03.024Z,99.90
2019-03-24T22:55:32.360Z,99.90
2019-03-24T22:58:02.382Z,99.90
2019-03-24T23:00:49.608Z,99.90
2019-03-24T23:03:19.013Z,99.90
2019-03-24T23:05:48.383Z,99.90
2019-03-24T23:08:17.916Z,99.90
2019-03-24T23:10:47.753Z,99.90
2019-03-24T23:13:17.933Z,99.90
2019-03-24T23:15:47.215Z,99.90
2019-03-24T23:18:16.736Z,99.90
2019-03-24T23:20:46.609Z,99.90
2019-03-24T23:23:16.130Z,99.90
2019-03-24T23:25:45.806Z,99.90
2019-03-24T23:28:15.216Z,99.90
2019-03-24T23:30:44.629Z,99.90
2019-03-24T23:33:14.085Z,99.90
2019-03-24T23:35:43.469Z,99.90
2019-03-24T23:38:12.835Z,99.90
2019-03-24T23:40:42.178Z,99.90
2019-03-24T23:43:11.879Z,99.90
2019-03-24T23:45:41.262Z,99.90
2019-03-24T23:48:10.666Z,99.90
2019-03-24T23:50:39.992Z,99.90
2019-03-24T23:53:09.611Z,99.90
2019-03-24T23:55:39.076Z,99.90
2019-03-24T23:58:08.547Z,99.90
