createdAt,value
2019-02-16T00:00:56.192Z,4.20
2019-02-16T00:02:09.412Z,4.20
2019-02-16T00:03:22.638Z,4.00
2019-02-16T00:04:35.880Z,4.10
2019-02-16T00:05:49.111Z,4.00
2019-02-16T00:07:02.340Z,4.00
2019-02-16T00:08:15.578Z,3.90
2019-02-16T00:09:28.817Z,3.80
2019-02-16T00:10:42.042Z,3.80
2019-02-16T00:11:55.265Z,3.90
2019-02-16T00:13:08.497Z,3.90
2019-02-16T00:14:21.718Z,3.90
2019-02-16T00:15:34.942Z,3.90
2019-02-16T00:16:48.184Z,3.90
2019-02-16T00:18:01.416Z,3.90
2019-02-16T00:19:14.634Z,3.90
2019-02-16T00:20:27.858Z,3.90
2019-02-16T00:21:41.099Z,3.90
2019-02-16T00:22:54.326Z,3.90
2019-02-16T00:24:07.553Z,3.90
2019-02-16T00:25:20.776Z,3.90
2019-02-16T00:26:34.010Z,3.80
2019-02-16T00:27:47.249Z,3.90
2019-02-16T00:29:00.482Z,3.80
2019-02-16T00:30:13.712Z,3.80
2019-02-16T00:31:26.935Z,3.80
2019-02-16T00:32:41.798Z,3.80
2019-02-16T00:33:55.022Z,3.80
2019-02-16T00:35:08.242Z,3.80
2019-02-16T00:36:21.470Z,3.70
2019-02-16T00:37:34.707Z,3.70
2019-02-16T00:38:48.141Z,3.50
2019-02-16T00:40:01.448Z,3.60
2019-02-16T00:41:14.664Z,3.60
2019-02-16T00:42:27.899Z,3.50
2019-02-16T00:43:41.124Z,3.50
2019-02-16T00:44:54.373Z,3.50
2019-02-16T00:46:07.597Z,3.50
2019-02-16T00:47:20.828Z,3.50
2019-02-16T00:48:34.049Z,3.40
2019-02-16T00:49:47.285Z,3.40
2019-02-16T00:51:00.509Z,3.50
2019-02-16T00:52:13.734Z,3.40
2019-02-16T00:53:26.955Z,3.40
2019-02-16T00:54:40.169Z,3.50
2019-02-16T00:55:53.405Z,3.50
2019-02-16T00:57:06.626Z,3.60
2019-02-16T00:58:19.863Z,3.40
2019-02-16T00:59:33.085Z,3.50
2019-02-16T01:00:46.312Z,3.40
2019-02-16T01:01:59.558Z,3.40
2019-02-16T01:03:12.789Z,3.40
2019-02-16T01:04:26.005Z,3.30
2019-02-16T01:05:39.235Z,3.40
2019-02-16T01:06:52.462Z,3.30
2019-02-16T01:08:05.689Z,3.40
2019-02-16T01:09:18.924Z,3.40
2019-02-16T01:10:32.382Z,3.40
2019-02-16T01:11:48.310Z,3.40
2019-02-16T01:13:01.564Z,3.50
2019-02-16T01:14:15.500Z,3.40
2019-02-16T01:15:28.717Z,3.40
2019-02-16T01:16:41.962Z,3.30
2019-02-16T01:17:55.172Z,3.30
2019-02-16T01:19:08.417Z,3.30
2019-02-16T01:20:21.654Z,3.40
2019-02-16T01:21:34.869Z,3.30
2019-02-16T01:22:48.153Z,3.40
2019-02-16T01:24:01.373Z,3.40
2019-02-16T01:25:15.905Z,3.30
2019-02-16T01:26:29.181Z,3.30
2019-02-16T01:27:42.411Z,3.40
2019-02-16T01:28:55.628Z,3.40
2019-02-16T01:30:09.401Z,3.50
2019-02-16T01:31:22.616Z,3.50
2019-02-16T01:32:35.845Z,3.40
2019-02-16T01:33:49.066Z,3.30
2019-02-16T01:35:02.315Z,3.40
2019-02-16T01:36:15.545Z,3.40
2019-02-16T01:37:28.774Z,3.40
2019-02-16T01:38:42.001Z,3.40
2019-02-16T01:39:55.221Z,3.30
2019-02-16T01:41:08.453Z,3.30
2019-02-16T01:42:21.678Z,3.30
2019-02-16T01:43:34.905Z,3.30
2019-02-16T01:44:48.834Z,3.30
2019-02-16T01:46:02.076Z,3.30
2019-02-16T01:47:15.313Z,3.20
2019-02-16T01:48:28.537Z,3.20
2019-02-16T01:49:41.769Z,3.10
2019-02-16T01:50:54.990Z,3.10
2019-02-16T01:52:08.464Z,3.00
2019-02-16T01:53:21.702Z,3.00
2019-02-16T01:54:34.923Z,3.00
2019-02-16T01:55:48.185Z,2.90
2019-02-16T01:57:01.473Z,2.90
2019-02-16T01:58:14.793Z,2.90
2019-02-16T01:59:28.053Z,2.80
2019-02-16T02:00:41.326Z,2.70
2019-02-16T02:01:54.578Z,2.70
2019-02-16T02:03:07.815Z,2.60
2019-02-16T02:04:21.045Z,2.60
2019-02-16T02:05:34.274Z,2.40
2019-02-16T02:06:48.203Z,2.40
2019-02-16T02:08:01.432Z,2.40
2019-02-16T02:09:14.672Z,2.30
2019-02-16T02:10:27.893Z,2.30
2019-02-16T02:11:41.366Z,2.20
2019-02-16T02:12:55.302Z,2.30
2019-02-16T02:14:08.534Z,2.30
2019-02-16T02:15:21.756Z,2.40
2019-02-16T02:16:34.985Z,2.30
2019-02-16T02:17:48.205Z,2.40
2019-02-16T02:19:01.440Z,2.40
2019-02-16T02:20:14.665Z,2.40
2019-02-16T02:21:27.882Z,2.40
2019-02-16T02:22:41.101Z,2.30
2019-02-16T02:23:54.329Z,2.40
2019-02-16T02:25:09.717Z,2.40
2019-02-16T02:26:22.957Z,2.40
2019-02-16T02:27:36.171Z,2.40
2019-02-16T02:28:49.401Z,2.40
2019-02-16T02:30:02.630Z,2.40
2019-02-16T02:31:15.861Z,2.40
2019-02-16T02:32:29.082Z,2.40
2019-02-16T02:33:42.307Z,2.40
2019-02-16T02:34:55.529Z,2.30
2019-02-16T02:36:08.775Z,2.20
2019-02-16T02:37:21.999Z,2.10
2019-02-16T02:38:35.222Z,2.00
2019-02-16T02:39:48.505Z,2.00
2019-02-16T02:41:01.721Z,2.00
2019-02-16T02:42:14.954Z,2.00
2019-02-16T02:43:28.186Z,2.10
2019-02-16T02:44:41.426Z,2.10
2019-02-16T02:45:54.641Z,2.10
2019-02-16T02:47:07.874Z,2.10
2019-02-16T02:48:22.375Z,2.20
2019-02-16T02:49:35.599Z,2.20
2019-02-16T02:50:48.844Z,2.10
2019-02-16T02:52:02.060Z,2.10
2019-02-16T02:53:15.282Z,2.10
2019-02-16T02:54:28.518Z,2.10
2019-02-16T02:55:41.737Z,2.20
2019-02-16T02:56:54.957Z,2.10
2019-02-16T02:58:08.196Z,2.00
2019-02-16T02:59:21.420Z,2.00
2019-02-16T03:00:34.656Z,2.00
2019-02-16T03:01:47.879Z,2.00
2019-02-16T03:03:01.104Z,2.00
2019-02-16T03:04:14.330Z,2.00
2019-02-16T03:05:28.029Z,2.00
2019-02-16T03:06:41.264Z,2.00
2019-02-16T03:07:54.487Z,2.00
2019-02-16T03:09:07.715Z,2.00
2019-02-16T03:10:20.951Z,2.00
2019-02-16T03:11:34.173Z,2.00
2019-02-16T03:12:47.419Z,2.00
2019-02-16T03:14:00.646Z,2.00
2019-02-16T03:15:13.884Z,1.90
2019-02-16T03:16:27.118Z,1.90
2019-02-16T03:17:40.346Z,1.80
2019-02-16T03:18:53.563Z,1.80
2019-02-16T03:20:06.874Z,1.70
2019-02-16T03:21:20.098Z,1.60
2019-02-16T03:23:04.749Z,1.60
2019-02-16T03:24:17.990Z,1.60
2019-02-16T03:25:31.279Z,1.60
2019-02-16T03:26:56.757Z,1.60
2019-02-16T03:28:34.174Z,1.60
2019-02-16T03:29:56.171Z,1.50
2019-02-16T03:31:47.745Z,1.50
2019-02-16T03:33:16.339Z,1.50
2019-02-16T03:34:32.819Z,1.50
2019-02-16T03:36:17.281Z,1.50
2019-02-16T03:37:39.593Z,1.50
2019-02-16T03:38:58.873Z,1.50
2019-02-16T03:40:12.886Z,1.40
2019-02-16T03:41:26.121Z,1.50
2019-02-16T03:42:39.342Z,1.50
2019-02-16T03:43:52.575Z,1.60
2019-02-16T03:45:07.447Z,1.50
2019-02-16T03:46:20.672Z,1.50
2019-02-16T03:47:33.895Z,1.40
2019-02-16T03:48:47.124Z,1.50
2019-02-16T03:50:00.376Z,1.40
2019-02-16T03:51:13.650Z,1.50
2019-02-16T03:52:26.878Z,1.50
2019-02-16T03:53:40.099Z,1.40
2019-02-16T03:54:53.340Z,1.40
2019-02-16T03:56:06.606Z,1.50
2019-02-16T03:57:19.829Z,1.50
2019-02-16T03:58:33.055Z,1.50
2019-02-16T03:59:46.285Z,1.50
2019-02-16T04:00:59.533Z,1.50
2019-02-16T04:02:13.479Z,1.60
2019-02-16T04:03:26.883Z,1.60
2019-02-16T04:04:40.101Z,1.60
2019-02-16T04:05:53.333Z,1.60
2019-02-16T04:07:06.653Z,1.50
2019-02-16T04:08:19.871Z,1.50
2019-02-16T04:09:33.100Z,1.50
2019-02-16T04:10:46.326Z,1.50
2019-02-16T04:11:59.546Z,1.50
2019-02-16T04:13:12.771Z,1.60
2019-02-16T04:14:26.043Z,1.60
2019-02-16T04:15:39.368Z,1.50
2019-02-16T04:16:52.598Z,1.50
2019-02-16T04:18:06.079Z,1.50
2019-02-16T04:19:19.305Z,1.50
2019-02-16T04:20:32.530Z,1.60
2019-02-16T04:21:45.762Z,1.70
2019-02-16T04:22:58.990Z,1.60
2019-02-16T04:24:12.215Z,1.70
2019-02-16T04:25:25.438Z,1.60
2019-02-16T04:26:40.593Z,1.70
2019-02-16T04:27:53.693Z,1.70
2019-02-16T04:29:06.926Z,1.60
2019-02-16T04:30:20.138Z,1.70
2019-02-16T04:31:33.626Z,1.70
2019-02-16T04:32:47.112Z,1.60
2019-02-16T04:34:00.729Z,1.70
2019-02-16T04:35:13.951Z,1.70
2019-02-16T04:36:27.172Z,1.60
2019-02-16T04:37:40.400Z,1.60
2019-02-16T04:38:53.618Z,1.70
2019-02-16T04:40:06.841Z,1.60
2019-02-16T04:41:20.075Z,1.60
2019-02-16T04:42:33.301Z,1.60
2019-02-16T04:43:46.527Z,1.60
2019-02-16T04:44:59.752Z,1.60
2019-02-16T04:46:12.998Z,1.60
2019-02-16T04:47:26.217Z,1.50
2019-02-16T04:48:39.440Z,1.50
2019-02-16T04:49:52.673Z,1.50
2019-02-16T04:51:05.890Z,1.50
2019-02-16T04:52:19.126Z,1.60
2019-02-16T04:53:32.349Z,1.60
2019-02-16T04:54:45.600Z,1.60
2019-02-16T04:55:58.815Z,1.60
2019-02-16T04:57:12.050Z,1.60
2019-02-16T04:58:25.265Z,1.50
2019-02-16T04:59:38.491Z,1.60
2019-02-16T05:00:51.709Z,1.60
2019-02-16T05:02:04.962Z,1.50
2019-02-16T05:03:18.181Z,1.60
2019-02-16T05:04:31.392Z,1.50
2019-02-16T05:05:44.619Z,1.50
2019-02-16T05:06:57.856Z,1.40
2019-02-16T05:08:11.093Z,1.40
2019-02-16T05:09:24.310Z,1.30
2019-02-16T05:10:37.533Z,1.40
2019-02-16T05:11:50.780Z,1.30
2019-02-16T05:13:04.083Z,1.30
2019-02-16T05:14:17.302Z,1.20
2019-02-16T05:15:30.523Z,1.10
2019-02-16T05:16:43.760Z,1.10
2019-02-16T05:17:56.982Z,1.10
2019-02-16T05:19:10.223Z,1.00
2019-02-16T05:20:23.453Z,1.00
2019-02-16T05:21:36.674Z,0.90
2019-02-16T05:22:49.901Z,0.90
2019-02-16T05:24:03.123Z,0.80
2019-02-16T05:25:16.341Z,0.90
2019-02-16T05:26:29.584Z,0.90
2019-02-16T05:27:42.800Z,1.00
2019-02-16T05:28:56.033Z,1.00
2019-02-16T05:30:09.250Z,0.90
2019-02-16T05:31:22.488Z,1.00
2019-02-16T05:32:35.717Z,1.00
2019-02-16T05:33:48.930Z,1.00
2019-02-16T05:35:02.166Z,0.90
2019-02-16T05:36:15.385Z,1.00
2019-02-16T05:37:30.451Z,0.90
2019-02-16T05:38:43.537Z,0.90
2019-02-16T05:39:56.774Z,0.90
2019-02-16T05:41:09.994Z,0.90
2019-02-16T05:42:23.224Z,0.90
2019-02-16T05:43:36.441Z,1.00
2019-02-16T05:44:50.370Z,0.90
2019-02-16T05:46:03.609Z,1.00
2019-02-16T05:47:16.836Z,0.90
2019-02-16T05:48:30.051Z,0.90
2019-02-16T05:49:43.274Z,0.90
2019-02-16T05:50:56.498Z,0.90
2019-02-16T05:52:09.726Z,0.90
2019-02-16T05:53:22.955Z,1.00
2019-02-16T05:54:36.173Z,1.00
2019-02-16T05:55:49.398Z,0.90
2019-02-16T05:57:03.106Z,1.00
2019-02-16T05:58:16.329Z,1.00
2019-02-16T05:59:29.549Z,1.00
2019-02-16T06:00:42.769Z,1.10
2019-02-16T06:01:56.004Z,1.10
2019-02-16T06:03:09.231Z,1.10
2019-02-16T06:04:22.446Z,1.20
2019-02-16T06:05:35.666Z,1.20
2019-02-16T06:06:48.894Z,1.20
2019-02-16T06:08:02.116Z,1.20
2019-02-16T06:09:15.354Z,1.10
2019-02-16T06:10:29.457Z,1.10
2019-02-16T06:11:42.689Z,1.20
2019-02-16T06:12:55.920Z,1.10
2019-02-16T06:14:09.153Z,1.20
2019-02-16T06:15:22.380Z,1.20
2019-02-16T06:16:35.620Z,1.20
2019-02-16T06:17:48.850Z,1.20
2019-02-16T06:19:02.097Z,1.20
2019-02-16T06:20:15.322Z,1.30
2019-02-16T06:21:28.590Z,1.30
2019-02-16T06:22:43.450Z,1.30
2019-02-16T06:23:56.678Z,1.30
2019-02-16T06:25:09.928Z,1.30
2019-02-16T06:26:23.214Z,1.20
2019-02-16T06:27:36.421Z,1.30
2019-02-16T06:28:49.645Z,1.30
2019-02-16T06:30:02.880Z,1.30
2019-02-16T06:31:16.114Z,1.40
2019-02-16T06:32:29.342Z,1.30
2019-02-16T06:33:42.574Z,1.40
2019-02-16T06:34:59.066Z,1.40
2019-02-16T06:36:13.950Z,1.40
2019-02-16T06:37:27.177Z,1.40
2019-02-16T06:38:40.502Z,1.40
2019-02-16T06:39:53.800Z,1.40
2019-02-16T06:41:07.043Z,1.40
2019-02-16T06:42:20.412Z,1.50
2019-02-16T06:43:33.639Z,1.60
2019-02-16T06:44:46.870Z,1.60
2019-02-16T06:46:00.913Z,1.70
2019-02-16T06:47:14.307Z,1.80
2019-02-16T06:48:30.274Z,1.80
2019-02-16T06:49:47.826Z,1.70
2019-02-16T06:51:01.053Z,1.70
2019-02-16T06:52:15.339Z,1.80
2019-02-16T06:53:29.474Z,2.00
2019-02-16T06:54:42.695Z,2.10
2019-02-16T06:55:57.559Z,2.20
2019-02-16T06:57:18.282Z,2.20
2019-02-16T06:58:31.510Z,2.10
2019-02-16T06:59:44.778Z,2.20
2019-02-16T07:00:58.024Z,2.20
2019-02-16T07:02:11.292Z,2.30
2019-02-16T07:03:24.561Z,2.40
2019-02-16T07:04:37.789Z,2.50
2019-02-16T07:05:51.722Z,2.40
2019-02-16T07:07:04.941Z,2.50
2019-02-16T07:08:18.166Z,2.50
2019-02-16T07:09:31.409Z,2.60
2019-02-16T07:10:44.637Z,2.60
2019-02-16T07:11:57.863Z,2.60
2019-02-16T07:13:11.082Z,2.60
2019-02-16T07:14:24.302Z,2.60
2019-02-16T07:15:37.542Z,2.70
2019-02-16T07:16:53.963Z,2.60
2019-02-16T07:18:10.442Z,2.60
2019-02-16T07:19:28.418Z,2.60
2019-02-16T07:20:41.652Z,2.60
2019-02-16T07:22:06.275Z,2.70
2019-02-16T07:23:22.398Z,2.70
2019-02-16T07:24:34.431Z,2.70
2019-02-16T07:25:47.663Z,2.80
2019-02-16T07:27:00.950Z,2.80
2019-02-16T07:28:14.178Z,2.80
2019-02-16T07:29:27.390Z,2.80
2019-02-16T07:30:40.601Z,2.80
2019-02-16T07:31:53.838Z,2.90
2019-02-16T07:33:08.887Z,3.00
2019-02-16T07:34:22.102Z,3.00
2019-02-16T07:35:35.322Z,3.00
2019-02-16T07:36:48.558Z,3.00
2019-02-16T07:38:01.841Z,3.00
2019-02-16T07:39:15.070Z,3.10
2019-02-16T07:40:28.294Z,3.10
2019-02-16T07:41:41.510Z,3.10
2019-02-16T07:42:56.074Z,3.20
2019-02-16T07:44:15.233Z,3.20
2019-02-16T07:45:42.118Z,3.30
2019-02-16T07:46:59.610Z,3.30
2019-02-16T07:48:23.505Z,3.40
2019-02-16T07:49:47.379Z,3.40
2019-02-16T07:51:06.278Z,3.40
2019-02-16T07:52:33.235Z,3.50
2019-02-16T07:53:58.678Z,3.50
2019-02-16T07:55:22.330Z,3.60
2019-02-16T07:56:37.185Z,3.70
2019-02-16T07:57:58.118Z,3.70
2019-02-16T07:59:15.738Z,3.80
2019-02-16T08:00:33.321Z,3.80
2019-02-16T08:02:04.427Z,3.90
2019-02-16T08:03:25.276Z,3.90
2019-02-16T08:04:46.198Z,4.00
2019-02-16T08:06:07.201Z,4.00
2019-02-16T08:07:35.626Z,4.10
2019-02-16T08:09:06.517Z,4.10
2019-02-16T08:10:37.635Z,4.20
2019-02-16T08:11:55.469Z,4.30
2019-02-16T08:13:10.325Z,4.30
2019-02-16T08:14:27.825Z,4.40
2019-02-16T08:15:42.700Z,4.50
2019-02-16T08:17:00.569Z,4.60
2019-02-16T08:18:31.554Z,4.60
2019-02-16T08:19:49.384Z,4.70
2019-02-16T08:21:04.243Z,4.70
2019-02-16T08:22:19.112Z,4.70
2019-02-16T08:23:48.721Z,4.80
2019-02-16T08:25:03.593Z,5.00
2019-02-16T08:26:18.454Z,4.90
2019-02-16T08:27:33.313Z,4.90
2019-02-16T08:28:48.167Z,4.90
2019-02-16T08:30:17.869Z,5.00
2019-02-16T08:31:32.735Z,5.10
2019-02-16T08:32:59.424Z,5.10
2019-02-16T08:34:14.281Z,5.10
2019-02-16T08:35:29.153Z,5.20
2019-02-16T08:36:47.027Z,5.30
2019-02-16T08:38:01.873Z,5.30
2019-02-16T08:39:31.821Z,5.30
2019-02-16T08:40:49.101Z,5.40
2019-02-16T08:42:03.965Z,5.50
2019-02-16T08:43:24.476Z,5.60
2019-02-16T08:44:45.059Z,5.60
2019-02-16T08:46:11.743Z,5.70
2019-02-16T08:47:26.686Z,5.80
2019-02-16T08:48:41.561Z,5.90
2019-02-16T08:49:56.426Z,5.90
2019-02-16T08:51:27.534Z,6.00
2019-02-16T08:52:45.350Z,6.00
2019-02-16T08:54:00.234Z,6.10
2019-02-16T08:55:29.899Z,6.20
2019-02-16T08:56:44.773Z,6.30
2019-02-16T08:58:14.482Z,6.30
2019-02-16T08:59:34.791Z,6.50
2019-02-16T09:00:52.593Z,6.60
2019-02-16T09:02:15.874Z,6.70
2019-02-16T09:03:30.733Z,6.70
2019-02-16T09:04:45.611Z,6.80
2019-02-16T09:06:16.754Z,6.90
2019-02-16T09:07:40.545Z,6.90
2019-02-16T09:09:01.351Z,6.90
2019-02-16T09:10:21.851Z,7.10
2019-02-16T09:11:36.711Z,7.20
2019-02-16T09:12:54.528Z,7.40
2019-02-16T09:14:25.621Z,7.50
2019-02-16T09:15:49.517Z,7.50
2019-02-16T09:17:04.378Z,7.70
2019-02-16T09:18:21.911Z,7.70
2019-02-16T09:19:36.770Z,7.80
2019-02-16T09:20:54.357Z,7.80
2019-02-16T09:22:09.253Z,7.80
2019-02-16T09:23:24.132Z,8.00
2019-02-16T09:24:39.012Z,8.10
2019-02-16T09:25:56.578Z,8.20
2019-02-16T09:27:11.450Z,8.20
2019-02-16T09:28:26.326Z,8.30
2019-02-16T09:29:44.152Z,8.40
2019-02-16T09:30:59.025Z,8.40
2019-02-16T09:32:25.838Z,8.50
2019-02-16T09:33:56.950Z,8.60
2019-02-16T09:35:11.850Z,8.70
2019-02-16T09:36:35.424Z,8.80
2019-02-16T09:37:55.898Z,8.80
2019-02-16T09:39:13.722Z,8.80
2019-02-16T09:40:31.296Z,8.90
2019-02-16T09:41:51.978Z,9.00
2019-02-16T09:43:13.163Z,9.20
2019-02-16T09:44:28.026Z,9.30
2019-02-16T09:45:53.303Z,9.30
2019-02-16T09:47:08.160Z,9.30
2019-02-16T09:48:23.036Z,9.40
2019-02-16T09:49:37.895Z,9.50
2019-02-16T09:51:07.667Z,9.60
2019-02-16T09:52:22.534Z,9.70
2019-02-16T09:53:41.501Z,9.70
2019-02-16T09:55:02.305Z,9.70
2019-02-16T09:56:33.169Z,9.80
2019-02-16T09:57:53.088Z,9.90
2019-02-16T09:59:20.470Z,9.90
2019-02-16T10:00:44.441Z,10.00
2019-02-16T10:02:05.009Z,10.00
2019-02-16T10:03:26.286Z,10.00
2019-02-16T10:04:47.189Z,10.20
2019-02-16T10:06:08.144Z,10.30
2019-02-16T10:07:25.976Z,10.40
2019-02-16T10:08:52.566Z,10.40
2019-02-16T10:10:11.478Z,10.50
2019-02-16T10:11:35.639Z,10.50
2019-02-16T10:12:50.565Z,10.50
2019-02-16T10:14:05.442Z,10.60
2019-02-16T10:15:22.995Z,10.60
2019-02-16T10:16:46.630Z,10.60
2019-02-16T10:18:14.662Z,10.70
2019-02-16T10:19:35.478Z,10.80
2019-02-16T10:20:50.356Z,11.00
2019-02-16T10:22:11.165Z,11.10
2019-02-16T10:23:35.782Z,11.20
2019-02-16T10:24:59.361Z,11.30
2019-02-16T10:26:20.194Z,11.40
2019-02-16T10:27:37.938Z,11.30
2019-02-16T10:28:55.546Z,11.30
2019-02-16T10:30:10.463Z,11.40
2019-02-16T10:31:41.381Z,11.40
2019-02-16T10:33:11.262Z,11.40
2019-02-16T10:34:26.149Z,11.50
2019-02-16T10:35:53.074Z,11.60
2019-02-16T10:37:10.667Z,11.70
2019-02-16T10:38:37.576Z,11.70
2019-02-16T10:40:07.543Z,11.80
2019-02-16T10:41:31.410Z,12.00
2019-02-16T10:42:46.282Z,12.10
2019-02-16T10:44:06.970Z,12.10
2019-02-16T10:45:22.115Z,12.10
2019-02-16T10:46:36.990Z,12.20
2019-02-16T10:47:51.869Z,12.20
2019-02-16T10:49:12.430Z,12.30
2019-02-16T10:50:39.433Z,12.30
2019-02-16T10:51:56.984Z,12.40
2019-02-16T10:53:11.882Z,12.50
2019-02-16T10:54:38.824Z,12.50
2019-02-16T10:55:53.720Z,12.60
2019-02-16T10:57:21.342Z,12.60
2019-02-16T10:58:36.209Z,12.70
2019-02-16T10:59:51.083Z,12.80
2019-02-16T11:01:17.749Z,12.90
2019-02-16T11:02:49.032Z,13.00
2019-02-16T11:04:09.951Z,13.00
2019-02-16T11:05:30.729Z,13.20
2019-02-16T11:06:49.226Z,13.30
2019-02-16T11:08:04.102Z,13.40
2019-02-16T11:09:18.976Z,13.50
2019-02-16T11:10:34.817Z,13.60
2019-02-16T11:11:55.661Z,13.70
2019-02-16T11:13:16.718Z,13.80
2019-02-16T11:14:34.274Z,13.90
2019-02-16T11:15:49.236Z,14.10
2019-02-16T11:17:07.069Z,14.10
2019-02-16T11:18:24.834Z,14.00
2019-02-16T11:19:39.689Z,14.00
2019-02-16T11:21:04.470Z,14.10
2019-02-16T11:22:22.181Z,14.20
2019-02-16T11:23:37.062Z,14.30
2019-02-16T11:24:51.933Z,14.30
2019-02-16T11:26:09.724Z,14.30
2019-02-16T11:27:30.614Z,14.40
2019-02-16T11:29:01.766Z,14.40
2019-02-16T11:30:16.630Z,14.60
2019-02-16T11:31:31.559Z,14.70
2019-02-16T11:32:46.438Z,14.70
2019-02-16T11:34:04.005Z,14.80
2019-02-16T11:35:27.978Z,14.90
2019-02-16T11:36:51.599Z,15.00
2019-02-16T11:38:09.409Z,15.00
2019-02-16T11:39:27.163Z,15.10
2019-02-16T11:40:55.678Z,15.20
2019-02-16T11:42:10.601Z,15.40
2019-02-16T11:43:28.612Z,15.50
2019-02-16T11:44:49.603Z,15.70
2019-02-16T11:46:04.525Z,16.00
2019-02-16T11:47:23.991Z,16.10
2019-02-16T11:48:39.166Z,16.20
2019-02-16T11:50:02.766Z,16.30
2019-02-16T11:51:27.887Z,16.40
2019-02-16T11:52:45.274Z,16.60
2019-02-16T11:54:10.194Z,17.00
2019-02-16T11:55:27.918Z,17.30
2019-02-16T11:56:45.865Z,17.60
2019-02-16T11:58:00.721Z,17.90
2019-02-16T11:59:18.274Z,18.50
2019-02-16T12:00:33.145Z,19.20
2019-02-16T12:01:48.018Z,20.30
2019-02-16T12:03:02.882Z,21.80
2019-02-16T12:04:26.578Z,23.20
2019-02-16T12:05:42.417Z,24.80
2019-02-16T12:07:09.287Z,26.50
2019-02-16T12:08:39.342Z,27.50
2019-02-16T12:09:57.116Z,28.40
2019-02-16T12:11:21.082Z,29.70
2019-02-16T12:12:38.723Z,29.90
2019-02-16T12:13:56.801Z,30.70
2019-02-16T12:15:11.695Z,31.60
2019-02-16T12:16:26.568Z,31.60
2019-02-16T12:17:57.923Z,31.40
2019-02-16T12:19:13.871Z,31.80
2019-02-16T12:20:33.599Z,32.40
2019-02-16T12:21:48.298Z,33.00
2019-02-16T12:23:03.174Z,33.40
2019-02-16T12:24:24.085Z,33.20
2019-02-16T12:25:47.666Z,33.30
2019-02-16T12:27:18.782Z,32.70
2019-02-16T12:28:33.665Z,32.90
2019-02-16T12:30:06.706Z,33.20
2019-02-16T12:31:28.766Z,33.30
2019-02-16T12:32:46.251Z,32.40
2019-02-16T12:34:12.693Z,32.30
2019-02-16T12:35:44.026Z,32.40
2019-02-16T12:36:58.990Z,32.10
2019-02-16T12:38:13.847Z,32.40
2019-02-16T12:39:28.718Z,32.60
2019-02-16T12:40:44.599Z,33.20
2019-02-16T12:42:08.239Z,33.70
2019-02-16T12:43:31.850Z,33.80
2019-02-16T12:44:49.420Z,34.10
2019-02-16T12:46:04.272Z,33.90
2019-02-16T12:47:19.151Z,34.00
2019-02-16T12:48:34.015Z,33.90
2019-02-16T12:49:50.019Z,33.80
2019-02-16T12:51:22.662Z,33.60
2019-02-16T12:52:46.889Z,33.60
2019-02-16T12:54:05.127Z,33.60
2019-02-16T12:55:22.731Z,33.90
2019-02-16T12:56:37.617Z,33.90
2019-02-16T12:57:55.192Z,34.40
2019-02-16T12:59:16.098Z,35.10
2019-02-16T13:00:39.843Z,34.80
2019-02-16T13:01:54.953Z,34.30
2019-02-16T13:03:09.829Z,34.30
2019-02-16T13:04:36.574Z,34.10
2019-02-16T13:05:57.395Z,33.80
2019-02-16T13:07:12.285Z,33.50
2019-02-16T13:08:29.866Z,33.00
2019-02-16T13:09:50.413Z,33.00
2019-02-16T13:11:05.295Z,33.50
2019-02-16T13:12:20.159Z,33.50
2019-02-16T13:13:40.709Z,33.00
2019-02-16T13:14:55.590Z,32.70
2019-02-16T13:16:28.258Z,32.70
2019-02-16T13:17:45.594Z,33.10
2019-02-16T13:19:03.356Z,32.70
2019-02-16T13:20:21.139Z,33.00
2019-02-16T13:21:36.062Z,33.30
2019-02-16T13:22:50.929Z,33.50
2019-02-16T13:24:05.809Z,33.80
2019-02-16T13:25:29.811Z,33.80
2019-02-16T13:26:53.735Z,33.20
2019-02-16T13:28:23.346Z,32.90
2019-02-16T13:29:38.218Z,33.40
2019-02-16T13:30:54.492Z,33.50
2019-02-16T13:32:25.369Z,34.50
2019-02-16T13:33:46.186Z,34.40
2019-02-16T13:35:01.066Z,34.30
2019-02-16T13:36:15.935Z,34.60
2019-02-16T13:37:36.566Z,34.40
2019-02-16T13:38:54.329Z,34.70
2019-02-16T13:40:18.103Z,35.50
2019-02-16T13:41:38.669Z,35.70
2019-02-16T13:43:10.262Z,36.20
2019-02-16T13:44:34.190Z,36.20
2019-02-16T13:45:54.841Z,36.50
2019-02-16T13:47:15.913Z,36.60
2019-02-16T13:48:30.798Z,36.50
2019-02-16T13:49:45.727Z,36.40
2019-02-16T13:51:06.910Z,36.80
2019-02-16T13:52:21.103Z,36.50
2019-02-16T13:53:37.833Z,36.90
2019-02-16T13:55:07.509Z,36.80
2019-02-16T13:56:25.278Z,36.80
2019-02-16T13:57:40.161Z,36.40
2019-02-16T13:58:55.121Z,35.90
2019-02-16T14:00:16.265Z,35.70
2019-02-16T14:01:39.391Z,35.70
2019-02-16T14:03:07.311Z,35.60
2019-02-16T14:04:27.941Z,35.90
2019-02-16T14:06:00.379Z,35.80
2019-02-16T14:07:31.290Z,36.00
2019-02-16T14:08:52.142Z,35.40
2019-02-16T14:10:09.968Z,34.90
2019-02-16T14:11:24.834Z,35.00
2019-02-16T14:12:39.720Z,34.90
2019-02-16T14:14:00.633Z,34.30
2019-02-16T14:15:15.500Z,34.20
2019-02-16T14:16:34.334Z,34.20
2019-02-16T14:17:48.581Z,34.00
2019-02-16T14:19:01.880Z,33.90
2019-02-16T14:20:15.118Z,34.20
2019-02-16T14:21:28.351Z,34.10
2019-02-16T14:22:41.581Z,34.40
2019-02-16T14:23:54.811Z,34.70
2019-02-16T14:25:09.742Z,34.60
2019-02-16T14:26:22.971Z,34.40
2019-02-16T14:27:36.202Z,34.50
2019-02-16T14:28:49.455Z,34.60
2019-02-16T14:30:02.682Z,34.40
2019-02-16T14:31:17.558Z,34.60
2019-02-16T14:32:30.774Z,34.40
2019-02-16T14:33:43.989Z,34.20
2019-02-16T14:34:57.228Z,34.20
2019-02-16T14:36:10.461Z,33.80
2019-02-16T14:37:26.031Z,33.50
2019-02-16T14:38:43.990Z,33.50
2019-02-16T14:39:57.229Z,33.40
2019-02-16T14:41:10.458Z,33.00
2019-02-16T14:42:23.683Z,32.80
2019-02-16T14:43:36.915Z,32.70
2019-02-16T14:44:50.146Z,32.70
2019-02-16T14:46:03.374Z,32.80
2019-02-16T14:47:16.613Z,32.90
2019-02-16T14:48:31.108Z,32.40
2019-02-16T14:49:45.072Z,32.60
2019-02-16T14:50:58.291Z,32.60
2019-02-16T14:52:11.527Z,32.60
2019-02-16T14:53:24.756Z,32.20
2019-02-16T14:54:37.990Z,32.10
2019-02-16T14:55:54.137Z,32.30
2019-02-16T14:57:06.196Z,32.30
2019-02-16T14:58:19.463Z,32.00
2019-02-16T14:59:32.698Z,32.00
2019-02-16T15:00:45.932Z,31.40
2019-02-16T15:01:59.159Z,31.00
2019-02-16T15:03:12.401Z,30.60
2019-02-16T15:04:25.635Z,30.40
2019-02-16T15:05:38.882Z,30.10
2019-02-16T15:06:52.101Z,29.90
2019-02-16T15:08:05.332Z,29.90
2019-02-16T15:09:18.562Z,30.00
2019-02-16T15:10:31.805Z,30.30
2019-02-16T15:11:45.036Z,30.50
2019-02-16T15:12:58.266Z,30.60
2019-02-16T15:14:11.494Z,30.70
2019-02-16T15:15:24.721Z,30.90
2019-02-16T15:16:37.960Z,31.10
2019-02-16T15:17:51.188Z,31.40
2019-02-16T15:19:04.415Z,31.40
2019-02-16T15:20:17.653Z,30.90
2019-02-16T15:21:30.887Z,31.10
2019-02-16T15:22:44.121Z,31.00
2019-02-16T15:23:57.362Z,30.60
2019-02-16T15:25:11.423Z,31.00
2019-02-16T15:26:28.670Z,31.10
2019-02-16T15:27:39.846Z,30.90
2019-02-16T15:28:53.070Z,30.70
2019-02-16T15:30:14.332Z,30.30
2019-02-16T15:31:27.446Z,30.10
2019-02-16T15:32:40.677Z,29.80
2019-02-16T15:33:53.902Z,29.90
2019-02-16T15:35:08.661Z,29.80
2019-02-16T15:36:24.086Z,29.50
2019-02-16T15:37:36.837Z,29.20
2019-02-16T15:38:50.069Z,29.10
2019-02-16T15:40:03.434Z,28.90
2019-02-16T15:41:16.674Z,28.70
2019-02-16T15:42:29.902Z,28.80
2019-02-16T15:43:43.125Z,28.80
2019-02-16T15:44:56.366Z,28.60
2019-02-16T15:46:09.630Z,28.50
2019-02-16T15:47:22.854Z,28.30
2019-02-16T15:48:36.087Z,28.10
2019-02-16T15:49:49.318Z,28.00
2019-02-16T15:51:02.557Z,27.90
2019-02-16T15:52:15.787Z,27.90
2019-02-16T15:53:29.022Z,27.50
2019-02-16T15:54:42.263Z,27.00
2019-02-16T15:55:55.487Z,26.70
2019-02-16T15:57:08.725Z,26.40
2019-02-16T15:58:32.363Z,26.20
2019-02-16T15:59:45.629Z,25.90
2019-02-16T16:00:58.880Z,25.60
2019-02-16T16:02:12.171Z,25.20
2019-02-16T16:03:25.402Z,24.80
2019-02-16T16:04:38.643Z,24.70
2019-02-16T16:05:51.871Z,24.70
2019-02-16T16:07:07.749Z,24.50
2019-02-16T16:08:22.641Z,24.60
2019-02-16T16:09:37.514Z,24.40
2019-02-16T16:10:52.390Z,24.00
2019-02-16T16:12:22.423Z,24.00
2019-02-16T16:13:53.267Z,23.50
2019-02-16T16:15:08.267Z,23.40
2019-02-16T16:16:23.226Z,23.00
2019-02-16T16:17:54.214Z,22.60
2019-02-16T16:19:24.277Z,22.50
2019-02-16T16:20:39.214Z,22.00
2019-02-16T16:22:02.778Z,21.60
2019-02-16T16:23:33.931Z,21.30
2019-02-16T16:24:58.849Z,20.80
2019-02-16T16:26:28.855Z,20.20
2019-02-16T16:28:01.785Z,19.60
2019-02-16T16:29:25.759Z,19.20
2019-02-16T16:30:43.626Z,18.70
2019-02-16T16:32:01.266Z,18.40
2019-02-16T16:33:16.158Z,18.20
2019-02-16T16:34:40.174Z,18.00
2019-02-16T16:36:03.783Z,17.70
2019-02-16T16:37:33.456Z,17.30
2019-02-16T16:39:00.227Z,16.70
2019-02-16T16:40:15.127Z,16.50
2019-02-16T16:41:30.019Z,16.40
2019-02-16T16:42:53.818Z,16.30
2019-02-16T16:44:08.702Z,16.30
2019-02-16T16:45:38.686Z,16.10