createdAt,value
2022-11-17T00:02:07.303Z,11.90
2022-11-17T00:04:20.671Z,12.80
2022-11-17T00:06:33.233Z,10.90
2022-11-17T00:08:45.937Z,12.20
2022-11-17T00:10:58.422Z,11.10
2022-11-17T00:13:28.876Z,11.70
2022-11-17T00:15:45.185Z,11.10
2022-11-17T00:18:11.769Z,12.40
2022-11-17T00:20:41.349Z,11.30
2022-11-17T00:22:54.339Z,12.50
2022-11-17T00:25:07.440Z,10.90
2022-11-17T00:27:21.748Z,10.80
2022-11-17T00:29:39.160Z,12.40
2022-11-17T00:32:08.909Z,12.40
2022-11-17T00:34:23.389Z,12.30
2022-11-17T00:36:37.172Z,11.90
2022-11-17T00:38:50.248Z,11.80
2022-11-17T00:41:04.148Z,13.40
2022-11-17T00:43:17.382Z,12.90
2022-11-17T00:45:30.307Z,11.90
2022-11-17T00:47:44.137Z,11.80
2022-11-17T00:49:57.284Z,10.70
2022-11-17T00:52:10.906Z,10.90
2022-11-17T00:54:24.197Z,11.60
2022-11-17T00:56:37.300Z,10.40
2022-11-17T00:58:50.146Z,12.70
2022-11-17T01:01:03.098Z,12.00
2022-11-17T01:03:15.886Z,12.80
2022-11-17T01:05:32.803Z,12.80
2022-11-17T01:07:46.217Z,11.60
2022-11-17T01:09:58.986Z,12.70
2022-11-17T01:12:12.220Z,12.60
2022-11-17T01:14:27.186Z,13.30
2022-11-17T01:16:41.129Z,12.80
2022-11-17T01:18:56.244Z,12.90
2022-11-17T01:21:14.860Z,11.60
2022-11-17T01:23:27.938Z,11.80
2022-11-17T01:25:42.000Z,13.50
2022-11-17T01:27:55.051Z,12.00
2022-11-17T01:30:08.295Z,12.60
2022-11-17T01:32:21.275Z,12.00
2022-11-17T01:34:33.984Z,13.20
2022-11-17T01:37:03.966Z,12.40
2022-11-17T01:39:17.380Z,12.60
2022-11-17T01:41:31.308Z,12.20
2022-11-17T01:43:51.698Z,12.40
2022-11-17T01:46:04.646Z,14.00
2022-11-17T01:48:20.314Z,11.10
2022-11-17T01:50:37.486Z,13.90
2022-11-17T01:52:52.220Z,11.50
2022-11-17T01:55:07.826Z,11.60
2022-11-17T01:57:26.561Z,11.20
2022-11-17T01:59:44.134Z,13.00
2022-11-17T02:01:58.949Z,13.50
2022-11-17T02:04:18.891Z,13.70
2022-11-17T02:06:38.034Z,14.20
2022-11-17T02:08:55.261Z,13.40
2022-11-17T02:11:15.535Z,12.90
2022-11-17T02:13:31.831Z,11.40
2022-11-17T02:15:45.322Z,10.80
2022-11-17T02:18:01.393Z,12.70
2022-11-17T02:20:19.605Z,12.60
2022-11-17T02:22:59.940Z,11.80
2022-11-17T02:25:43.010Z,13.10
2022-11-17T02:28:11.679Z,13.20
2022-11-17T02:30:27.510Z,12.50
2022-11-17T02:32:50.245Z,13.90
2022-11-17T02:35:12.909Z,12.20
2022-11-17T02:37:35.299Z,12.80
2022-11-17T02:39:57.159Z,13.20
2022-11-17T02:42:17.630Z,14.80
2022-11-17T02:44:37.797Z,14.50
2022-11-17T02:46:56.904Z,13.20
2022-11-17T02:49:15.787Z,12.50
2022-11-17T02:51:30.620Z,13.10
2022-11-17T02:53:44.647Z,13.50
2022-11-17T02:56:02.556Z,14.30
2022-11-17T02:58:18.753Z,13.20
2022-11-17T03:00:34.582Z,12.50
2022-11-17T03:03:09.539Z,12.90
2022-11-17T03:05:30.911Z,14.30
2022-11-17T03:08:01.265Z,14.20
2022-11-17T03:10:20.153Z,12.90
2022-11-17T03:12:41.979Z,14.80
2022-11-17T03:15:01.721Z,14.00
2022-11-17T03:17:22.547Z,14.30
2022-11-17T03:19:42.505Z,14.30
2022-11-17T03:22:00.371Z,14.40
2022-11-17T03:24:19.281Z,13.90
2022-11-17T03:26:37.314Z,12.90
2022-11-17T03:28:51.209Z,13.10
2022-11-17T03:31:05.163Z,13.10
2022-11-17T03:33:21.796Z,13.40
2022-11-17T03:35:38.260Z,13.30
2022-11-17T03:37:54.963Z,13.10
2022-11-17T03:40:11.937Z,15.70
2022-11-17T03:42:30.583Z,14.30
2022-11-17T03:44:46.832Z,14.80
2022-11-17T03:47:02.207Z,14.60
2022-11-17T03:49:21.134Z,15.40
2022-11-17T03:51:35.710Z,15.10
2022-11-17T03:53:49.110Z,15.90
2022-11-17T03:56:06.304Z,16.10
2022-11-17T03:58:23.358Z,17.50
2022-11-17T04:00:36.912Z,15.50
2022-11-17T04:02:52.226Z,16.00
2022-11-17T04:05:10.933Z,16.00
2022-11-17T04:07:23.997Z,15.50
2022-11-17T04:09:38.450Z,17.00
2022-11-17T04:12:23.257Z,13.50
2022-11-17T04:14:52.444Z,13.80
2022-11-17T04:17:05.145Z,15.60
2022-11-17T04:19:17.919Z,14.00
2022-11-17T04:21:30.792Z,15.00
2022-11-17T04:23:43.643Z,15.00
2022-11-17T04:26:13.995Z,14.90
2022-11-17T04:28:40.475Z,14.80
2022-11-17T04:30:53.195Z,14.50
2022-11-17T04:33:05.967Z,16.50
2022-11-17T04:35:18.869Z,17.20
2022-11-17T04:37:31.308Z,15.20
2022-11-17T04:39:43.956Z,14.40
2022-11-17T04:42:03.180Z,16.70
2022-11-17T04:44:18.538Z,15.80
2022-11-17T04:46:33.039Z,16.70
2022-11-17T04:48:46.390Z,16.10
2022-11-17T04:51:02.150Z,14.90
2022-11-17T04:53:15.105Z,15.50
2022-11-17T04:55:27.851Z,15.70
2022-11-17T04:57:41.768Z,15.60
2022-11-17T04:59:54.685Z,14.20
2022-11-17T05:02:07.296Z,15.70
2022-11-17T05:04:43.471Z,13.30
2022-11-17T05:06:56.505Z,16.50
2022-11-17T05:09:11.439Z,16.90
2022-11-17T05:11:41.122Z,15.80
2022-11-17T05:13:54.653Z,15.50
2022-11-17T05:16:24.276Z,15.90
2022-11-17T05:18:36.955Z,14.20
2022-11-17T05:20:49.760Z,14.30
2022-11-17T05:23:19.480Z,15.90
2022-11-17T05:25:32.172Z,15.90
2022-11-17T05:27:44.859Z,14.50
2022-11-17T05:29:58.026Z,16.50
2022-11-17T05:32:10.822Z,15.70
2022-11-17T05:34:24.224Z,13.70
2022-11-17T05:36:37.273Z,16.30
2022-11-17T05:38:50.749Z,16.00
2022-11-17T05:41:03.593Z,15.60
2022-11-17T05:43:16.396Z,15.90
2022-11-17T05:45:28.873Z,15.40
2022-11-17T05:47:42.106Z,16.00
2022-11-17T05:49:54.978Z,15.00
2022-11-17T05:52:07.779Z,15.50
2022-11-17T05:54:20.732Z,14.50
2022-11-17T05:56:46.438Z,13.90
2022-11-17T05:59:05.358Z,14.70
2022-11-17T06:01:21.750Z,14.00
2022-11-17T06:03:38.571Z,12.70
2022-11-17T06:05:52.760Z,13.00
2022-11-17T06:08:05.752Z,11.50
2022-11-17T06:10:19.112Z,11.20
2022-11-17T06:12:32.606Z,13.30
2022-11-17T06:14:48.294Z,13.40
2022-11-17T06:17:07.654Z,14.00
2022-11-17T06:19:26.123Z,14.10
2022-11-17T06:22:09.818Z,13.40
2022-11-17T06:24:16.404Z,12.60
2022-11-17T06:26:30.495Z,13.70
2022-11-17T06:28:46.870Z,13.50
2022-11-17T06:31:00.120Z,14.50
2022-11-17T06:33:15.132Z,12.80
2022-11-17T06:35:30.119Z,13.30
2022-11-17T06:37:42.729Z,12.90
2022-11-17T06:39:55.649Z,11.20
2022-11-17T06:42:08.857Z,12.00
2022-11-17T06:44:21.341Z,13.80
2022-11-17T06:46:39.106Z,13.20
2022-11-17T06:48:52.234Z,12.30
2022-11-17T06:51:05.374Z,12.80
2022-11-17T06:53:18.120Z,11.80
2022-11-17T06:55:32.328Z,10.70
2022-11-17T06:57:48.898Z,11.90
2022-11-17T07:00:05.874Z,12.90
2022-11-17T07:02:19.171Z,12.30
2022-11-17T07:04:32.573Z,11.40
2022-11-17T07:06:45.578Z,11.20
2022-11-17T07:08:59.614Z,11.30
2022-11-17T07:11:14.638Z,12.30
2022-11-17T07:13:28.260Z,9.20
2022-11-17T07:15:40.912Z,12.30
2022-11-17T07:17:53.803Z,12.30
2022-11-17T07:20:07.094Z,12.90
2022-11-17T07:22:19.707Z,11.90
2022-11-17T07:24:32.442Z,11.00
2022-11-17T07:26:45.290Z,11.00
2022-11-17T07:28:57.986Z,11.20
2022-11-17T07:31:12.163Z,11.80
2022-11-17T07:33:25.098Z,11.60
2022-11-17T07:35:38.620Z,11.00
2022-11-17T07:37:51.270Z,11.20
2022-11-17T07:40:03.778Z,11.30
2022-11-17T07:42:16.496Z,11.40
2022-11-17T07:44:35.463Z,10.20
2022-11-17T07:46:48.653Z,11.20
2022-11-17T07:49:01.298Z,10.80
2022-11-17T07:51:15.183Z,10.80
2022-11-17T07:53:28.003Z,11.00
2022-11-17T07:55:40.550Z,9.90
2022-11-17T07:57:57.224Z,11.20
2022-11-17T08:00:11.097Z,11.30
2022-11-17T08:02:26.854Z,11.90
2022-11-17T08:04:39.884Z,10.40
2022-11-17T08:06:53.119Z,10.00
2022-11-17T08:09:07.469Z,10.10
2022-11-17T08:11:20.508Z,10.10
2022-11-17T08:13:33.072Z,10.10
2022-11-17T08:15:46.013Z,12.00
2022-11-17T08:18:02.129Z,11.10
2022-11-17T08:20:17.265Z,10.40
2022-11-17T08:22:30.229Z,9.90
2022-11-17T08:24:42.915Z,10.30
2022-11-17T08:26:56.523Z,9.70
2022-11-17T08:29:09.260Z,9.60
2022-11-17T08:31:22.191Z,9.90
2022-11-17T08:33:34.977Z,11.20
2022-11-17T08:35:47.876Z,8.70
2022-11-17T08:38:01.241Z,9.20
2022-11-17T08:40:15.992Z,9.90
2022-11-17T08:42:28.886Z,9.20
2022-11-17T08:44:41.515Z,10.70
2022-11-17T08:46:54.947Z,9.10
2022-11-17T08:49:08.429Z,9.80
2022-11-17T08:51:20.941Z,5.90
2022-11-17T08:53:34.093Z,7.60
2022-11-17T08:55:47.385Z,10.20
2022-11-17T08:58:00.279Z,8.20
2022-11-17T09:00:15.970Z,9.00
2022-11-17T09:02:29.154Z,10.00
2022-11-17T09:04:41.943Z,8.40
2022-11-17T09:06:55.193Z,9.40
2022-11-17T09:09:08.402Z,8.10
2022-11-17T09:11:21.879Z,8.50
2022-11-17T09:13:37.050Z,7.90
2022-11-17T09:15:49.754Z,8.30
2022-11-17T09:18:04.277Z,8.60
2022-11-17T09:20:17.896Z,8.80
2022-11-17T09:22:30.977Z,8.30
2022-11-17T09:24:43.637Z,7.70
2022-11-17T09:26:58.603Z,7.90
2022-11-17T09:29:11.505Z,8.30
2022-11-17T09:31:25.719Z,7.70
2022-11-17T09:33:38.718Z,8.10
2022-11-17T09:35:51.953Z,8.40
2022-11-17T09:38:06.842Z,8.20
2022-11-17T09:40:22.384Z,8.20
2022-11-17T09:42:40.883Z,8.40
2022-11-17T09:44:58.276Z,7.60
2022-11-17T09:47:17.547Z,8.70
2022-11-17T09:49:41.784Z,9.00
2022-11-17T09:51:59.848Z,9.00
2022-11-17T09:54:17.572Z,7.20
2022-11-17T09:56:32.122Z,9.20
2022-11-17T09:58:49.974Z,8.40
2022-11-17T10:01:04.023Z,8.90
2022-11-17T10:03:23.286Z,9.00
2022-11-17T10:05:37.726Z,8.50
2022-11-17T10:07:54.765Z,8.40
2022-11-17T10:10:15.481Z,8.70
2022-11-17T10:12:36.544Z,9.40
2022-11-17T10:14:49.324Z,9.60
2022-11-17T10:17:03.297Z,8.70
2022-11-17T10:19:21.116Z,7.60
2022-11-17T10:21:36.626Z,8.30
2022-11-17T10:23:57.016Z,9.50
2022-11-17T10:26:15.345Z,8.70
2022-11-17T10:28:33.576Z,9.40
2022-11-17T10:30:58.710Z,9.80
2022-11-17T10:33:16.323Z,9.20
2022-11-17T10:35:31.452Z,8.10
2022-11-17T10:37:47.336Z,10.00
2022-11-17T10:40:25.442Z,8.10
2022-11-17T10:42:39.093Z,10.60
2022-11-17T10:44:53.698Z,9.60
2022-11-17T10:47:09.044Z,10.00
2022-11-17T10:49:33.744Z,9.00
2022-11-17T10:51:46.404Z,9.30
2022-11-17T10:54:10.257Z,9.10
2022-11-17T10:56:26.001Z,11.00
2022-11-17T10:58:58.063Z,10.20
2022-11-17T11:01:10.607Z,10.20
2022-11-17T11:03:25.637Z,8.30
2022-11-17T11:06:07.085Z,9.10
2022-11-17T11:08:52.727Z,9.90
2022-11-17T11:11:06.628Z,9.90
2022-11-17T11:13:45.350Z,9.30
2022-11-17T11:15:58.203Z,10.60
2022-11-17T11:18:16.444Z,9.00
2022-11-17T11:20:40.397Z,10.10
2022-11-17T11:23:02.680Z,9.90
2022-11-17T11:25:30.201Z,9.50
2022-11-17T11:28:13.133Z,8.90
2022-11-17T11:30:26.551Z,9.40
2022-11-17T11:32:51.265Z,10.00
2022-11-17T11:35:22.750Z,10.10
2022-11-17T11:37:43.163Z,8.70
2022-11-17T11:40:06.334Z,9.60
2022-11-17T11:42:46.111Z,8.90
2022-11-17T11:45:21.745Z,9.50
2022-11-17T11:47:46.306Z,10.10
2022-11-17T11:50:05.722Z,8.60
2022-11-17T11:52:23.832Z,9.20
2022-11-17T11:54:50.562Z,9.20
2022-11-17T11:57:04.389Z,9.00
2022-11-17T11:59:23.761Z,9.00
2022-11-17T12:01:45.808Z,10.80
2022-11-17T12:04:10.432Z,9.50
2022-11-17T12:06:44.524Z,9.80
2022-11-17T12:09:05.210Z,8.60
2022-11-17T12:11:32.753Z,9.20
2022-11-17T12:13:52.732Z,9.00
2022-11-17T12:16:23.123Z,10.00
2022-11-17T12:18:38.861Z,8.30
2022-11-17T12:21:16.521Z,8.40
2022-11-17T12:23:49.743Z,9.00
2022-11-17T12:26:04.213Z,9.00
2022-11-17T12:28:38.786Z,10.10
2022-11-17T12:31:05.099Z,9.10
2022-11-17T12:33:22.467Z,8.90
2022-11-17T12:35:36.053Z,8.90
2022-11-17T12:37:48.745Z,8.70
2022-11-17T12:40:06.902Z,8.20
2022-11-17T12:42:19.832Z,8.90
2022-11-17T12:44:59.191Z,9.10
2022-11-17T12:47:20.265Z,8.00
2022-11-17T12:49:44.917Z,8.90
2022-11-17T12:52:01.662Z,7.40
2022-11-17T12:54:24.312Z,9.20
2022-11-17T12:56:59.587Z,8.50
2022-11-17T12:59:48.415Z,8.60
2022-11-17T13:02:08.683Z,8.80
2022-11-17T13:04:26.581Z,7.50
2022-11-17T13:06:39.005Z,7.50
2022-11-17T13:09:03.535Z,8.00
2022-11-17T13:11:21.732Z,8.90
2022-11-17T13:13:37.001Z,8.10
2022-11-17T13:15:51.949Z,8.60
2022-11-17T13:18:11.584Z,8.70
2022-11-17T13:20:30.046Z,8.00
2022-11-17T13:22:42.878Z,8.50
2022-11-17T13:24:56.009Z,8.30
2022-11-17T13:27:19.088Z,7.80
2022-11-17T13:29:31.818Z,6.60
2022-11-17T13:31:44.914Z,7.40
2022-11-17T13:34:08.896Z,7.80
2022-11-17T13:36:26.025Z,6.90
2022-11-17T13:38:38.987Z,7.70
2022-11-17T13:40:52.629Z,7.20
2022-11-17T13:43:06.290Z,6.90
2022-11-17T13:45:20.677Z,6.90
2022-11-17T13:47:48.832Z,6.30
2022-11-17T13:50:21.764Z,7.20
2022-11-17T13:52:46.552Z,8.10
2022-11-17T13:54:59.968Z,8.00
2022-11-17T13:57:25.314Z,6.90
2022-11-17T13:59:40.687Z,7.40
2022-11-17T14:02:13.992Z,6.60
2022-11-17T14:04:28.189Z,6.60
2022-11-17T14:06:58.332Z,8.10
2022-11-17T14:09:13.046Z,6.80
2022-11-17T14:11:26.550Z,6.50
2022-11-17T14:13:45.207Z,7.60
2022-11-17T14:16:03.641Z,6.90
2022-11-17T14:18:30.207Z,7.50
2022-11-17T14:20:42.777Z,8.20
2022-11-17T14:23:09.618Z,6.60
2022-11-17T14:25:22.553Z,8.30
2022-11-17T14:27:49.097Z,6.90
2022-11-17T14:30:04.810Z,6.70
2022-11-17T14:32:18.108Z,8.70
2022-11-17T14:34:31.149Z,7.60
2022-11-17T14:36:44.823Z,8.50
2022-11-17T14:38:57.906Z,7.40
2022-11-17T14:41:11.615Z,7.10
2022-11-17T14:43:24.869Z,7.50
2022-11-17T14:45:38.139Z,8.10
2022-11-17T14:47:51.490Z,7.90
2022-11-17T14:50:04.923Z,7.40
2022-11-17T14:52:17.697Z,8.20
2022-11-17T14:54:31.085Z,8.10
2022-11-17T14:56:43.924Z,7.50
2022-11-17T14:58:59.919Z,7.40
2022-11-17T15:01:18.509Z,7.70
2022-11-17T15:03:31.955Z,7.20
2022-11-17T15:05:49.059Z,9.40
2022-11-17T15:08:04.324Z,8.60
2022-11-17T15:10:18.357Z,7.40
2022-11-17T15:12:32.184Z,8.40
2022-11-17T15:14:44.938Z,8.30
2022-11-17T15:16:58.154Z,9.30
2022-11-17T15:19:11.172Z,8.90
2022-11-17T15:21:23.851Z,9.40
2022-11-17T15:23:39.254Z,8.90
2022-11-17T15:25:52.527Z,9.00
2022-11-17T15:28:05.082Z,8.90
2022-11-17T15:30:19.653Z,9.50
2022-11-17T15:32:32.685Z,8.60
2022-11-17T15:34:45.716Z,8.60
2022-11-17T15:36:58.665Z,8.90
2022-11-17T15:39:11.741Z,9.50
2022-11-17T15:41:27.361Z,8.80
2022-11-17T15:43:45.653Z,9.70
2022-11-17T15:46:02.516Z,8.20
2022-11-17T15:48:18.712Z,9.60
2022-11-17T15:50:31.995Z,10.60
2022-11-17T15:55:18.611Z,10.20
2022-11-17T15:57:34.061Z,9.30
2022-11-17T15:59:46.732Z,10.50
2022-11-17T16:01:59.557Z,10.80
2022-11-17T16:04:14.059Z,9.90
2022-11-17T16:06:27.020Z,11.20
2022-11-17T16:08:40.505Z,10.80
2022-11-17T16:10:53.151Z,6.90
2022-11-17T16:13:06.314Z,10.80
2022-11-17T16:15:19.292Z,10.50
2022-11-17T16:17:32.114Z,9.10
2022-11-17T16:19:45.129Z,10.50
2022-11-17T16:21:57.929Z,9.40
2022-11-17T16:24:13.768Z,11.60
2022-11-17T16:26:28.613Z,10.40
2022-11-17T16:28:41.519Z,11.10
2022-11-17T16:30:54.593Z,10.60
2022-11-17T16:33:12.361Z,11.10
2022-11-17T16:35:25.431Z,11.20
2022-11-17T16:37:38.120Z,11.60
2022-11-17T16:39:50.898Z,10.60
2022-11-17T16:42:03.721Z,10.30
2022-11-17T16:44:19.063Z,11.30
2022-11-17T16:46:33.268Z,11.10
2022-11-17T16:48:46.041Z,9.80
2022-11-17T16:50:58.932Z,9.90
2022-11-17T16:53:11.796Z,11.50
2022-11-17T16:55:24.962Z,10.70
2022-11-17T16:57:38.656Z,9.30
2022-11-17T16:59:51.352Z,10.50
2022-11-17T17:02:04.122Z,9.30
2022-11-17T17:04:17.121Z,10.60
2022-11-17T17:06:30.541Z,10.60
2022-11-17T17:08:43.762Z,10.40
2022-11-17T17:10:56.637Z,9.80
2022-11-17T17:13:10.742Z,10.20
2022-11-17T17:15:23.530Z,8.60
2022-11-17T17:17:37.310Z,8.20
2022-11-17T17:19:49.906Z,10.10
2022-11-17T17:22:02.709Z,9.90
2022-11-17T17:24:15.825Z,8.60
2022-11-17T17:26:30.332Z,8.30
2022-11-17T17:28:45.603Z,8.80
2022-11-17T17:31:03.135Z,8.90
2022-11-17T17:33:15.947Z,9.00
2022-11-17T17:35:28.748Z,8.70
2022-11-17T17:37:41.614Z,8.60
2022-11-17T17:39:55.485Z,8.10
2022-11-17T17:42:09.178Z,9.10
2022-11-17T17:44:22.704Z,7.30
2022-11-17T17:46:37.364Z,8.70
2022-11-17T17:48:50.755Z,7.90
2022-11-17T17:51:10.159Z,8.90
2022-11-17T17:53:22.887Z,9.10
2022-11-17T17:55:38.411Z,8.60
2022-11-17T17:57:50.833Z,8.10
2022-11-17T18:00:03.483Z,9.00
2022-11-17T18:02:17.063Z,10.30
2022-11-17T18:04:30.566Z,8.40
2022-11-17T18:06:44.895Z,8.40
2022-11-17T18:08:58.042Z,9.00
2022-11-17T18:11:13.690Z,9.60
2022-11-17T18:13:26.211Z,9.80
2022-11-17T18:15:41.663Z,9.00
2022-11-17T18:17:54.578Z,9.20
2022-11-17T18:20:07.642Z,8.40
2022-11-17T18:22:20.843Z,9.20
2022-11-17T18:24:34.918Z,9.50
2022-11-17T18:26:47.534Z,9.60
2022-11-17T18:29:02.098Z,8.60
2022-11-17T18:31:15.754Z,9.10
2022-11-17T18:33:28.339Z,8.20
2022-11-17T18:35:41.643Z,9.00
2022-11-17T18:37:54.790Z,9.40
2022-11-17T18:40:07.904Z,9.10
2022-11-17T18:42:21.582Z,10.50
2022-11-17T18:44:34.428Z,10.60
2022-11-17T18:46:47.295Z,10.20
2022-11-17T18:49:00.621Z,9.20
2022-11-17T18:51:19.829Z,10.60
2022-11-17T18:53:35.170Z,9.80
2022-11-17T18:55:47.988Z,10.20
2022-11-17T18:58:00.775Z,9.20
2022-11-17T19:00:15.796Z,10.10
2022-11-17T19:02:29.666Z,9.70
2022-11-17T19:04:42.294Z,10.20
2022-11-17T19:06:56.392Z,9.40
2022-11-17T19:09:09.586Z,10.20
2022-11-17T19:11:24.316Z,10.40
2022-11-17T19:13:38.563Z,9.50
2022-11-17T19:15:52.289Z,8.70
2022-11-17T19:18:05.297Z,9.00
2022-11-17T19:20:20.332Z,10.10
2022-11-17T19:22:33.926Z,9.70
2022-11-17T19:24:46.612Z,9.90
2022-11-17T19:26:59.537Z,9.80
2022-11-17T19:29:17.044Z,8.70
2022-11-17T19:31:30.533Z,9.80
2022-11-17T19:33:44.433Z,7.90
2022-11-17T19:35:57.266Z,9.20
2022-11-17T19:38:10.178Z,9.40
2022-11-17T19:40:23.523Z,9.70
2022-11-17T19:42:36.189Z,10.10
2022-11-17T19:44:48.899Z,8.70
2022-11-17T19:47:03.806Z,9.20
2022-11-17T19:49:17.368Z,11.10
2022-11-17T19:51:32.075Z,8.90
2022-11-17T19:53:45.997Z,9.50
2022-11-17T19:55:58.939Z,9.50
2022-11-17T19:58:12.967Z,9.60
2022-11-17T20:00:26.612Z,8.50
2022-11-17T20:02:39.458Z,9.30
2022-11-17T20:04:52.203Z,8.70
2022-11-17T20:07:04.978Z,9.30
2022-11-17T20:09:19.024Z,9.70
2022-11-17T20:11:32.729Z,8.80
2022-11-17T20:13:46.943Z,9.40
2022-11-17T20:16:10.331Z,9.30
2022-11-17T20:18:24.993Z,8.60
2022-11-17T20:20:37.841Z,8.70
2022-11-17T20:22:50.320Z,8.70
2022-11-17T20:25:03.820Z,8.50
2022-11-17T20:27:16.731Z,10.00
2022-11-17T20:29:29.671Z,9.00
2022-11-17T20:31:42.572Z,9.00
2022-11-17T20:33:57.469Z,9.00
2022-11-17T20:36:12.050Z,8.80
2022-11-17T20:38:24.535Z,8.10
2022-11-17T20:40:39.475Z,8.10
2022-11-17T20:42:52.346Z,8.70
2022-11-17T20:45:04.925Z,7.90
2022-11-17T20:47:17.713Z,7.40
2022-11-17T20:49:31.762Z,8.50
2022-11-17T20:51:44.779Z,8.90
2022-11-17T20:53:57.569Z,7.60
2022-11-17T20:56:12.832Z,8.80
2022-11-17T20:58:25.652Z,8.10
2022-11-17T21:00:38.726Z,9.90
2022-11-17T21:02:51.632Z,7.80
2022-11-17T21:05:04.334Z,8.00
2022-11-17T21:07:17.444Z,7.30
2022-11-17T21:09:30.562Z,8.10
2022-11-17T21:12:01.708Z,8.10
2022-11-17T21:14:16.052Z,7.30
2022-11-17T21:16:29.022Z,8.00
2022-11-17T21:18:43.194Z,7.70
2022-11-17T21:20:59.114Z,6.80
2022-11-17T21:23:11.879Z,8.60
2022-11-17T21:25:25.158Z,7.00
2022-11-17T21:27:38.032Z,9.60
2022-11-17T21:29:51.212Z,7.80
2022-11-17T21:32:03.698Z,7.70
2022-11-17T21:34:20.615Z,7.50
2022-11-17T21:36:34.328Z,7.30
2022-11-17T21:38:47.878Z,7.30
2022-11-17T21:41:03.838Z,6.70
2022-11-17T21:43:16.649Z,7.70
2022-11-17T21:45:29.218Z,8.40
2022-11-17T21:47:42.134Z,7.80
2022-11-17T21:49:55.206Z,7.90
2022-11-17T21:52:08.239Z,7.70
2022-11-17T21:57:46.780Z,7.40
2022-11-17T22:00:20.895Z,6.40
2022-11-17T22:02:33.568Z,7.50
2022-11-17T22:04:46.842Z,7.20
2022-11-17T22:06:59.726Z,7.20
2022-11-17T22:09:13.211Z,6.90
2022-11-17T22:11:38.484Z,7.60
2022-11-17T22:13:51.775Z,6.60
2022-11-17T22:16:09.596Z,6.40
2022-11-17T22:18:22.348Z,5.80
2022-11-17T22:20:35.258Z,6.50
2022-11-17T22:22:50.305Z,6.20
2022-11-17T22:25:29.938Z,7.30
2022-11-17T22:27:40.087Z,7.00
2022-11-17T22:29:52.974Z,6.60
2022-11-17T22:32:06.140Z,6.30
2022-11-17T22:34:19.381Z,6.70
2022-11-17T22:36:32.292Z,6.80
2022-11-17T22:38:45.126Z,8.20
2022-11-17T22:41:01.840Z,7.40
2022-11-17T22:43:15.512Z,7.10
2022-11-17T22:45:29.045Z,5.60
2022-11-17T22:47:43.328Z,6.20
2022-11-17T22:49:57.105Z,6.00
2022-11-17T22:52:11.288Z,7.20
2022-11-17T22:54:25.272Z,5.50
2022-11-17T22:56:38.860Z,5.90
2022-11-17T22:58:59.352Z,6.40
2022-11-17T23:01:13.942Z,5.30
2022-11-17T23:03:27.927Z,5.60
2022-11-17T23:05:41.421Z,5.80
2022-11-17T23:07:54.285Z,5.60
2022-11-17T23:10:08.180Z,6.00
2022-11-17T23:12:21.054Z,5.50
2022-11-17T23:14:34.246Z,6.10
2022-11-17T23:16:47.199Z,4.90
2022-11-17T23:19:00.860Z,5.20
2022-11-17T23:21:14.925Z,4.90
2022-11-17T23:23:27.603Z,5.10
2022-11-17T23:25:40.438Z,4.00
2022-11-17T23:27:53.119Z,5.00
2022-11-17T23:30:06.004Z,5.30
2022-11-17T23:32:18.880Z,5.70
2022-11-17T23:34:31.857Z,5.40
2022-11-17T23:36:44.756Z,4.90
2022-11-17T23:38:58.265Z,5.50
2022-11-17T23:41:13.418Z,5.10
2022-11-17T23:43:26.344Z,5.80
2022-11-17T23:45:38.930Z,6.10
2022-11-17T23:47:52.134Z,5.70
2022-11-17T23:50:04.949Z,6.00
2022-11-17T23:52:17.873Z,5.70
2022-11-17T23:54:30.624Z,4.50
2022-11-17T23:56:43.708Z,5.50
2022-11-17T23:58:56.897Z,6.00
