createdAt,value
2022-08-25T00:04:23.978Z,9.70
2022-08-25T00:09:27.736Z,9.63
2022-08-25T00:14:33.560Z,11.23
2022-08-25T00:19:37.900Z,9.90
2022-08-25T00:24:39.694Z,14.73
2022-08-25T00:29:41.482Z,11.50
2022-08-25T00:34:43.327Z,10.75
2022-08-25T00:39:45.788Z,11.32
2022-08-25T00:44:48.806Z,11.15
2022-08-25T00:49:55.327Z,10.00
2022-08-25T00:55:07.945Z,12.60
2022-08-25T01:00:21.894Z,10.52
2022-08-25T01:05:25.507Z,12.32
2022-08-25T01:10:28.717Z,11.43
2022-08-25T01:15:31.267Z,11.18
2022-08-25T01:20:34.678Z,11.65
2022-08-25T01:25:56.648Z,11.98
2022-08-25T01:30:58.550Z,10.77
2022-08-25T01:36:00.411Z,11.90
2022-08-25T01:41:02.205Z,12.00
2022-08-25T01:46:04.231Z,12.45
2022-08-25T01:51:06.251Z,11.35
2022-08-25T01:56:13.938Z,11.80
2022-08-25T02:01:20.212Z,12.02
2022-08-25T02:06:34.899Z,13.13
2022-08-25T02:11:40.525Z,12.60
2022-08-25T02:16:46.432Z,15.10
2022-08-25T02:21:48.668Z,13.52
2022-08-25T02:26:50.853Z,14.02
2022-08-25T02:31:52.874Z,13.93
2022-08-25T02:36:54.662Z,14.50
2022-08-25T02:41:56.422Z,13.57
2022-08-25T02:46:58.597Z,13.95
2022-08-25T02:52:00.539Z,12.85
2022-08-25T02:57:03.495Z,16.33
2022-08-25T03:02:06.222Z,14.93
2022-08-25T03:07:07.996Z,13.38
2022-08-25T03:12:10.980Z,12.90
2022-08-25T03:17:12.890Z,12.32
2022-08-25T03:22:14.792Z,12.90
2022-08-25T03:27:16.550Z,14.82
2022-08-25T03:32:18.403Z,14.13
2022-08-25T03:37:20.175Z,13.80
2022-08-25T03:42:22.131Z,13.70
2022-08-25T03:47:26.327Z,16.17
2022-08-25T03:52:28.102Z,15.00
2022-08-25T03:57:29.882Z,14.18
2022-08-25T04:02:33.693Z,15.20
2022-08-25T04:07:35.730Z,13.82
2022-08-25T04:12:38.129Z,13.35
2022-08-25T04:17:40.541Z,14.70
2022-08-25T04:22:44.935Z,16.10
2022-08-25T04:27:47.070Z,15.30
2022-08-25T04:32:49.765Z,14.65
2022-08-25T04:37:51.707Z,15.90
2022-08-25T04:42:53.467Z,14.65
2022-08-25T04:47:58.012Z,15.63
2022-08-25T04:52:59.871Z,15.75
2022-08-25T04:58:01.655Z,15.32
2022-08-25T05:03:05.224Z,14.07
2022-08-25T05:08:07.419Z,15.13
2022-08-25T05:13:09.317Z,16.38
2022-08-25T05:18:11.168Z,14.82
2022-08-25T05:23:13.107Z,18.02
2022-08-25T05:28:15.279Z,13.88
2022-08-25T05:33:18.539Z,15.23
2022-08-25T05:38:20.396Z,14.93
2022-08-25T05:43:22.195Z,14.63
2022-08-25T05:48:25.299Z,15.07
2022-08-25T05:53:29.735Z,14.82
2022-08-25T05:58:36.551Z,15.88
2022-08-25T06:03:38.385Z,14.05
2022-08-25T06:08:40.864Z,15.25
2022-08-25T06:13:42.842Z,14.95
2022-08-25T06:18:44.756Z,14.35
2022-08-25T06:23:46.570Z,16.90
2022-08-25T06:28:50.711Z,15.93
2022-08-25T06:33:52.916Z,14.07
2022-08-25T06:38:54.705Z,14.88
2022-08-25T06:44:04.755Z,15.43
2022-08-25T06:49:08.099Z,16.48
2022-08-25T06:54:10.698Z,14.52
2022-08-25T06:59:12.810Z,12.77
2022-08-25T07:04:14.704Z,13.45
2022-08-25T07:09:17.438Z,15.07
2022-08-25T07:14:20.089Z,14.68
2022-08-25T07:19:22.013Z,14.23
2022-08-25T07:24:24.146Z,12.23
2022-08-25T07:35:09.038Z,10.93
2022-08-25T07:40:14.293Z,11.07
2022-08-25T07:45:17.388Z,10.63
2022-08-25T07:50:23.192Z,11.23
2022-08-25T07:55:27.214Z,10.90
2022-08-25T08:00:32.083Z,11.60
2022-08-25T08:05:34.652Z,13.32
2022-08-25T08:11:03.306Z,12.15
2022-08-25T08:16:02.000Z,10.40
2022-08-25T08:21:03.966Z,12.38
2022-08-25T08:26:05.984Z,12.65
2022-08-25T08:31:10.721Z,13.13
2022-08-25T08:36:13.138Z,14.38
2022-08-25T08:42:09.416Z,15.98
2022-08-25T08:47:50.659Z,16.52
2022-08-25T08:52:56.315Z,18.27
2022-08-25T08:58:00.956Z,18.88
2022-08-25T09:03:06.216Z,23.95
2022-08-25T09:08:12.440Z,20.33
2022-08-25T09:13:29.600Z,15.52
2022-08-25T09:18:39.027Z,20.85
2022-08-25T09:24:11.976Z,19.42
2022-08-25T09:29:21.304Z,23.75
2022-08-25T09:34:28.519Z,18.67
2022-08-25T09:39:30.583Z,19.85
2022-08-25T09:44:44.329Z,17.88
2022-08-25T09:50:01.411Z,23.58
2022-08-25T09:55:06.400Z,29.02
2022-08-25T10:00:17.424Z,24.52
2022-08-25T10:05:26.511Z,20.42
2022-08-25T10:10:36.455Z,25.92
2022-08-25T10:15:38.745Z,18.60
2022-08-25T10:20:44.473Z,21.25
2022-08-25T10:26:00.392Z,18.85
2022-08-25T10:31:16.817Z,29.55
2022-08-25T10:36:23.411Z,19.85
2022-08-25T10:41:57.439Z,19.90
2022-08-25T10:47:30.045Z,22.38
2022-08-25T10:52:51.806Z,20.90
2022-08-25T10:58:10.000Z,18.55
2022-08-25T11:03:25.602Z,20.00
2022-08-25T11:08:32.379Z,20.88
2022-08-25T11:13:53.136Z,20.50
2022-08-25T11:19:02.432Z,20.33
2022-08-25T11:24:27.548Z,27.40
2022-08-25T11:29:36.706Z,24.55
2022-08-25T11:34:43.454Z,24.45
2022-08-25T11:40:13.807Z,19.35
2022-08-25T11:45:42.512Z,22.00
2022-08-25T11:51:09.510Z,26.08
2022-08-25T11:56:33.081Z,19.50
2022-08-25T12:01:40.105Z,19.77
2022-08-25T12:07:00.945Z,17.90
2022-08-25T12:12:25.817Z,19.77
2022-08-25T12:17:38.327Z,24.20
2022-08-25T12:22:51.403Z,25.13
2022-08-25T12:28:11.376Z,24.90
2022-08-25T12:33:28.340Z,20.77
2022-08-25T12:38:49.579Z,28.73
2022-08-25T12:44:15.807Z,26.13
2022-08-25T12:49:34.229Z,26.92
2022-08-25T12:54:47.653Z,17.92
2022-08-25T12:59:53.927Z,26.83
2022-08-25T13:05:33.730Z,26.67
2022-08-25T13:10:50.776Z,23.67
2022-08-25T13:16:09.915Z,25.40
2022-08-25T13:21:17.684Z,22.15
2022-08-25T13:26:25.995Z,18.05
2022-08-25T13:31:29.834Z,23.95
2022-08-25T13:36:58.802Z,16.98
2022-08-25T13:42:04.863Z,25.25
2022-08-25T13:47:09.764Z,26.05
2022-08-25T13:52:29.301Z,24.67
2022-08-25T13:57:32.261Z,14.35
2022-08-25T14:02:44.091Z,19.80
2022-08-25T14:08:15.897Z,23.85
2022-08-25T14:13:30.976Z,20.23
2022-08-25T14:18:33.440Z,18.50
2022-08-25T14:23:36.954Z,18.90
2022-08-25T14:28:39.517Z,20.95
2022-08-25T14:34:02.401Z,19.42
2022-08-25T14:39:06.089Z,21.05
2022-08-25T14:44:11.263Z,22.02
2022-08-25T14:49:24.861Z,21.08
2022-08-25T14:54:28.004Z,20.85
2022-08-25T14:59:31.540Z,16.42
2022-08-25T15:09:42.122Z,22.48
2022-08-25T15:14:44.063Z,25.10
2022-08-25T15:19:47.328Z,23.55
2022-08-25T15:24:49.805Z,20.15
2022-08-25T15:29:51.665Z,22.50
2022-08-25T15:34:54.414Z,22.05
2022-08-25T15:39:56.474Z,17.75
2022-08-25T15:44:58.440Z,23.45
2022-08-25T15:50:16.823Z,21.45
2022-08-25T15:55:19.820Z,23.10
2022-08-25T16:00:22.235Z,20.55
2022-08-25T16:05:26.116Z,22.35
2022-08-25T16:10:32.634Z,26.90
2022-08-25T16:15:35.684Z,17.77
2022-08-25T16:20:37.492Z,20.48
2022-08-25T16:25:42.001Z,20.75
2022-08-25T16:30:52.518Z,26.38
2022-08-25T16:36:23.638Z,17.48
2022-08-25T16:41:33.894Z,19.38
2022-08-25T16:46:37.383Z,21.70
2022-08-25T16:51:40.425Z,21.27
2022-08-25T16:56:42.634Z,21.77
2022-08-25T17:01:45.050Z,27.95
2022-08-25T17:06:49.643Z,21.80
2022-08-25T17:11:56.817Z,21.13
2022-08-25T17:16:58.739Z,14.93
2022-08-25T17:22:00.655Z,21.42
2022-08-25T17:27:02.465Z,20.10
2022-08-25T17:32:05.064Z,22.15
2022-08-25T17:37:07.032Z,16.42
2022-08-25T17:42:09.075Z,18.80
2022-08-25T17:47:11.856Z,21.10
2022-08-25T17:52:14.885Z,28.45
2022-08-25T17:57:17.749Z,22.25
2022-08-25T18:02:19.543Z,23.15
2022-08-25T18:07:22.588Z,19.15
2022-08-25T18:12:27.385Z,22.02
2022-08-25T18:17:29.481Z,24.13
2022-08-25T18:22:31.991Z,28.48
2022-08-25T18:27:35.933Z,23.73
2022-08-25T18:32:38.003Z,26.15
2022-08-25T18:37:58.430Z,19.67
2022-08-25T18:43:03.966Z,22.50
2022-08-25T18:48:06.123Z,21.92
2022-08-25T18:53:09.405Z,21.30
2022-08-25T18:58:15.688Z,23.67
2022-08-25T19:03:21.704Z,16.70
2022-08-25T19:08:23.482Z,22.77
2022-08-25T19:13:25.677Z,21.45
2022-08-25T19:18:29.256Z,21.85
2022-08-25T19:23:32.651Z,25.52
2022-08-25T19:28:36.133Z,19.00
2022-08-25T19:33:44.937Z,22.02
2022-08-25T19:38:47.404Z,26.52
2022-08-25T19:43:56.425Z,21.95
2022-08-25T19:49:01.575Z,19.15
2022-08-25T19:54:09.159Z,25.52
2022-08-25T19:59:12.656Z,20.52
2022-08-25T20:04:14.491Z,21.50
2022-08-25T20:09:35.623Z,17.17
2022-08-25T20:14:40.227Z,29.00
2022-08-25T20:19:43.239Z,17.25
2022-08-25T20:24:56.157Z,18.10
2022-08-25T20:30:03.002Z,21.75
2022-08-25T20:35:08.954Z,19.67
2022-08-25T20:40:15.310Z,16.98
2022-08-25T20:45:21.724Z,19.27
2022-08-25T20:50:25.087Z,21.17
2022-08-25T20:55:28.830Z,21.70
2022-08-25T21:00:30.628Z,21.75
2022-08-25T21:05:34.037Z,20.10
2022-08-25T21:10:36.641Z,17.88
2022-08-25T21:15:40.719Z,16.02
2022-08-25T21:20:42.503Z,14.55
2022-08-25T21:25:44.340Z,19.90
2022-08-25T21:30:47.322Z,22.05
2022-08-25T21:35:49.304Z,18.25
2022-08-25T21:40:51.326Z,17.90
2022-08-25T21:45:53.548Z,18.02
2022-08-25T21:51:13.714Z,17.73
2022-08-25T21:56:19.154Z,20.77
2022-08-25T22:01:21.432Z,16.17
2022-08-25T22:06:24.700Z,23.10
2022-08-25T22:11:26.972Z,17.27
2022-08-25T22:16:29.569Z,15.57
2022-08-25T22:21:32.661Z,14.70
2022-08-25T22:26:35.854Z,20.40
2022-08-25T22:31:37.978Z,19.27
2022-08-25T22:36:40.016Z,18.45
2022-08-25T22:41:42.809Z,22.75
2022-08-25T22:46:47.719Z,18.15
2022-08-25T22:51:49.918Z,19.88
2022-08-25T22:56:53.301Z,17.67
2022-08-25T23:01:55.310Z,17.23
2022-08-25T23:06:57.113Z,16.55
2022-08-25T23:11:58.903Z,22.10
2022-08-25T23:17:00.683Z,19.17
2022-08-25T23:22:12.450Z,17.27
2022-08-25T23:27:18.716Z,18.33
2022-08-25T23:32:20.626Z,16.42
2022-08-25T23:37:22.439Z,15.23
2022-08-25T23:42:24.621Z,17.30
2022-08-25T23:47:26.655Z,20.27
2022-08-25T23:52:29.211Z,20.92
2022-08-25T23:57:31.255Z,19.48
