createdAt,value
2023-03-08T00:00:20.049Z,100307.44
2023-03-08T00:02:50.939Z,100308.45
2023-03-08T00:05:18.932Z,100311.13
2023-03-08T00:07:46.819Z,100301.75
2023-03-08T00:10:15.667Z,100317.45
2023-03-08T00:12:43.622Z,100317.74
2023-03-08T00:15:11.754Z,100314.60
2023-03-08T00:17:40.057Z,100320.39
2023-03-08T00:20:09.256Z,100324.05
2023-03-08T00:22:38.363Z,100320.59
2023-03-08T00:25:06.884Z,100323.59
2023-03-08T00:27:34.796Z,100334.91
2023-03-08T00:30:07.352Z,100328.59
2023-03-08T00:32:37.118Z,100342.95
2023-03-08T00:35:05.205Z,100340.95
2023-03-08T00:37:33.238Z,100346.28
2023-03-08T00:40:01.122Z,100333.83
2023-03-08T00:42:28.988Z,100338.30
2023-03-08T00:44:56.876Z,100328.46
2023-03-08T00:47:24.737Z,100315.48
2023-03-08T00:49:52.651Z,100323.27
2023-03-08T00:52:20.495Z,100317.28
2023-03-08T00:54:48.447Z,100316.27
2023-03-08T00:57:17.501Z,100310.61
2023-03-08T00:59:45.437Z,100306.30
2023-03-08T01:02:13.559Z,100299.46
2023-03-08T01:04:41.414Z,100303.71
2023-03-08T01:07:09.269Z,100294.40
2023-03-08T01:09:37.263Z,100290.21
2023-03-08T01:12:05.307Z,100282.07
2023-03-08T01:14:33.316Z,100289.55
2023-03-08T01:17:01.268Z,100277.95
2023-03-08T01:19:29.216Z,100271.61
2023-03-08T01:21:57.011Z,100267.62
2023-03-08T01:24:24.749Z,100264.48
2023-03-08T01:26:53.532Z,100260.29
2023-03-08T01:29:21.409Z,100261.47
2023-03-08T01:31:49.271Z,100244.44
2023-03-08T01:34:17.849Z,100247.77
2023-03-08T01:36:45.649Z,100251.30
2023-03-08T01:39:13.611Z,100239.47
2023-03-08T01:41:41.397Z,100226.16
2023-03-08T01:44:22.125Z,100226.65
2023-03-08T01:46:50.593Z,100216.68
2023-03-08T01:49:22.001Z,100210.70
2023-03-08T01:52:10.396Z,100200.49
2023-03-08T01:54:48.449Z,100199.34
2023-03-08T01:57:27.390Z,100197.84
2023-03-08T01:59:57.796Z,100197.02
2023-03-08T02:02:28.512Z,100184.66
2023-03-08T02:04:56.464Z,100187.51
2023-03-08T02:07:24.225Z,100186.82
2023-03-08T02:09:52.089Z,100175.31
2023-03-08T02:12:19.988Z,100165.87
2023-03-08T02:14:47.848Z,100165.51
2023-03-08T02:17:15.722Z,100167.86
2023-03-08T02:19:51.209Z,100150.89
2023-03-08T02:22:19.009Z,100156.88
2023-03-08T02:24:46.880Z,100152.85
2023-03-08T02:27:19.878Z,100146.05
2023-03-08T02:29:47.781Z,100151.22
2023-03-08T02:32:16.936Z,100153.05
2023-03-08T02:34:44.823Z,100147.55
2023-03-08T02:37:12.639Z,100143.37
2023-03-08T02:39:40.526Z,100134.91
2023-03-08T02:42:08.502Z,100144.38
2023-03-08T02:44:36.380Z,100146.05
2023-03-08T02:47:04.362Z,100134.09
2023-03-08T02:49:32.205Z,100132.91
2023-03-08T02:52:00.301Z,100136.05
2023-03-08T02:54:28.121Z,100122.77
2023-03-08T02:56:55.987Z,100120.42
2023-03-08T02:59:24.116Z,100127.55
2023-03-08T03:01:51.916Z,100130.23
2023-03-08T03:04:20.001Z,100118.59
2023-03-08T03:06:48.102Z,100120.58
2023-03-08T03:09:15.947Z,100109.27
2023-03-08T03:11:43.939Z,100110.09
2023-03-08T03:14:11.836Z,100092.95
2023-03-08T03:16:39.629Z,100086.25
2023-03-08T03:19:07.525Z,100082.59
2023-03-08T03:21:35.378Z,100076.45
2023-03-08T03:24:03.148Z,100081.94
2023-03-08T03:26:41.061Z,100074.94
2023-03-08T03:29:08.855Z,100074.09
2023-03-08T03:31:36.860Z,100057.31
2023-03-08T03:34:04.977Z,100058.46
2023-03-08T03:36:33.411Z,100047.80
2023-03-08T03:39:01.299Z,100044.95
2023-03-08T03:41:29.087Z,100038.16
2023-03-08T03:43:56.942Z,100034.82
2023-03-08T03:46:24.777Z,100022.98
2023-03-08T03:48:52.677Z,100010.33
2023-03-08T03:51:22.042Z,100009.02
2023-03-08T03:53:49.916Z,100003.70
2023-03-08T03:56:22.491Z,100005.69
2023-03-08T03:58:50.753Z,100004.87
2023-03-08T04:01:26.428Z,99997.52
2023-03-08T04:03:54.401Z,100005.33
2023-03-08T04:06:23.115Z,99980.22
2023-03-08T04:08:52.993Z,99992.38
2023-03-08T04:11:22.507Z,99981.55
2023-03-08T04:13:50.469Z,99975.54
2023-03-08T04:16:23.483Z,99973.25
2023-03-08T04:18:55.243Z,99975.41
2023-03-08T04:21:23.508Z,99974.23
2023-03-08T04:23:51.291Z,99967.89
2023-03-08T04:26:19.058Z,99966.55
2023-03-08T04:28:46.906Z,99954.78
2023-03-08T04:31:14.770Z,99951.12
2023-03-08T04:33:42.633Z,99945.92
2023-03-08T04:36:10.532Z,99951.94
2023-03-08T04:38:38.443Z,99947.95
2023-03-08T04:41:15.002Z,99947.42
2023-03-08T04:43:56.428Z,99953.08
2023-03-08T04:46:26.570Z,99944.61
2023-03-08T04:48:55.264Z,99938.63
2023-03-08T04:51:24.484Z,99934.97
2023-03-08T04:53:52.284Z,99930.13
2023-03-08T04:56:20.412Z,99921.30
2023-03-08T04:58:48.389Z,99917.15
2023-03-08T05:01:20.911Z,99915.97
2023-03-08T05:03:50.984Z,99917.15
2023-03-08T05:06:20.217Z,99917.63
2023-03-08T05:08:48.533Z,99918.16
2023-03-08T05:11:21.796Z,99922.77
2023-03-08T05:13:50.228Z,99914.66
2023-03-08T05:16:19.930Z,99921.13
2023-03-08T05:18:48.275Z,99921.13
2023-03-08T05:21:17.738Z,99929.31
2023-03-08T05:23:45.621Z,99917.47
2023-03-08T05:26:14.911Z,99921.13
2023-03-08T05:28:45.485Z,99919.80
2023-03-08T05:31:17.817Z,99918.98
2023-03-08T05:33:47.644Z,99917.47
2023-03-08T05:36:15.704Z,99905.34
2023-03-08T05:38:43.550Z,99908.97
2023-03-08T05:41:14.161Z,99892.82
2023-03-08T05:43:42.021Z,99883.53
2023-03-08T05:46:12.591Z,99882.20
2023-03-08T05:48:40.620Z,99883.53
2023-03-08T05:51:09.698Z,99883.01
2023-03-08T05:53:37.639Z,99879.05
2023-03-08T05:56:19.168Z,99886.18
2023-03-08T05:58:48.360Z,99883.70
2023-03-08T06:01:20.337Z,99888.66
2023-03-08T06:03:49.715Z,99883.53
2023-03-08T06:06:17.852Z,99873.86
2023-03-08T06:08:45.771Z,99860.52
2023-03-08T06:11:13.769Z,99865.88
2023-03-08T06:13:41.908Z,99859.53
2023-03-08T06:16:09.862Z,99859.86
2023-03-08T06:18:38.505Z,99865.71
2023-03-08T06:21:11.844Z,99878.01
2023-03-08T06:23:39.843Z,99870.33
2023-03-08T06:26:07.767Z,99863.49
2023-03-08T06:28:35.798Z,99867.35
2023-03-08T06:31:03.968Z,99861.46
2023-03-08T06:33:33.129Z,99848.19
2023-03-08T06:36:03.026Z,99843.80
2023-03-08T06:38:33.367Z,99830.50
2023-03-08T06:41:01.491Z,99835.02
2023-03-08T06:43:29.508Z,99842.83
2023-03-08T06:45:57.432Z,99841.32
2023-03-08T06:48:25.371Z,99840.96
2023-03-08T06:50:53.306Z,99839.82
2023-03-08T06:53:21.184Z,99833.48
2023-03-08T06:55:49.110Z,99822.62
2023-03-08T06:58:17.005Z,99810.63
2023-03-08T07:00:44.934Z,99804.24
2023-03-08T07:03:13.739Z,99801.11
2023-03-08T07:05:41.659Z,99794.27
2023-03-08T07:08:09.628Z,99793.42
2023-03-08T07:10:37.582Z,99787.96
2023-03-08T07:13:05.410Z,99777.63
2023-03-08T07:15:33.409Z,99788.42
2023-03-08T07:18:01.450Z,99792.57
2023-03-08T07:20:29.464Z,99801.89
2023-03-08T07:22:57.392Z,99802.71
2023-03-08T07:25:25.801Z,99813.73
2023-03-08T07:27:53.729Z,99805.48
2023-03-08T07:30:21.846Z,99793.98
2023-03-08T07:32:49.827Z,99782.44
2023-03-08T07:35:18.981Z,99783.68
2023-03-08T07:37:47.726Z,99785.80
2023-03-08T07:40:19.029Z,99780.28
2023-03-08T07:42:47.492Z,99768.51
2023-03-08T07:45:15.476Z,99767.27
2023-03-08T07:47:43.248Z,99771.62
2023-03-08T07:50:11.764Z,99756.31
2023-03-08T07:52:39.655Z,99773.67
2023-03-08T07:55:08.405Z,99761.64
2023-03-08T07:57:36.239Z,99760.11
2023-03-08T08:00:12.023Z,99742.38
2023-03-08T08:02:40.131Z,99740.98
2023-03-08T08:05:08.313Z,99748.11
2023-03-08T08:07:36.179Z,99763.93
2023-03-08T08:10:04.152Z,99761.58
2023-03-08T08:12:32.016Z,99772.23
2023-03-08T08:15:01.036Z,99776.72
2023-03-08T08:17:28.925Z,99775.21
2023-03-08T08:19:56.904Z,99767.76
2023-03-08T08:22:24.830Z,99761.38
2023-03-08T08:24:52.776Z,99768.48
2023-03-08T08:27:20.603Z,99766.80
2023-03-08T08:29:50.786Z,99771.55
2023-03-08T08:32:18.885Z,99765.99
2023-03-08T08:34:46.961Z,99763.54
2023-03-08T08:37:14.878Z,99765.44
2023-03-08T08:39:42.728Z,99757.06
2023-03-08T08:42:10.558Z,99755.40
2023-03-08T08:44:38.404Z,99762.49
2023-03-08T08:47:06.204Z,99760.62
2023-03-08T08:49:33.967Z,99741.80
2023-03-08T08:52:01.799Z,99736.01
2023-03-08T08:54:30.002Z,99731.63
2023-03-08T08:56:57.956Z,99732.58
2023-03-08T08:59:28.838Z,99720.97
2023-03-08T09:01:56.727Z,99698.84
2023-03-08T09:04:24.783Z,99707.56
2023-03-08T09:07:08.967Z,99705.30
2023-03-08T09:09:37.001Z,99703.05
2023-03-08T09:12:05.024Z,99704.91
2023-03-08T09:14:32.853Z,99699.84
2023-03-08T09:17:00.856Z,99714.04
2023-03-08T09:19:28.661Z,99713.02
2023-03-08T09:21:56.647Z,99702.20
2023-03-08T09:24:24.490Z,99708.61
2023-03-08T09:26:52.369Z,99716.88
2023-03-08T09:29:20.268Z,99706.62
2023-03-08T09:31:48.328Z,99703.64
2023-03-08T09:34:16.741Z,99706.38
2023-03-08T09:36:44.690Z,99708.41
2023-03-08T09:39:13.221Z,99709.33
2023-03-08T09:41:58.422Z,99720.55
2023-03-08T09:44:47.449Z,99723.16
2023-03-08T09:47:32.577Z,99703.05
2023-03-08T09:50:06.245Z,99689.02
2023-03-08T09:52:39.511Z,99711.32
2023-03-08T09:55:15.077Z,99675.52
2023-03-08T09:57:48.386Z,99673.43
2023-03-08T10:00:33.171Z,99667.38
2023-03-08T10:03:19.583Z,99676.63
2023-03-08T10:05:49.160Z,99715.93
2023-03-08T10:08:28.780Z,99678.49
2023-03-08T10:11:13.626Z,99653.88
2023-03-08T10:13:42.769Z,99671.40
2023-03-08T10:16:16.647Z,99682.45
2023-03-08T10:18:56.818Z,99682.95
2023-03-08T10:21:25.964Z,99681.96
2023-03-08T10:24:14.505Z,99690.40
2023-03-08T10:26:44.251Z,99703.02
2023-03-08T10:29:13.822Z,99697.98
2023-03-08T10:31:44.238Z,99686.84
2023-03-08T10:34:23.724Z,99695.66
2023-03-08T10:37:11.465Z,99679.94
2023-03-08T10:39:48.963Z,99688.17
2023-03-08T10:42:18.196Z,99676.14
2023-03-08T10:44:58.621Z,99686.34
2023-03-08T10:47:27.675Z,99685.91
2023-03-08T10:50:10.716Z,99684.38
2023-03-08T10:52:38.960Z,99694.26
2023-03-08T10:55:21.475Z,99685.33
2023-03-08T10:58:01.091Z,99685.91
2023-03-08T11:00:35.051Z,99670.12
2023-03-08T11:03:18.049Z,99690.40
2023-03-08T11:06:15.181Z,99687.84
2023-03-08T11:08:56.174Z,99698.44
2023-03-08T11:11:24.526Z,99676.66
2023-03-08T11:13:53.600Z,99684.64
2023-03-08T11:16:59.207Z,99680.13
2023-03-08T11:20:11.954Z,99682.26
2023-03-08T11:22:57.711Z,99691.80
2023-03-08T11:25:47.478Z,99687.88
2023-03-08T11:28:27.233Z,99691.87
2023-03-08T11:31:04.267Z,99678.95
2023-03-08T11:34:03.209Z,99709.69
2023-03-08T11:36:45.250Z,99688.66
2023-03-08T11:39:42.557Z,99682.23
2023-03-08T11:42:21.569Z,99676.63
2023-03-08T11:45:23.119Z,99677.45
2023-03-08T11:47:54.717Z,99683.56
2023-03-08T11:51:06.564Z,99680.10
2023-03-08T11:53:37.608Z,99671.34
2023-03-08T11:56:22.418Z,99688.11
2023-03-08T11:58:56.883Z,99698.05
2023-03-08T12:01:57.239Z,99687.20
2023-03-08T12:04:32.267Z,99695.95
2023-03-08T12:07:02.683Z,99707.46
2023-03-08T12:09:50.556Z,99704.03
2023-03-08T12:12:28.295Z,99690.73
2023-03-08T12:15:00.215Z,99683.34
2023-03-08T12:17:40.591Z,99696.25
2023-03-08T12:20:14.669Z,99684.38
2023-03-08T12:23:23.373Z,99686.57
2023-03-08T12:25:54.671Z,99698.02
2023-03-08T12:28:26.991Z,99717.24
2023-03-08T12:31:26.571Z,99684.48
2023-03-08T12:33:56.504Z,99714.07
2023-03-08T12:36:36.929Z,99705.70
2023-03-08T12:39:31.471Z,99709.91
2023-03-08T12:42:15.048Z,99689.48
2023-03-08T12:44:43.273Z,99707.86
2023-03-08T12:47:14.732Z,99705.50
2023-03-08T12:49:47.890Z,99696.25
2023-03-08T12:52:18.986Z,99699.62
2023-03-08T12:55:10.368Z,99690.66
2023-03-08T12:57:47.008Z,99694.65
2023-03-08T13:00:21.293Z,99696.97
2023-03-08T13:02:59.357Z,99712.56
2023-03-08T13:05:31.784Z,99698.27
2023-03-08T13:08:16.645Z,99695.11
2023-03-08T13:11:25.359Z,99697.79
2023-03-08T13:14:02.955Z,99696.19
2023-03-08T13:16:35.295Z,99687.42
2023-03-08T13:19:09.586Z,99673.79
2023-03-08T13:21:42.764Z,99681.90
2023-03-08T13:24:18.854Z,99675.48
2023-03-08T13:27:17.460Z,99664.77
2023-03-08T13:29:45.586Z,99662.34
2023-03-08T13:32:19.128Z,99663.39
2023-03-08T13:34:59.333Z,99664.37
2023-03-08T13:37:29.651Z,99657.70
2023-03-08T13:39:59.172Z,99675.00
2023-03-08T13:42:29.028Z,99665.16
2023-03-08T13:45:11.436Z,99667.05
2023-03-08T13:47:40.040Z,99661.62
2023-03-08T13:50:08.731Z,99655.15
2023-03-08T13:52:38.408Z,99642.46
2023-03-08T13:55:08.685Z,99642.20
2023-03-08T13:57:38.152Z,99629.13
2023-03-08T14:00:43.374Z,99627.59
2023-03-08T14:03:20.581Z,99643.55
2023-03-08T14:05:49.606Z,99646.72
2023-03-08T14:08:28.528Z,99638.64
2023-03-08T14:11:00.295Z,99625.98
2023-03-08T14:13:31.028Z,99615.91
2023-03-08T14:16:06.253Z,99623.73
2023-03-08T14:18:44.940Z,99611.96
2023-03-08T14:21:17.176Z,99602.97
2023-03-08T14:24:02.037Z,99602.15
2023-03-08T14:26:37.892Z,99581.62
2023-03-08T14:29:18.053Z,99562.36
2023-03-08T14:32:12.065Z,99565.17
2023-03-08T14:34:50.095Z,99563.44
2023-03-08T14:37:27.776Z,99560.95
2023-03-08T14:40:14.902Z,99573.67
2023-03-08T14:42:48.083Z,99566.74
2023-03-08T14:45:33.394Z,99568.87
2023-03-08T14:48:23.489Z,99568.57
2023-03-08T14:50:59.084Z,99566.15
2023-03-08T14:53:30.096Z,99562.55
2023-03-08T14:55:59.683Z,99558.53
2023-03-08T14:58:30.317Z,99559.84
2023-03-08T15:01:00.495Z,99564.42
2023-03-08T15:03:29.279Z,99556.73
2023-03-08T15:05:57.372Z,99549.02
2023-03-08T15:08:25.503Z,99540.84
2023-03-08T15:10:53.547Z,99536.43
2023-03-08T15:13:23.089Z,99535.65
2023-03-08T15:15:51.398Z,99546.41
2023-03-08T15:18:19.415Z,99555.69
2023-03-08T15:20:50.625Z,99538.59
2023-03-08T15:23:23.390Z,99529.99
2023-03-08T15:25:51.426Z,99521.85
2023-03-08T15:28:20.565Z,99524.73
2023-03-08T15:30:49.086Z,99526.42
2023-03-08T15:33:17.160Z,99516.62
2023-03-08T15:35:45.233Z,99529.27
2023-03-08T15:38:15.272Z,99547.97
2023-03-08T15:40:43.587Z,99551.93
2023-03-08T15:43:11.784Z,99557.59
2023-03-08T15:45:39.941Z,99552.16
2023-03-08T15:48:16.433Z,99549.94
2023-03-08T15:50:44.527Z,99523.77
2023-03-08T15:53:13.390Z,99515.80
2023-03-08T15:55:44.866Z,99509.98
2023-03-08T15:58:13.028Z,99499.74
2023-03-08T16:00:42.141Z,99511.42
2023-03-08T16:03:14.213Z,99499.58
2023-03-08T16:05:42.281Z,99519.13
2023-03-08T16:08:10.342Z,99499.06
2023-03-08T16:10:41.969Z,99490.43
2023-03-08T16:13:10.140Z,99485.49
2023-03-08T16:15:42.015Z,99489.91
2023-03-08T16:18:10.179Z,99480.42
2023-03-08T16:20:41.393Z,99503.99
2023-03-08T16:23:09.862Z,99497.06
2023-03-08T16:25:37.873Z,99490.16
2023-03-08T16:28:06.109Z,99502.79
2023-03-08T16:30:34.798Z,99522.73
2023-03-08T16:33:02.860Z,99523.91
2023-03-08T16:35:30.916Z,99505.86
2023-03-08T16:37:58.801Z,99512.34
2023-03-08T16:40:32.264Z,99520.05
2023-03-08T16:43:00.227Z,99519.16
2023-03-08T16:45:28.211Z,99517.89
2023-03-08T16:47:56.594Z,99525.61
2023-03-08T16:50:27.648Z,99533.65
2023-03-08T16:52:56.131Z,99549.12
2023-03-08T16:55:24.527Z,99555.23
2023-03-08T16:57:52.831Z,99571.84
2023-03-08T17:00:21.307Z,99575.47
2023-03-08T17:02:49.450Z,99566.02
2023-03-08T17:05:17.534Z,99571.58
2023-03-08T17:07:47.723Z,99566.02
2023-03-08T17:10:15.881Z,99583.94
2023-03-08T17:12:43.872Z,99578.02
2023-03-08T17:15:12.971Z,99586.29
2023-03-08T17:17:41.355Z,99578.41
2023-03-08T17:20:10.188Z,99596.79
2023-03-08T17:22:38.245Z,99596.00
2023-03-08T17:25:06.846Z,99598.69
2023-03-08T17:27:34.898Z,99597.97
2023-03-08T17:30:05.653Z,99599.86
2023-03-08T17:32:33.667Z,99588.38
2023-03-08T17:35:01.731Z,99590.41
2023-03-08T17:37:29.797Z,99587.86
2023-03-08T17:39:57.834Z,99588.38
2023-03-08T17:42:25.889Z,99595.68
2023-03-08T17:44:53.949Z,99604.21
2023-03-08T17:47:22.103Z,99592.70
2023-03-08T17:49:50.924Z,99585.45
2023-03-08T17:52:18.876Z,99578.12
2023-03-08T17:54:46.862Z,99590.25
2023-03-08T17:57:15.105Z,99602.84
2023-03-08T17:59:49.197Z,99603.27
2023-03-08T18:02:18.080Z,99606.59
2023-03-08T18:04:49.759Z,99604.93
2023-03-08T18:07:18.764Z,99615.95
2023-03-08T18:09:47.124Z,99624.12
2023-03-08T18:12:15.982Z,99616.41
2023-03-08T18:14:44.055Z,99617.98
2023-03-08T18:17:12.176Z,99611.47
2023-03-08T18:19:40.172Z,99614.38
2023-03-08T18:22:08.258Z,99622.39
2023-03-08T18:24:36.290Z,99618.23
2023-03-08T18:27:06.653Z,99611.37
2023-03-08T18:29:38.089Z,99606.59
2023-03-08T18:32:06.770Z,99598.13
2023-03-08T18:34:34.799Z,99594.92
2023-03-08T18:37:02.780Z,99604.21
2023-03-08T18:39:30.882Z,99602.90
2023-03-08T18:41:59.465Z,99582.17
2023-03-08T18:44:27.533Z,99591.13
2023-03-08T18:46:55.714Z,99575.73
2023-03-08T18:49:23.735Z,99577.73
2023-03-08T18:51:51.807Z,99569.65
2023-03-08T18:54:21.734Z,99587.11
2023-03-08T18:56:55.539Z,99584.63
2023-03-08T18:59:24.273Z,99583.88
2023-03-08T19:01:52.507Z,99574.13
2023-03-08T19:04:20.614Z,99572.89
2023-03-08T19:06:48.753Z,99581.84
2023-03-08T19:09:17.892Z,99572.49
2023-03-08T19:11:47.061Z,99575.80
2023-03-08T19:14:15.670Z,99579.49
2023-03-08T19:16:43.973Z,99580.77
2023-03-08T19:19:13.951Z,99580.31
2023-03-08T19:21:44.044Z,99580.67
2023-03-08T19:24:16.148Z,99571.74
2023-03-08T19:26:48.203Z,99576.62
2023-03-08T19:29:23.834Z,99572.23
2023-03-08T19:31:53.853Z,99568.57
2023-03-08T19:34:23.130Z,99577.53
2023-03-08T19:36:51.101Z,99577.92
2023-03-08T19:39:23.998Z,99575.80
2023-03-08T19:41:53.780Z,99584.73
2023-03-08T19:44:21.726Z,99598.75
2023-03-08T19:46:49.791Z,99599.14
2023-03-08T19:49:20.467Z,99590.48
2023-03-08T19:51:50.598Z,99583.16
2023-03-08T19:54:23.442Z,99582.40
2023-03-08T19:56:51.983Z,99586.55
2023-03-08T19:59:20.241Z,99576.78
2023-03-08T20:01:51.248Z,99574.49
2023-03-08T20:04:19.546Z,99590.38
2023-03-08T20:06:49.017Z,99574.95
2023-03-08T20:09:20.358Z,99572.16
2023-03-08T20:11:50.615Z,99574.75
2023-03-08T20:14:19.211Z,99565.89
2023-03-08T20:16:47.451Z,99557.06
2023-03-08T20:19:16.640Z,99559.65
2023-03-08T20:21:44.647Z,99548.66
2023-03-08T20:24:12.822Z,99534.50
2023-03-08T20:26:43.300Z,99554.55
2023-03-08T20:29:11.350Z,99546.89
2023-03-08T20:31:41.053Z,99552.29
2023-03-08T20:34:09.505Z,99566.64
2023-03-08T20:36:38.403Z,99551.99
2023-03-08T20:39:06.703Z,99542.31
2023-03-08T20:41:34.790Z,99545.26
2023-03-08T20:44:03.169Z,99553.56
2023-03-08T20:46:34.225Z,99552.81
2023-03-08T20:49:03.021Z,99562.26
2023-03-08T20:51:31.968Z,99557.91
2023-03-08T20:54:01.255Z,99559.32
2023-03-08T20:56:30.572Z,99546.11
2023-03-08T20:58:59.054Z,99523.84
2023-03-08T21:01:30.710Z,99535.38
2023-03-08T21:04:00.020Z,99544.87
2023-03-08T21:06:30.687Z,99536.46
2023-03-08T21:09:00.248Z,99520.67
2023-03-08T21:11:29.544Z,99520.34
2023-03-08T21:13:58.261Z,99516.72
2023-03-08T21:16:27.711Z,99529.83
2023-03-08T21:18:59.573Z,99523.81
2023-03-08T21:21:29.611Z,99526.72
2023-03-08T21:23:59.817Z,99506.84
2023-03-08T21:26:28.555Z,99518.28
2023-03-08T21:28:58.706Z,99492.16
2023-03-08T21:31:27.180Z,99484.02
2023-03-08T21:33:55.354Z,99488.89
2023-03-08T21:36:23.590Z,99492.26
2023-03-08T21:38:56.295Z,99486.54
2023-03-08T21:41:35.907Z,99495.56
2023-03-08T21:44:05.951Z,99500.92
2023-03-08T21:46:34.806Z,99507.52
2023-03-08T21:49:03.316Z,99496.12
2023-03-08T21:51:31.546Z,99482.68
2023-03-08T21:54:00.114Z,99470.48
2023-03-08T21:56:28.575Z,99465.64
2023-03-08T21:58:57.121Z,99485.72
2023-03-08T22:01:30.826Z,99482.52
2023-03-08T22:03:59.729Z,99495.59
2023-03-08T22:06:28.132Z,99505.86
2023-03-08T22:08:56.752Z,99509.23
2023-03-08T22:11:25.768Z,99536.20
2023-03-08T22:13:58.371Z,99539.05
2023-03-08T22:16:27.777Z,99527.15
2023-03-08T22:18:58.010Z,99545.36
2023-03-08T22:21:26.418Z,99519.56
2023-03-08T22:23:55.616Z,99498.96
2023-03-08T22:26:24.154Z,99512.30
2023-03-08T22:28:52.726Z,99506.48
2023-03-08T22:31:22.048Z,99513.77
2023-03-08T22:33:50.739Z,99524.34
2023-03-08T22:36:19.793Z,99526.36
2023-03-08T22:38:48.206Z,99524.76
2023-03-08T22:41:21.942Z,99536.17
2023-03-08T22:43:50.068Z,99526.46
2023-03-08T22:46:19.855Z,99520.45
2023-03-08T22:48:48.156Z,99507.79
2023-03-08T22:51:16.267Z,99510.27
2023-03-08T22:53:44.227Z,99497.95
2023-03-08T22:56:25.919Z,99524.07
2023-03-08T22:58:54.020Z,99506.94
2023-03-08T23:01:23.198Z,99497.13
2023-03-08T23:03:51.839Z,99488.56
2023-03-08T23:06:19.805Z,99506.09
2023-03-08T23:08:48.788Z,99508.12
2023-03-08T23:11:16.767Z,99515.05
2023-03-08T23:13:44.717Z,99510.47
2023-03-08T23:16:13.888Z,99501.02
2023-03-08T23:18:41.833Z,99487.98
2023-03-08T23:21:12.095Z,99467.93
2023-03-08T23:23:39.960Z,99474.83
2023-03-08T23:26:09.849Z,99460.18
2023-03-08T23:28:37.775Z,99478.95
2023-03-08T23:31:16.622Z,99474.11
2023-03-08T23:33:44.641Z,99474.96
2023-03-08T23:36:13.356Z,99460.28
2023-03-08T23:38:41.210Z,99461.52
2023-03-08T23:41:15.715Z,99450.15
2023-03-08T23:43:43.768Z,99453.09
2023-03-08T23:46:19.202Z,99445.41
2023-03-08T23:48:47.526Z,99445.08
2023-03-08T23:51:20.689Z,99450.02
2023-03-08T23:53:53.174Z,99460.70
2023-03-08T23:56:31.168Z,99461.66
2023-03-08T23:59:00.656Z,99458.02
