createdAt,value
2023-05-21T00:01:48.521Z,10.50
2023-05-21T00:04:17.675Z,5.35
2023-05-21T00:06:45.429Z,6.70
2023-05-21T00:09:13.725Z,11.43
2023-05-21T00:11:41.457Z,8.52
2023-05-21T00:14:09.325Z,19.15
2023-05-21T00:16:37.778Z,6.68
2023-05-21T00:19:09.009Z,7.30
2023-05-21T00:21:37.489Z,11.20
2023-05-21T00:24:05.866Z,9.50
2023-05-21T00:26:33.713Z,6.82
2023-05-21T00:29:01.531Z,9.02
2023-05-21T00:31:29.330Z,9.45
2023-05-21T00:33:57.078Z,8.65
2023-05-21T00:36:25.316Z,7.82
2023-05-21T00:38:53.890Z,9.30
2023-05-21T00:41:23.172Z,7.68
2023-05-21T00:43:52.864Z,10.85
2023-05-21T00:46:22.683Z,8.30
2023-05-21T00:51:18.770Z,6.65
2023-05-21T00:53:49.621Z,10.80
2023-05-21T00:56:17.747Z,7.78
2023-05-21T00:58:45.967Z,8.43
2023-05-21T01:01:14.246Z,9.90
2023-05-21T01:03:42.563Z,11.30
2023-05-21T01:06:11.862Z,10.10
2023-05-21T01:08:41.603Z,9.02
2023-05-21T01:11:10.805Z,9.25
2023-05-21T01:13:41.378Z,8.60
2023-05-21T01:16:11.014Z,7.63
2023-05-21T01:18:39.242Z,6.70
2023-05-21T01:21:09.803Z,6.30
2023-05-21T01:23:37.677Z,10.60
2023-05-21T01:26:07.461Z,8.43
2023-05-21T01:28:35.245Z,8.95
2023-05-21T01:31:28.772Z,9.73
2023-05-21T01:34:01.981Z,7.72
2023-05-21T01:36:36.114Z,8.43
2023-05-21T01:39:17.154Z,8.32
2023-05-21T01:41:46.783Z,10.88
2023-05-21T01:44:17.812Z,6.25
2023-05-21T01:46:46.503Z,8.85
2023-05-21T01:49:15.959Z,12.68
2023-05-21T01:51:44.208Z,7.10
2023-05-21T01:54:11.986Z,7.35
2023-05-21T01:56:39.720Z,4.47
2023-05-21T01:59:07.514Z,9.73
2023-05-21T02:01:35.561Z,6.13
2023-05-21T02:04:03.509Z,9.60
2023-05-21T02:06:32.127Z,7.25
2023-05-21T02:08:59.861Z,5.40
2023-05-21T02:11:27.948Z,6.05
2023-05-21T02:13:57.598Z,7.80
2023-05-21T02:16:26.602Z,6.25
2023-05-21T02:18:57.380Z,7.57
2023-05-21T02:21:25.431Z,4.90
2023-05-21T02:23:53.244Z,6.65
2023-05-21T02:26:22.540Z,6.65
2023-05-21T02:28:50.313Z,9.10
2023-05-21T02:31:18.150Z,7.03
2023-05-21T02:33:46.360Z,6.88
2023-05-21T02:36:15.516Z,8.43
2023-05-21T02:38:43.859Z,8.00
2023-05-21T02:41:12.446Z,5.45
2023-05-21T02:43:40.518Z,9.32
2023-05-21T02:46:08.361Z,7.40
2023-05-21T02:48:36.723Z,9.48
2023-05-21T02:51:05.915Z,6.95
2023-05-21T02:53:36.555Z,11.68
2023-05-21T02:56:04.670Z,8.32
2023-05-21T02:58:33.413Z,11.65
2023-05-21T03:01:01.615Z,12.52
2023-05-21T03:03:30.381Z,9.48
2023-05-21T03:05:58.763Z,7.38
2023-05-21T03:08:26.702Z,5.95
2023-05-21T03:10:55.219Z,7.55
2023-05-21T03:13:23.327Z,5.28
2023-05-21T03:15:56.209Z,7.68
2023-05-21T03:18:24.266Z,8.75
2023-05-21T03:20:52.126Z,7.75
2023-05-21T03:23:19.998Z,6.35
2023-05-21T03:25:48.647Z,6.28
2023-05-21T03:28:17.795Z,5.97
2023-05-21T03:30:52.184Z,6.00
2023-05-21T03:33:38.517Z,8.32
2023-05-21T03:36:25.482Z,8.38
2023-05-21T03:38:53.333Z,5.05
2023-05-21T03:41:22.084Z,6.90
2023-05-21T03:43:55.064Z,8.80
2023-05-21T03:46:26.819Z,8.68
2023-05-21T03:49:00.657Z,5.68
2023-05-21T03:51:31.956Z,9.57
2023-05-21T03:54:00.193Z,7.43
2023-05-21T03:56:28.453Z,6.97
2023-05-21T03:58:56.141Z,7.18
2023-05-21T04:01:24.360Z,7.32
2023-05-21T04:06:24.680Z,8.75
2023-05-21T04:08:52.527Z,7.07
2023-05-21T04:11:20.926Z,7.97
2023-05-21T04:13:50.152Z,14.02
2023-05-21T04:16:19.293Z,6.82
2023-05-21T04:18:47.983Z,9.48
2023-05-21T04:21:17.048Z,7.95
2023-05-21T04:23:45.512Z,7.57
2023-05-21T04:26:25.827Z,10.85
2023-05-21T04:28:54.490Z,11.02
2023-05-21T04:31:23.678Z,10.77
2023-05-21T04:33:51.626Z,9.02
2023-05-21T04:36:19.401Z,12.18
2023-05-21T04:38:48.800Z,10.73
2023-05-21T04:41:18.940Z,10.50
2023-05-21T04:43:47.067Z,12.60
2023-05-21T04:46:17.021Z,13.63
2023-05-21T04:48:45.199Z,8.63
2023-05-21T04:51:15.114Z,8.95
2023-05-21T04:53:43.280Z,9.02
2023-05-21T04:56:11.010Z,4.88
2023-05-21T04:58:40.671Z,8.60
2023-05-21T05:01:09.124Z,13.30
2023-05-21T05:03:37.077Z,10.27
2023-05-21T05:06:06.962Z,6.82
2023-05-21T05:08:35.352Z,8.88
2023-05-21T05:11:04.353Z,14.93
2023-05-21T05:13:32.429Z,11.82
2023-05-21T05:16:00.442Z,12.48
2023-05-21T05:18:29.881Z,13.33
2023-05-21T05:20:57.941Z,18.75
2023-05-21T05:23:26.252Z,14.25
2023-05-21T05:25:54.604Z,9.48
2023-05-21T05:28:23.052Z,11.75
2023-05-21T05:30:51.026Z,11.45
2023-05-21T05:33:27.957Z,10.48
2023-05-21T05:35:56.222Z,15.98
2023-05-21T05:38:24.255Z,11.52
2023-05-21T05:40:52.237Z,12.13
2023-05-21T05:43:20.039Z,13.43
2023-05-21T05:45:48.515Z,7.72
2023-05-21T05:48:16.911Z,12.80
2023-05-21T05:50:46.549Z,9.70
2023-05-21T05:53:16.090Z,10.57
2023-05-21T05:55:43.867Z,10.48
2023-05-21T05:58:11.605Z,9.57
2023-05-21T06:01:02.209Z,11.27
2023-05-21T06:03:30.179Z,10.43
2023-05-21T06:05:58.654Z,14.20
2023-05-21T06:08:28.688Z,9.95
2023-05-21T06:10:56.663Z,13.38
2023-05-21T06:13:25.489Z,12.82
2023-05-21T06:15:54.081Z,12.25
2023-05-21T06:18:21.915Z,11.07
2023-05-21T06:20:49.822Z,12.35
2023-05-21T06:23:18.821Z,16.03
2023-05-21T06:25:47.635Z,11.05
2023-05-21T06:28:15.944Z,8.57
2023-05-21T06:30:43.802Z,9.70
2023-05-21T06:33:11.631Z,11.02
2023-05-21T06:35:40.319Z,9.40
2023-05-21T06:38:10.570Z,13.45
2023-05-21T06:40:38.930Z,16.17
2023-05-21T06:43:08.815Z,11.02
2023-05-21T06:45:56.039Z,12.98
2023-05-21T06:48:41.106Z,10.88
2023-05-21T06:51:08.951Z,11.55
2023-05-21T06:53:36.653Z,7.93
2023-05-21T06:56:05.424Z,7.35
2023-05-21T06:58:41.059Z,7.13
2023-05-21T07:01:08.943Z,6.32
2023-05-21T07:03:36.960Z,8.52
2023-05-21T07:06:05.098Z,5.57
2023-05-21T07:08:33.907Z,5.80
2023-05-21T07:11:02.485Z,8.68
2023-05-21T07:13:30.931Z,3.35
2023-05-21T07:15:58.739Z,4.97
2023-05-21T07:18:28.261Z,5.22
2023-05-21T07:20:57.162Z,4.85
2023-05-21T07:25:54.544Z,7.28
2023-05-21T07:28:22.955Z,6.53
2023-05-21T07:30:50.799Z,5.07
2023-05-21T07:33:23.061Z,3.90
2023-05-21T07:35:52.986Z,3.88
2023-05-21T07:38:21.102Z,6.05
2023-05-21T07:40:48.890Z,2.45
2023-05-21T07:43:16.732Z,3.05
2023-05-21T07:45:45.063Z,3.20
2023-05-21T07:48:12.837Z,1.98
2023-05-21T07:50:52.674Z,0.80
2023-05-21T07:53:21.193Z,2.90
2023-05-21T07:55:50.159Z,3.67
2023-05-21T07:58:23.135Z,0.93
2023-05-21T08:00:51.142Z,3.65
2023-05-21T08:03:19.712Z,3.85
2023-05-21T08:05:51.163Z,1.48
2023-05-21T08:08:19.935Z,1.95
2023-05-21T08:10:48.390Z,2.33
2023-05-21T08:13:17.538Z,4.40
2023-05-21T08:15:48.785Z,2.97
2023-05-21T08:18:18.936Z,1.75
2023-05-21T08:20:48.476Z,3.63
2023-05-21T08:23:18.884Z,1.75
2023-05-21T08:25:51.343Z,3.67
2023-05-21T08:28:19.253Z,7.63
2023-05-21T08:30:47.204Z,2.58
2023-05-21T08:33:17.982Z,2.20
2023-05-21T08:35:48.264Z,4.13
2023-05-21T08:38:30.467Z,3.63
2023-05-21T08:41:14.701Z,4.40
2023-05-21T08:43:47.319Z,2.08
2023-05-21T08:46:21.758Z,4.22
2023-05-21T08:48:53.104Z,3.40
2023-05-21T08:51:22.466Z,2.75
2023-05-21T08:53:53.587Z,4.57
2023-05-21T08:56:23.050Z,2.38
2023-05-21T08:58:55.414Z,2.47
2023-05-21T09:01:28.043Z,2.65
2023-05-21T09:04:16.178Z,2.08
2023-05-21T09:06:48.569Z,3.08
2023-05-21T09:09:32.552Z,2.35
2023-05-21T09:12:00.975Z,5.03
2023-05-21T09:14:29.629Z,2.42
2023-05-21T09:17:04.291Z,2.55
2023-05-21T09:19:32.950Z,2.22
2023-05-21T09:22:05.211Z,3.25
2023-05-21T09:24:36.512Z,2.17
2023-05-21T09:27:08.066Z,2.80
2023-05-21T09:29:36.532Z,4.80
2023-05-21T09:32:09.176Z,3.55
2023-05-21T09:34:43.076Z,3.63
2023-05-21T09:37:23.689Z,4.32
2023-05-21T09:39:55.373Z,3.47
2023-05-21T09:42:23.448Z,9.52
2023-05-21T09:44:51.701Z,3.90
2023-05-21T09:47:21.559Z,2.90
2023-05-21T09:49:50.235Z,2.75
2023-05-21T09:52:25.386Z,1.73
2023-05-21T09:54:54.426Z,1.63
2023-05-21T09:57:27.935Z,1.80
2023-05-21T09:59:56.952Z,2.83
2023-05-21T10:02:29.075Z,3.50
2023-05-21T10:04:57.791Z,4.93
2023-05-21T10:07:27.268Z,2.65
2023-05-21T10:09:57.271Z,3.78
2023-05-21T10:12:25.868Z,3.65
2023-05-21T10:15:01.950Z,4.20
2023-05-21T10:17:33.358Z,7.60
2023-05-21T10:20:03.237Z,2.78
2023-05-21T10:22:31.593Z,2.80
2023-05-21T10:25:01.214Z,5.03
2023-05-21T10:27:32.317Z,4.40
2023-05-21T10:30:00.759Z,2.45
2023-05-21T10:32:30.593Z,3.58
2023-05-21T10:37:29.659Z,4.25
2023-05-21T10:39:57.769Z,4.00
2023-05-21T10:42:31.594Z,3.05
2023-05-21T10:45:43.872Z,2.80
2023-05-21T10:48:42.171Z,3.17
2023-05-21T10:51:28.193Z,3.28
2023-05-21T10:53:58.891Z,4.55
2023-05-21T10:56:42.874Z,3.78
2023-05-21T10:59:15.360Z,3.22
2023-05-21T11:01:43.423Z,7.85
2023-05-21T11:04:15.726Z,5.53
2023-05-21T11:06:48.798Z,3.65
2023-05-21T11:09:16.939Z,5.75
2023-05-21T11:11:52.331Z,3.90
2023-05-21T11:14:26.627Z,4.22
2023-05-21T11:16:55.158Z,4.85
2023-05-21T11:19:34.201Z,4.57
2023-05-21T11:22:04.993Z,3.23
2023-05-21T11:24:33.717Z,5.60
2023-05-21T11:27:04.451Z,3.65
2023-05-21T11:29:40.706Z,2.05
2023-05-21T11:32:09.745Z,2.60
2023-05-21T11:34:48.229Z,2.20
2023-05-21T11:37:26.973Z,3.75
2023-05-21T11:39:56.300Z,7.40
2023-05-21T11:42:39.929Z,4.47
2023-05-21T11:45:08.565Z,1.83
2023-05-21T11:47:37.497Z,4.03
2023-05-21T11:50:05.576Z,2.70
2023-05-21T11:52:33.839Z,3.47
2023-05-21T11:55:01.729Z,5.15
2023-05-21T11:57:31.295Z,1.83
2023-05-21T12:00:02.642Z,3.15
2023-05-21T12:02:46.279Z,2.70
2023-05-21T12:05:14.388Z,3.42
2023-05-21T12:07:42.782Z,4.88
2023-05-21T12:10:11.177Z,2.15
2023-05-21T12:12:53.388Z,3.63
2023-05-21T12:15:24.663Z,2.65
2023-05-21T12:17:54.866Z,4.68
2023-05-21T12:20:24.031Z,2.83
2023-05-21T12:22:52.497Z,6.47
2023-05-21T12:25:23.545Z,2.95
2023-05-21T12:27:58.021Z,4.00
2023-05-21T12:30:26.980Z,2.80
2023-05-21T12:32:59.017Z,3.25
2023-05-21T12:35:27.053Z,3.00
2023-05-21T12:38:00.464Z,4.00
2023-05-21T12:40:39.902Z,3.53
2023-05-21T12:43:08.608Z,3.30
2023-05-21T12:45:39.971Z,6.32
2023-05-21T12:48:08.389Z,2.28
2023-05-21T12:50:41.005Z,4.28
2023-05-21T12:53:12.936Z,3.22
2023-05-21T12:55:40.906Z,2.97
2023-05-21T12:58:09.352Z,5.65
2023-05-21T13:00:38.126Z,2.30
2023-05-21T13:03:06.956Z,2.28
2023-05-21T13:05:35.778Z,3.13
2023-05-21T13:08:04.104Z,2.85
2023-05-21T13:10:32.390Z,3.97
2023-05-21T13:13:00.608Z,4.03
2023-05-21T13:15:28.758Z,3.33
2023-05-21T13:17:57.967Z,2.17
2023-05-21T13:20:27.848Z,4.32
2023-05-21T13:22:55.963Z,2.75
2023-05-21T13:25:28.962Z,4.38
2023-05-21T13:27:57.664Z,7.00
2023-05-21T13:30:25.850Z,2.58
2023-05-21T13:32:54.028Z,3.72
2023-05-21T13:35:21.871Z,2.85
2023-05-21T13:37:49.876Z,2.70
2023-05-21T13:40:17.864Z,3.42
2023-05-21T13:42:48.420Z,3.15
2023-05-21T13:45:20.183Z,3.25
2023-05-21T13:47:48.862Z,3.97
2023-05-21T13:50:17.285Z,3.42
2023-05-21T13:52:46.308Z,3.88
2023-05-21T13:55:16.138Z,5.10
2023-05-21T14:00:15.571Z,3.40
2023-05-21T14:02:44.238Z,3.67
2023-05-21T14:05:12.686Z,5.55
2023-05-21T14:07:40.629Z,3.10
2023-05-21T14:10:09.031Z,2.00
2023-05-21T14:12:37.264Z,4.10
2023-05-21T14:15:05.583Z,2.95
2023-05-21T14:17:33.569Z,3.20
2023-05-21T14:20:01.367Z,5.93
2023-05-21T14:22:29.708Z,3.53
2023-05-21T14:24:57.632Z,4.47
2023-05-21T14:27:25.541Z,3.00
2023-05-21T14:29:53.652Z,4.57
2023-05-21T14:32:21.689Z,3.40
2023-05-21T14:34:49.830Z,3.55
2023-05-21T14:37:17.724Z,2.33
2023-05-21T14:39:45.461Z,3.72
2023-05-21T14:42:13.290Z,3.33
2023-05-21T14:44:41.430Z,4.15
2023-05-21T14:47:09.369Z,5.55
2023-05-21T14:49:38.388Z,5.20
2023-05-21T14:52:06.731Z,4.47
2023-05-21T14:54:34.723Z,4.00
2023-05-21T14:57:02.542Z,5.43
2023-05-21T14:59:30.543Z,4.47
2023-05-21T15:01:58.518Z,3.13
2023-05-21T15:04:26.609Z,4.50
2023-05-21T15:06:54.446Z,5.45
2023-05-21T15:09:22.162Z,4.40
2023-05-21T15:11:52.627Z,3.30
2023-05-21T15:14:20.966Z,3.25
2023-05-21T15:16:49.003Z,4.38
2023-05-21T15:19:17.356Z,3.25
2023-05-21T15:21:46.169Z,4.93
2023-05-21T15:24:14.023Z,4.63
2023-05-21T15:26:41.701Z,5.10
2023-05-21T15:29:12.364Z,3.78
2023-05-21T15:31:40.013Z,2.83
2023-05-21T15:34:07.874Z,10.70
2023-05-21T15:36:38.615Z,4.68
2023-05-21T15:39:06.586Z,4.95
2023-05-21T15:41:38.937Z,6.78
2023-05-21T15:44:06.583Z,8.93
2023-05-21T15:46:34.340Z,7.15
2023-05-21T15:49:02.163Z,7.82
2023-05-21T15:51:29.921Z,3.70
2023-05-21T15:53:57.962Z,3.67
2023-05-21T15:56:26.743Z,6.93
2023-05-21T15:58:54.548Z,5.27
2023-05-21T16:01:22.805Z,4.70
2023-05-21T16:03:51.381Z,3.08
2023-05-21T16:06:19.978Z,4.38
2023-05-21T16:08:48.318Z,5.18
2023-05-21T16:11:16.533Z,3.58
2023-05-21T16:13:44.451Z,4.95
2023-05-21T16:16:12.158Z,3.65
2023-05-21T16:18:40.124Z,4.22
2023-05-21T16:21:07.914Z,4.05
2023-05-21T16:23:38.865Z,4.38
2023-05-21T16:26:07.773Z,4.65
2023-05-21T16:28:37.538Z,3.27
2023-05-21T16:31:09.653Z,5.95
2023-05-21T16:33:37.819Z,2.60
2023-05-21T16:36:06.399Z,2.85
2023-05-21T16:38:34.289Z,3.40
2023-05-21T16:41:02.126Z,3.80
2023-05-21T16:43:30.239Z,3.35
2023-05-21T16:45:57.972Z,2.70
2023-05-21T16:48:25.769Z,3.33
2023-05-21T16:50:53.561Z,3.63
2023-05-21T16:53:21.768Z,3.42
2023-05-21T16:55:49.661Z,8.05
2023-05-21T16:58:17.455Z,5.45
2023-05-21T17:00:46.112Z,3.63
2023-05-21T17:03:13.980Z,3.35
2023-05-21T17:05:42.136Z,3.67
2023-05-21T17:08:10.292Z,2.00
2023-05-21T17:10:38.135Z,2.83
2023-05-21T17:13:17.580Z,4.00
2023-05-21T17:15:51.114Z,3.22
2023-05-21T17:18:19.398Z,4.72
2023-05-21T17:20:47.194Z,2.63
2023-05-21T17:23:15.365Z,3.05
2023-05-21T17:25:43.452Z,3.08
2023-05-21T17:28:11.321Z,2.13
2023-05-21T17:30:39.615Z,2.15
2023-05-21T17:33:08.519Z,2.88
2023-05-21T17:35:37.181Z,5.73
2023-05-21T17:38:05.615Z,4.50
2023-05-21T17:40:33.305Z,2.13
2023-05-21T17:43:01.460Z,2.75
2023-05-21T17:45:29.523Z,3.67
2023-05-21T17:47:59.980Z,3.67
2023-05-21T17:50:28.532Z,3.63
2023-05-21T17:52:56.468Z,2.85
2023-05-21T17:55:24.128Z,4.22
2023-05-21T17:57:51.873Z,3.35
2023-05-21T18:00:22.968Z,2.75
2023-05-21T18:02:50.766Z,3.63
2023-05-21T18:05:18.844Z,9.35
2023-05-21T18:07:46.791Z,4.00
2023-05-21T18:10:18.403Z,5.18
2023-05-21T18:12:46.495Z,7.72
2023-05-21T18:15:15.239Z,5.53
2023-05-21T18:17:43.059Z,5.47
2023-05-21T18:20:11.823Z,7.50
2023-05-21T18:22:39.747Z,5.20
2023-05-21T18:25:08.485Z,6.47
2023-05-21T18:27:36.319Z,5.50
2023-05-21T18:30:06.422Z,3.08
2023-05-21T18:32:35.087Z,5.65
2023-05-21T18:35:03.456Z,3.75
2023-05-21T18:37:31.554Z,5.13
2023-05-21T18:39:59.526Z,4.65
2023-05-21T18:42:28.273Z,5.50
2023-05-21T18:44:56.205Z,4.53
2023-05-21T18:47:24.092Z,3.30
2023-05-21T18:49:51.907Z,4.18
2023-05-21T18:52:19.641Z,5.97
2023-05-21T18:54:47.486Z,4.43
2023-05-21T18:57:16.048Z,6.07
2023-05-21T18:59:43.962Z,6.75
2023-05-21T19:02:12.520Z,4.97
2023-05-21T19:04:40.592Z,6.60
2023-05-21T19:07:12.008Z,6.28
2023-05-21T19:09:40.540Z,7.15
2023-05-21T19:12:08.726Z,4.43
2023-05-21T19:14:36.352Z,5.82
2023-05-21T19:17:04.171Z,5.35
2023-05-21T19:19:32.098Z,6.80
2023-05-21T19:21:59.963Z,7.80
2023-05-21T19:24:27.663Z,3.70
2023-05-21T19:26:55.924Z,3.20
2023-05-21T19:29:23.675Z,5.32
2023-05-21T19:31:55.009Z,5.32
2023-05-21T19:34:23.881Z,6.13
2023-05-21T19:36:53.818Z,4.57
2023-05-21T19:39:21.907Z,7.00
2023-05-21T19:41:52.233Z,5.03
2023-05-21T19:44:19.968Z,6.22
2023-05-21T19:46:48.689Z,5.18
2023-05-21T19:49:16.636Z,5.00
2023-05-21T19:51:44.991Z,4.57
2023-05-21T19:54:12.918Z,6.38
2023-05-21T19:56:40.712Z,6.82
2023-05-21T19:59:11.032Z,6.72
2023-05-21T20:01:40.066Z,5.30
2023-05-21T20:04:07.951Z,6.72
2023-05-21T20:06:36.403Z,7.82
2023-05-21T20:09:05.670Z,7.53
2023-05-21T20:11:34.641Z,7.83
2023-05-21T20:14:05.265Z,5.70
2023-05-21T20:16:33.672Z,6.60
2023-05-21T20:19:02.482Z,5.70
2023-05-21T20:21:31.893Z,6.57
2023-05-21T20:23:59.849Z,7.32
2023-05-21T20:26:28.050Z,4.97
2023-05-21T20:28:56.125Z,8.43
2023-05-21T20:31:25.494Z,7.60
2023-05-21T20:33:54.561Z,6.55
2023-05-21T20:36:23.856Z,7.22
2023-05-21T20:38:51.637Z,5.25
2023-05-21T20:41:20.079Z,6.55
2023-05-21T20:43:47.828Z,8.25
2023-05-21T20:46:17.538Z,6.72
2023-05-21T20:48:45.519Z,6.43
2023-05-21T20:51:13.540Z,3.65
2023-05-21T20:53:41.408Z,6.97
2023-05-21T20:56:11.685Z,6.93
2023-05-21T20:58:40.155Z,6.18
2023-05-21T21:01:10.719Z,8.90
2023-05-21T21:03:41.309Z,4.72
2023-05-21T21:06:09.981Z,6.28
2023-05-21T21:08:40.506Z,5.47
2023-05-21T21:11:09.134Z,9.35
2023-05-21T21:13:37.186Z,5.13
2023-05-21T21:16:06.442Z,7.32
2023-05-21T21:18:35.032Z,5.57
2023-05-21T21:21:02.954Z,6.97
2023-05-21T21:23:30.788Z,11.23
2023-05-21T21:25:58.726Z,7.00
2023-05-21T21:28:27.456Z,7.72
2023-05-21T21:30:55.350Z,6.85
2023-05-21T21:33:24.483Z,9.38
2023-05-21T21:35:52.291Z,7.18
2023-05-21T21:38:20.509Z,5.53
2023-05-21T21:40:48.538Z,4.78
2023-05-21T21:43:16.633Z,9.93
2023-05-21T21:45:44.448Z,8.00
2023-05-21T21:48:12.360Z,7.95
2023-05-21T21:50:40.969Z,6.97
2023-05-21T21:53:09.826Z,6.75
2023-05-21T21:55:38.336Z,7.05
2023-05-21T21:58:07.082Z,7.72
2023-05-21T22:00:35.505Z,8.68
2023-05-21T22:03:03.280Z,7.03
2023-05-21T22:05:32.831Z,6.93
2023-05-21T22:08:02.232Z,4.72
2023-05-21T22:10:30.619Z,8.10
2023-05-21T22:12:58.304Z,6.20
2023-05-21T22:15:28.817Z,8.00
2023-05-21T22:17:56.843Z,11.95
2023-05-21T22:20:26.103Z,7.65
2023-05-21T22:22:55.325Z,7.30
2023-05-21T22:25:23.732Z,6.35
2023-05-21T22:27:51.913Z,6.18
2023-05-21T22:30:19.931Z,8.43
2023-05-21T22:32:48.987Z,8.48
2023-05-21T22:35:16.826Z,7.93
2023-05-21T22:37:44.747Z,7.15
2023-05-21T22:40:12.679Z,7.15
2023-05-21T22:42:41.320Z,6.00
2023-05-21T22:45:09.824Z,6.10
2023-05-21T22:47:40.091Z,6.40
2023-05-21T22:50:08.534Z,7.70
2023-05-21T22:52:38.232Z,6.43
2023-05-21T22:57:34.822Z,7.45
2023-05-21T23:00:02.631Z,8.63
2023-05-21T23:02:30.461Z,7.03
2023-05-21T23:04:58.410Z,6.88
2023-05-21T23:07:26.337Z,5.47
2023-05-21T23:09:54.269Z,8.85
2023-05-21T23:12:22.282Z,11.32
2023-05-21T23:14:49.892Z,6.80
2023-05-21T23:17:17.749Z,7.78
2023-05-21T23:19:45.809Z,8.15
2023-05-21T23:22:13.677Z,12.75
2023-05-21T23:24:42.203Z,9.15
2023-05-21T23:27:10.297Z,9.73
2023-05-21T23:29:37.953Z,7.90
2023-05-21T23:32:06.449Z,7.97
2023-05-21T23:34:34.394Z,8.65
2023-05-21T23:37:02.340Z,9.48
2023-05-21T23:39:30.475Z,10.23
2023-05-21T23:41:58.493Z,9.18
2023-05-21T23:44:26.330Z,5.40
2023-05-21T23:46:55.476Z,7.45
2023-05-21T23:49:23.212Z,8.77
2023-05-21T23:51:51.114Z,5.05
2023-05-21T23:54:18.998Z,10.07
2023-05-21T23:56:46.903Z,9.35
2023-05-21T23:59:16.965Z,6.32
