createdAt,value
2023-04-29T00:09:38.837Z,100833.34
2023-04-29T00:19:40.197Z,100835.13
2023-04-29T00:29:41.654Z,100851.66
2023-04-29T00:39:43.189Z,100866.41
2023-04-29T00:49:44.750Z,100876.81
2023-04-29T00:59:46.519Z,100878.53
2023-04-29T01:10:11.011Z,100889.81
2023-04-29T01:20:13.364Z,100901.09
2023-04-29T01:30:36.859Z,100907.25
2023-04-29T01:40:46.934Z,100933.22
2023-04-29T01:50:48.450Z,100933.19
2023-04-29T02:00:50.036Z,100940.97
2023-04-29T02:10:55.347Z,100947.88
2023-04-29T02:21:01.743Z,100951.34
2023-04-29T02:31:03.123Z,100968.59
2023-04-29T02:41:04.637Z,100971.19
2023-04-29T02:51:06.681Z,100976.38
2023-04-29T03:01:08.146Z,100992.75
2023-04-29T03:11:09.569Z,100994.44
2023-04-29T03:21:11.006Z,101003.94
2023-04-29T03:31:12.463Z,101003.94
2023-04-29T03:41:13.888Z,101026.34
2023-04-29T03:51:15.315Z,101027.19
2023-04-29T04:01:16.740Z,101028.91
2023-04-29T04:11:18.095Z,101046.13
2023-04-29T04:21:19.506Z,101052.19
2023-04-29T04:31:21.013Z,101068.56
2023-04-29T04:41:22.455Z,101072.84
2023-04-29T04:51:23.799Z,101084.88
2023-04-29T05:01:25.387Z,101091.78
2023-04-29T05:11:26.786Z,101111.59
2023-04-29T05:21:28.132Z,101115.94
2023-04-29T05:31:29.674Z,101133.16
2023-04-29T05:41:31.229Z,101142.66
2023-04-29T05:51:32.737Z,101151.25
2023-04-29T06:01:34.233Z,101167.66
2023-04-29T06:11:36.343Z,101181.47
2023-04-29T06:21:38.560Z,101188.38
2023-04-29T06:31:40.082Z,101205.59
2023-04-29T06:41:41.517Z,101228.91
2023-04-29T06:51:42.945Z,101233.28
2023-04-29T07:01:45.266Z,101235.91
2023-04-29T07:11:47.492Z,101244.53
2023-04-29T07:21:48.851Z,101265.25
2023-04-29T07:31:50.372Z,101286.63
2023-04-29T07:41:52.131Z,101306.66
2023-04-29T07:51:53.624Z,101321.34
2023-04-29T08:01:55.626Z,101317.78
2023-04-29T08:11:57.118Z,101334.25
2023-04-29T08:21:58.683Z,101347.19
2023-04-29T08:32:00.808Z,101352.31
2023-04-29T08:42:08.613Z,101362.66
2023-04-29T08:52:10.083Z,101367.94
2023-04-29T09:02:17.301Z,101377.50
2023-04-29T09:12:19.433Z,101391.34
2023-04-29T09:22:20.910Z,101393.97
2023-04-29T09:32:22.337Z,101415.72
2023-04-29T09:42:23.820Z,101420.13
2023-04-29T09:52:25.676Z,101421.94
2023-04-29T10:02:27.481Z,101423.78
2023-04-29T10:12:29.541Z,101440.31
2023-04-29T10:22:51.329Z,101440.44
2023-04-29T10:32:53.275Z,101440.47
2023-04-29T10:42:55.324Z,101444.88
2023-04-29T10:52:57.696Z,101455.28
2023-04-29T11:03:01.000Z,101453.56
2023-04-29T11:13:41.288Z,101463.06
2023-04-29T11:23:42.986Z,101454.31
2023-04-29T11:33:44.763Z,101468.97
2023-04-29T11:43:46.910Z,101475.88
2023-04-29T11:53:48.529Z,101470.63
2023-04-29T12:03:50.990Z,101464.44
2023-04-29T12:13:52.936Z,101466.22
2023-04-29T12:23:54.539Z,101468.81
2023-04-29T12:33:57.214Z,101474.81
2023-04-29T12:43:58.996Z,101480.06
2023-04-29T12:54:01.997Z,101484.38
2023-04-29T13:04:05.150Z,101485.19
2023-04-29T13:14:07.195Z,101480.72
2023-04-29T13:24:09.904Z,101495.47
2023-04-29T13:34:11.339Z,101487.56
2023-04-29T13:54:48.021Z,101495.13
2023-04-29T14:04:40.993Z,101502.88
2023-04-29T14:14:42.668Z,101491.53
2023-04-29T14:24:44.163Z,101495.91
2023-04-29T14:34:45.530Z,101506.34
2023-04-29T14:44:47.019Z,101518.28
2023-04-29T14:54:48.733Z,101527.09
2023-04-29T15:04:50.285Z,101521.81
2023-04-29T15:14:52.796Z,101531.47
2023-04-29T15:24:54.817Z,101523.56
2023-04-29T15:34:56.302Z,101524.44
2023-04-29T15:44:57.716Z,101531.34
2023-04-29T15:54:59.322Z,101548.00
2023-04-29T16:05:00.673Z,101550.66
2023-04-29T16:15:02.197Z,101558.47
2023-04-29T16:25:04.191Z,101560.28
2023-04-29T16:35:06.198Z,101559.44
2023-04-29T16:45:08.348Z,101558.56
2023-04-29T16:55:11.960Z,101565.53
2023-04-29T17:05:13.733Z,101572.50
2023-04-29T17:15:15.869Z,101565.63
2023-04-29T17:25:17.899Z,101572.66
2023-04-29T17:35:19.441Z,101570.06
2023-04-29T17:45:20.944Z,101571.00
2023-04-29T17:55:22.364Z,101572.78
2023-04-29T18:05:23.826Z,101585.81
2023-04-29T18:15:25.317Z,101587.59
2023-04-29T18:25:26.837Z,101587.63
2023-04-29T18:35:28.436Z,101588.50
2023-04-29T18:45:29.906Z,101588.53
2023-04-29T18:55:31.399Z,101596.38
2023-04-29T19:05:32.914Z,101602.53
2023-04-29T19:15:34.789Z,101612.91
2023-04-29T19:25:36.227Z,101628.56
2023-04-29T19:35:38.037Z,101628.56
2023-04-29T19:45:39.793Z,101628.53
2023-04-29T19:55:41.377Z,101630.22
2023-04-29T20:05:43.151Z,101639.69
2023-04-29T20:15:44.607Z,101664.66
2023-04-29T20:25:46.520Z,101676.91
2023-04-29T20:35:48.024Z,101678.50
2023-04-29T20:45:50.084Z,101695.66
2023-04-29T20:55:51.617Z,101697.34
2023-04-29T21:05:54.296Z,101705.84
2023-04-29T21:15:55.925Z,101697.97
2023-04-29T21:25:57.368Z,101718.53
2023-04-29T21:35:59.796Z,101723.97
2023-04-29T21:46:01.319Z,101734.38
2023-04-29T21:56:02.791Z,101742.19
2023-04-29T22:06:04.345Z,101742.63
2023-04-29T22:16:06.749Z,101756.03
2023-04-29T22:26:08.118Z,101770.81
2023-04-29T22:36:09.542Z,101779.66
2023-04-29T22:46:11.057Z,101779.59
2023-04-29T22:56:13.598Z,101784.44
2023-04-29T23:06:15.579Z,101790.41
2023-04-29T23:16:17.128Z,101806.59
2023-04-29T23:26:18.669Z,101823.56
2023-04-29T23:36:20.218Z,101825.13
2023-04-29T23:46:21.599Z,101815.88
2023-04-29T23:56:24.762Z,101827.88
