createdAt,value
2018-11-13T00:00:28.572Z,66.40
2018-11-13T00:02:57.048Z,66.40
2018-11-13T00:05:25.530Z,66.30
2018-11-13T00:07:53.716Z,66.50
2018-11-13T00:10:21.928Z,67.00
2018-11-13T00:12:50.059Z,66.90
2018-11-13T00:15:18.278Z,67.30
2018-11-13T00:17:46.687Z,67.10
2018-11-13T00:20:16.110Z,67.30
2018-11-13T00:22:44.708Z,67.60
2018-11-13T00:25:14.008Z,66.60
2018-11-13T00:27:42.739Z,66.10
2018-11-13T00:30:13.432Z,66.20
2018-11-13T00:32:42.087Z,66.00
2018-11-13T00:35:10.428Z,66.20
2018-11-13T00:37:38.594Z,66.20
2018-11-13T00:40:07.223Z,66.20
2018-11-13T00:42:35.344Z,66.40
2018-11-13T00:45:03.473Z,66.20
2018-11-13T00:47:31.611Z,66.10
2018-11-13T00:49:59.774Z,66.40
2018-11-13T00:52:27.892Z,66.50
2018-11-13T00:54:56.056Z,66.50
2018-11-13T00:57:24.401Z,66.40
2018-11-13T00:59:52.824Z,66.80
2018-11-13T01:02:21.035Z,66.80
2018-11-13T01:04:49.171Z,66.70
2018-11-13T01:07:17.445Z,66.80
2018-11-13T01:09:46.091Z,66.80
2018-11-13T01:12:14.222Z,67.00
2018-11-13T01:14:42.446Z,66.80
2018-11-13T01:17:10.849Z,67.00
2018-11-13T01:19:38.989Z,67.20
2018-11-13T01:22:07.615Z,67.40
2018-11-13T01:24:35.727Z,67.40
2018-11-13T01:27:03.832Z,67.60
2018-11-13T01:29:32.233Z,67.60
2018-11-13T01:32:00.508Z,67.50
2018-11-13T01:34:28.659Z,67.30
2018-11-13T01:36:56.842Z,67.00
2018-11-13T01:39:24.944Z,67.80
2018-11-13T01:41:53.031Z,67.80
2018-11-13T01:44:21.188Z,67.60
2018-11-13T01:46:49.319Z,67.50
2018-11-13T01:49:17.448Z,68.00
2018-11-13T01:51:45.564Z,68.00
2018-11-13T01:54:13.738Z,67.80
2018-11-13T01:56:41.795Z,67.80
2018-11-13T01:59:09.935Z,67.40
2018-11-13T02:01:38.031Z,67.30
2018-11-13T02:04:06.416Z,67.30
2018-11-13T02:06:34.560Z,67.50
2018-11-13T02:09:02.692Z,67.90
2018-11-13T02:11:30.780Z,67.50
2018-11-13T02:13:58.909Z,67.30
2018-11-13T02:16:27.015Z,67.40
2018-11-13T02:18:55.143Z,67.20
2018-11-13T02:21:23.235Z,67.20
2018-11-13T02:23:51.363Z,67.10
2018-11-13T02:26:19.457Z,67.20
2018-11-13T02:28:47.564Z,67.00
2018-11-13T02:31:15.660Z,66.90
2018-11-13T02:33:43.776Z,67.30
2018-11-13T02:36:11.883Z,67.30
2018-11-13T02:38:40.011Z,67.60
2018-11-13T02:41:08.126Z,67.70
2018-11-13T02:43:36.263Z,67.60
2018-11-13T02:46:04.387Z,67.60
2018-11-13T02:48:32.673Z,67.20
2018-11-13T02:51:00.818Z,67.30
2018-11-13T02:53:28.912Z,67.10
2018-11-13T02:55:57.040Z,67.40
2018-11-13T02:58:25.141Z,67.00
2018-11-13T03:00:53.256Z,66.70
2018-11-13T03:03:21.360Z,67.00
2018-11-13T03:05:49.536Z,67.00
2018-11-13T03:08:17.638Z,67.00
2018-11-13T03:10:45.766Z,66.80
2018-11-13T03:13:13.856Z,66.90
2018-11-13T03:15:41.978Z,67.20
2018-11-13T03:18:10.084Z,66.90
2018-11-13T03:20:38.204Z,67.50
2018-11-13T03:23:06.324Z,67.70
2018-11-13T03:25:34.477Z,67.30
2018-11-13T03:28:02.719Z,66.90
2018-11-13T03:30:30.864Z,66.70
2018-11-13T03:32:58.971Z,67.10
2018-11-13T03:35:27.103Z,67.30
2018-11-13T03:37:55.215Z,67.00
2018-11-13T03:40:23.378Z,67.00
2018-11-13T03:42:51.675Z,66.60
2018-11-13T03:45:19.985Z,66.90
2018-11-13T03:47:48.080Z,67.00
2018-11-13T03:50:17.220Z,66.60
2018-11-13T03:52:45.795Z,66.60
2018-11-13T03:55:14.323Z,66.90
2018-11-13T03:57:43.190Z,67.00
2018-11-13T04:00:13.357Z,67.50
2018-11-13T04:02:41.783Z,67.40
2018-11-13T04:05:11.517Z,67.10
2018-11-13T04:07:40.519Z,67.70
2018-11-13T04:10:09.709Z,67.20
2018-11-13T04:12:37.950Z,66.80
2018-11-13T04:15:06.608Z,67.00
2018-11-13T04:17:34.736Z,67.10
2018-11-13T04:20:02.828Z,66.80
2018-11-13T04:22:30.971Z,66.80
2018-11-13T04:24:59.071Z,67.20
2018-11-13T04:27:27.195Z,67.00
2018-11-13T04:29:55.315Z,67.30
2018-11-13T04:32:23.470Z,67.10
2018-11-13T04:34:51.584Z,67.30
2018-11-13T04:37:19.732Z,67.60
2018-11-13T04:39:47.888Z,67.50
2018-11-13T04:42:16.026Z,67.40
2018-11-13T04:44:44.148Z,66.90
2018-11-13T04:47:12.283Z,67.10
2018-11-13T04:49:40.408Z,67.30
2018-11-13T04:52:08.582Z,67.30
2018-11-13T04:54:36.703Z,67.70
2018-11-13T04:57:05.231Z,67.70
2018-11-13T04:59:33.360Z,67.30
2018-11-13T05:02:01.679Z,67.10
2018-11-13T05:04:29.814Z,66.90
2018-11-13T05:06:58.312Z,66.90
2018-11-13T05:09:26.420Z,67.30
2018-11-13T05:11:54.551Z,67.80
2018-11-13T05:14:22.649Z,67.90
2018-11-13T05:16:50.758Z,68.10
2018-11-13T05:19:18.868Z,68.10
2018-11-13T05:21:47.079Z,67.90
2018-11-13T05:24:15.175Z,67.60
2018-11-13T05:26:43.288Z,67.70
2018-11-13T05:29:11.385Z,67.60
2018-11-13T05:31:39.520Z,68.00
2018-11-13T05:34:08.052Z,67.70
2018-11-13T05:36:36.201Z,67.80
2018-11-13T05:39:06.338Z,67.40
2018-11-13T05:41:34.461Z,67.10
2018-11-13T05:44:02.572Z,67.20
2018-11-13T05:46:30.730Z,67.00
2018-11-13T05:48:58.824Z,66.70
2018-11-13T05:51:26.975Z,66.80
2018-11-13T05:53:55.103Z,66.80
2018-11-13T05:56:23.238Z,66.50
2018-11-13T05:58:51.395Z,66.50
2018-11-13T06:01:19.504Z,66.20
2018-11-13T06:03:47.652Z,66.20
2018-11-13T06:06:15.780Z,65.80
2018-11-13T06:08:43.967Z,66.20
2018-11-13T06:11:12.012Z,66.10
2018-11-13T06:13:40.143Z,66.10
2018-11-13T06:16:08.247Z,66.00
2018-11-13T06:18:36.370Z,66.00
2018-11-13T06:21:04.495Z,65.90
2018-11-13T06:23:32.612Z,65.70
2018-11-13T06:26:00.703Z,65.60
2018-11-13T06:28:28.819Z,65.30
2018-11-13T06:30:56.895Z,65.30
2018-11-13T06:33:25.016Z,65.30
2018-11-13T06:35:53.110Z,65.60
2018-11-13T06:38:21.264Z,65.60
2018-11-13T06:40:49.356Z,65.30
2018-11-13T06:43:17.516Z,65.60
2018-11-13T06:45:45.634Z,65.70
2018-11-13T06:48:13.765Z,65.80
2018-11-13T06:50:41.883Z,66.20
2018-11-13T06:53:10.035Z,66.30
2018-11-13T06:55:39.863Z,66.00
2018-11-13T06:58:07.996Z,66.20
2018-11-13T07:00:36.076Z,65.90
2018-11-13T07:03:04.204Z,66.00
2018-11-13T07:05:32.412Z,66.10
2018-11-13T07:08:00.556Z,65.90
2018-11-13T07:10:29.507Z,65.60
2018-11-13T07:12:58.003Z,66.50
2018-11-13T07:15:27.392Z,66.80
2018-11-13T07:17:57.094Z,67.30
2018-11-13T07:20:26.275Z,67.10
2018-11-13T07:22:54.403Z,66.80
2018-11-13T07:25:22.732Z,66.40
2018-11-13T07:27:51.060Z,66.50
2018-11-13T07:30:20.200Z,66.40
2018-11-13T07:32:48.324Z,66.50
2018-11-13T07:35:17.456Z,66.70
2018-11-13T07:37:49.194Z,66.50
2018-11-13T07:40:17.400Z,66.20
2018-11-13T07:42:46.528Z,66.50
2018-11-13T07:45:15.160Z,66.90
2018-11-13T07:47:44.504Z,66.90
2018-11-13T07:50:13.219Z,67.40
2018-11-13T07:52:41.344Z,67.40
2018-11-13T07:55:10.453Z,67.30
2018-11-13T07:57:38.703Z,67.80
2018-11-13T08:00:10.397Z,67.10
2018-11-13T08:02:38.537Z,66.60
2018-11-13T08:05:07.028Z,66.70
2018-11-13T08:07:35.135Z,67.30
2018-11-13T08:10:03.305Z,68.30
2018-11-13T08:12:31.460Z,67.70
2018-11-13T08:14:59.600Z,67.50
2018-11-13T08:17:27.708Z,67.30
2018-11-13T08:19:55.855Z,67.50
2018-11-13T08:22:24.150Z,67.30
2018-11-13T08:24:53.472Z,66.80
2018-11-13T08:27:21.592Z,66.90
2018-11-13T08:29:49.726Z,67.70
2018-11-13T08:32:17.837Z,67.90
2018-11-13T08:34:46.010Z,68.30
2018-11-13T08:37:14.084Z,68.40
2018-11-13T08:39:42.212Z,68.10
2018-11-13T08:42:10.331Z,68.10
2018-11-13T08:44:38.484Z,68.40
2018-11-13T08:47:06.590Z,68.20
2018-11-13T08:49:34.747Z,68.30
2018-11-13T08:52:02.924Z,69.10
2018-11-13T08:54:31.051Z,68.50
2018-11-13T08:56:59.163Z,68.50
2018-11-13T08:59:27.364Z,67.80
2018-11-13T09:01:55.436Z,68.50
2018-11-13T09:04:23.565Z,69.00
2018-11-13T09:06:51.717Z,69.30
2018-11-13T09:09:19.896Z,69.80
2018-11-13T09:11:48.129Z,70.20
2018-11-13T09:14:16.198Z,70.40
2018-11-13T09:16:44.329Z,70.30
2018-11-13T09:19:12.535Z,69.90
2018-11-13T09:21:40.626Z,69.90
2018-11-13T09:24:08.719Z,70.30
2018-11-13T09:26:36.956Z,70.20
2018-11-13T09:29:05.140Z,69.70
2018-11-13T09:31:33.297Z,69.50
2018-11-13T09:34:01.411Z,70.30
2018-11-13T09:36:29.598Z,69.80
2018-11-13T09:38:57.727Z,70.20
2018-11-13T09:41:26.048Z,69.60
2018-11-13T09:43:54.196Z,69.60
2018-11-13T09:46:22.405Z,68.60
2018-11-13T09:48:50.552Z,68.50
2018-11-13T09:51:18.803Z,67.80
2018-11-13T09:53:47.108Z,67.80
2018-11-13T09:56:15.140Z,67.80
2018-11-13T09:58:43.286Z,68.10
2018-11-13T10:01:11.525Z,67.80
2018-11-13T10:03:40.116Z,67.10
2018-11-13T10:06:07.636Z,66.50
2018-11-13T10:08:35.789Z,66.10
2018-11-13T10:11:04.078Z,65.70
2018-11-13T10:13:32.209Z,66.30
2018-11-13T10:16:00.348Z,66.30
2018-11-13T10:18:28.505Z,65.90
2018-11-13T10:20:56.592Z,65.80
2018-11-13T10:23:24.691Z,65.30
2018-11-13T10:25:52.947Z,65.50
2018-11-13T10:28:21.144Z,65.50
2018-11-13T10:30:49.347Z,65.80
2018-11-13T10:33:17.468Z,66.20
2018-11-13T10:35:45.594Z,66.10
2018-11-13T10:38:13.782Z,66.30
2018-11-13T10:40:42.089Z,65.70
2018-11-13T10:43:10.160Z,65.30
2018-11-13T10:45:38.320Z,64.80
2018-11-13T10:48:06.420Z,64.20
2018-11-13T10:50:34.586Z,62.90
2018-11-13T10:53:02.745Z,62.90
2018-11-13T10:55:30.891Z,63.00
2018-11-13T10:57:59.037Z,62.40
2018-11-13T11:00:32.427Z,61.30
2018-11-13T11:03:06.223Z,61.60
2018-11-13T11:05:34.279Z,61.80
2018-11-13T11:08:02.401Z,62.20
2018-11-13T11:10:30.547Z,62.00
2018-11-13T11:12:59.134Z,62.40
2018-11-13T11:15:27.187Z,62.30
2018-11-13T11:17:55.306Z,62.00
2018-11-13T11:20:23.432Z,62.20
2018-11-13T11:22:51.656Z,63.10
2018-11-13T11:25:19.775Z,63.90
2018-11-13T11:27:47.780Z,65.30
2018-11-13T11:30:16.488Z,65.70
2018-11-13T11:32:44.603Z,66.30
2018-11-13T11:35:12.918Z,66.10
2018-11-13T11:37:41.418Z,65.90
2018-11-13T11:40:10.029Z,65.60
2018-11-13T11:42:38.348Z,65.10
2018-11-13T11:45:08.224Z,64.80
2018-11-13T11:47:36.436Z,65.40
2018-11-13T11:50:05.269Z,65.30
2018-11-13T11:52:33.415Z,65.90
2018-11-13T11:55:01.576Z,67.80
2018-11-13T11:57:29.707Z,68.10
2018-11-13T11:59:57.796Z,68.10
2018-11-13T12:02:25.956Z,67.90
2018-11-13T12:04:54.052Z,67.50
2018-11-13T12:07:22.199Z,66.90
2018-11-13T12:09:50.412Z,66.60
2018-11-13T12:12:18.551Z,66.80
2018-11-13T12:14:46.598Z,66.30
2018-11-13T12:17:14.744Z,66.90
2018-11-13T12:19:42.839Z,66.70
2018-11-13T12:22:10.987Z,66.30
2018-11-13T12:24:39.059Z,66.50
2018-11-13T12:27:07.184Z,66.60
2018-11-13T12:29:35.288Z,66.60
2018-11-13T12:32:03.602Z,66.50
2018-11-13T12:34:31.807Z,66.20
2018-11-13T12:36:59.908Z,66.20
2018-11-13T12:42:02.427Z,65.90
2018-11-13T12:44:30.520Z,65.40
2018-11-13T12:46:58.701Z,65.30
2018-11-13T12:49:26.776Z,64.30
2018-11-13T12:52:16.599Z,59.20
2018-11-13T12:54:45.301Z,53.20
2018-11-13T12:57:13.463Z,54.40
2018-11-13T12:59:41.601Z,56.50
2018-11-13T13:02:10.795Z,58.50
2018-11-13T13:04:38.885Z,59.20
2018-11-13T13:07:07.455Z,60.20
2018-11-13T13:09:37.003Z,60.90
2018-11-13T13:12:06.119Z,62.10
2018-11-13T13:14:34.403Z,62.20
2018-11-13T13:17:02.540Z,62.20
2018-11-13T13:19:30.637Z,60.70
2018-11-13T13:21:58.773Z,58.70
2018-11-13T13:24:26.880Z,56.80
2018-11-13T13:26:54.964Z,56.10
2018-11-13T13:29:23.069Z,52.10
2018-11-13T13:31:51.195Z,53.40
2018-11-13T13:34:19.288Z,53.80
2018-11-13T13:36:47.417Z,53.50
2018-11-13T13:39:15.528Z,54.30
2018-11-13T13:41:43.692Z,55.80
2018-11-13T13:44:11.792Z,57.00
2018-11-13T13:46:39.998Z,57.40
2018-11-13T13:49:08.024Z,52.60
2018-11-13T13:51:36.132Z,51.90
2018-11-13T13:54:04.412Z,53.40
2018-11-13T13:56:32.374Z,53.90
2018-11-13T13:59:00.475Z,53.10
2018-11-13T14:01:28.571Z,53.80
2018-11-13T14:03:56.670Z,54.00
2018-11-13T14:06:24.768Z,55.20
2018-11-13T14:08:52.880Z,56.70
2018-11-13T14:11:21.010Z,56.80
2018-11-13T14:13:49.140Z,56.80
2018-11-13T14:16:17.259Z,56.30
2018-11-13T14:18:45.443Z,56.10
2018-11-13T14:21:13.548Z,55.30
2018-11-13T14:23:41.701Z,55.50
2018-11-13T14:26:10.651Z,55.60
2018-11-13T14:28:38.767Z,55.10
2018-11-13T14:31:06.944Z,55.20
2018-11-13T14:33:35.096Z,55.10
2018-11-13T14:36:03.198Z,55.60
2018-11-13T14:38:31.293Z,56.30
2018-11-13T14:40:59.404Z,56.50
2018-11-13T14:43:27.520Z,56.70
2018-11-13T14:45:55.632Z,57.20
2018-11-13T14:48:23.756Z,57.70
2018-11-13T14:50:51.840Z,57.60
2018-11-13T14:53:20.044Z,57.50
2018-11-13T14:55:48.088Z,58.10
2018-11-13T14:58:17.017Z,58.90
2018-11-13T15:00:45.153Z,58.20
2018-11-13T15:03:14.684Z,59.50
2018-11-13T15:05:42.820Z,58.50
2018-11-13T15:08:11.311Z,58.30
2018-11-13T15:10:46.301Z,58.40
2018-11-13T15:13:14.761Z,58.00
2018-11-13T15:15:42.884Z,58.40
2018-11-13T15:18:11.323Z,58.30
2018-11-13T15:20:39.577Z,58.70
2018-11-13T15:23:08.465Z,58.30
2018-11-13T15:25:36.647Z,58.00
2018-11-13T15:28:05.272Z,57.90
2018-11-13T15:30:34.536Z,58.10
2018-11-13T15:33:04.177Z,58.30
2018-11-13T15:35:32.300Z,58.30
2018-11-13T15:38:00.420Z,58.20
2018-11-13T15:40:29.644Z,58.40
2018-11-13T15:42:57.777Z,58.50
2018-11-13T15:45:25.903Z,58.80
2018-11-13T15:47:55.013Z,58.50
2018-11-13T15:50:25.371Z,58.70
2018-11-13T15:52:53.511Z,58.90
2018-11-13T15:55:21.652Z,58.80
2018-11-13T15:57:50.079Z,58.80
2018-11-13T16:00:23.661Z,59.00
2018-11-13T16:02:52.107Z,58.90
2018-11-13T16:05:26.717Z,59.20
2018-11-13T16:07:55.971Z,59.00
2018-11-13T16:10:24.158Z,59.30
2018-11-13T16:12:52.293Z,59.20
2018-11-13T16:15:21.472Z,58.90
2018-11-13T16:17:50.197Z,59.20
2018-11-13T16:20:18.436Z,59.80
2018-11-13T16:22:46.615Z,59.90
2018-11-13T16:25:14.776Z,59.70
2018-11-13T16:27:42.862Z,59.70
2018-11-13T16:30:13.199Z,59.90
2018-11-13T16:32:41.716Z,60.00
2018-11-13T16:35:11.096Z,60.00
2018-11-13T16:37:40.420Z,59.80
2018-11-13T16:40:09.804Z,59.50
2018-11-13T16:42:38.505Z,59.30
2018-11-13T16:45:07.407Z,59.40
2018-11-13T16:47:35.543Z,59.10
2018-11-13T16:50:04.143Z,59.60
2018-11-13T16:52:32.271Z,60.10
2018-11-13T16:55:00.500Z,60.60
2018-11-13T16:57:28.657Z,60.20
2018-11-13T16:59:56.836Z,59.70
2018-11-13T17:02:25.012Z,60.70
2018-11-13T17:04:53.084Z,60.20
2018-11-13T17:07:21.350Z,60.70
2018-11-13T17:09:49.514Z,60.90
2018-11-13T17:12:17.612Z,61.20
2018-11-13T17:14:45.737Z,62.60
2018-11-13T17:17:13.828Z,61.10
2018-11-13T17:19:41.993Z,60.00
2018-11-13T17:22:10.053Z,59.50
2018-11-13T17:24:38.179Z,59.00
2018-11-13T17:27:06.308Z,59.40
2018-11-13T17:29:34.423Z,58.70
2018-11-13T17:32:02.571Z,58.50
2018-11-13T17:34:30.664Z,58.40
2018-11-13T17:36:58.806Z,58.20
2018-11-13T17:39:26.900Z,58.00
2018-11-13T17:41:55.014Z,58.10
2018-11-13T17:44:23.160Z,58.10
2018-11-13T17:46:51.295Z,58.20
2018-11-13T17:49:19.396Z,58.20
2018-11-13T17:51:47.535Z,58.20
2018-11-13T17:54:15.658Z,58.10
2018-11-13T17:56:43.796Z,58.20
2018-11-13T17:59:11.899Z,58.30
2018-11-13T18:01:40.044Z,58.20
2018-11-13T18:04:08.128Z,58.30
2018-11-13T18:06:36.352Z,58.30
2018-11-13T18:09:09.021Z,58.40
2018-11-13T18:11:37.266Z,58.40
2018-11-13T18:14:05.787Z,58.40
2018-11-13T18:16:33.844Z,58.50
2018-11-13T18:19:01.964Z,58.60
2018-11-13T18:21:30.142Z,58.60
2018-11-13T18:23:58.240Z,58.40
2018-11-13T18:26:26.496Z,58.60
2018-11-13T18:28:54.600Z,58.60
2018-11-13T18:31:23.084Z,58.70
2018-11-13T18:33:51.215Z,58.70
2018-11-13T18:36:19.374Z,58.80
2018-11-13T18:38:47.595Z,58.80
2018-11-13T18:41:15.663Z,59.00
2018-11-13T18:43:43.781Z,58.90
2018-11-13T18:46:12.032Z,58.80
2018-11-13T18:48:40.184Z,59.50
2018-11-13T18:51:08.528Z,59.10
2018-11-13T18:53:36.684Z,59.20
2018-11-13T18:56:04.824Z,59.20
2018-11-13T18:58:32.903Z,59.10
2018-11-13T19:01:01.032Z,59.00
2018-11-13T19:03:29.112Z,59.00
2018-11-13T19:05:57.317Z,59.10
2018-11-13T19:08:25.452Z,59.30
2018-11-13T19:10:53.723Z,59.40
2018-11-13T19:13:24.319Z,59.40
2018-11-13T19:15:54.159Z,59.40
2018-11-13T19:18:22.461Z,59.40
2018-11-13T19:20:50.656Z,59.60
2018-11-13T19:23:19.404Z,59.70
2018-11-13T19:25:47.476Z,59.70
2018-11-13T19:28:15.650Z,59.80
2018-11-13T19:30:43.778Z,59.60
2018-11-13T19:33:11.912Z,59.80
2018-11-13T19:35:40.241Z,59.80
2018-11-13T19:38:08.174Z,59.70
2018-11-13T19:40:36.480Z,59.70
2018-11-13T19:43:06.336Z,59.80
2018-11-13T19:45:34.449Z,59.70
2018-11-13T19:48:02.744Z,59.60
2018-11-13T19:50:33.018Z,59.80
2018-11-13T19:53:01.219Z,59.90
2018-11-13T19:55:29.924Z,59.80
2018-11-13T19:57:58.185Z,59.90
2018-11-13T20:00:28.415Z,60.10
2018-11-13T20:02:57.787Z,59.90
2018-11-13T20:05:26.551Z,59.90
2018-11-13T20:07:54.776Z,59.90
2018-11-13T20:10:24.176Z,59.90
2018-11-13T20:12:53.139Z,60.00
2018-11-13T20:15:22.127Z,59.90
2018-11-13T20:17:50.248Z,60.00
2018-11-13T20:20:19.843Z,60.30
2018-11-13T20:22:48.652Z,60.20
2018-11-13T20:25:17.986Z,60.20
2018-11-13T20:27:46.132Z,60.40
2018-11-13T20:30:20.804Z,60.10
2018-11-13T20:32:48.915Z,60.30
2018-11-13T20:35:17.039Z,60.30
2018-11-13T20:37:46.286Z,60.30
2018-11-13T20:40:19.830Z,60.20
2018-11-13T20:42:49.339Z,60.20
2018-11-13T20:45:17.452Z,60.40
2018-11-13T20:47:45.586Z,60.30
2018-11-13T20:50:15.552Z,60.50
2018-11-13T20:52:43.726Z,60.60
2018-11-13T20:55:12.099Z,60.60
2018-11-13T20:57:40.275Z,60.80
2018-11-13T21:00:12.058Z,60.70
2018-11-13T21:02:40.182Z,60.50
2018-11-13T21:05:08.387Z,60.50
2018-11-13T21:07:36.981Z,60.50
2018-11-13T21:10:07.080Z,60.70
2018-11-13T21:12:35.245Z,60.60
2018-11-13T21:15:03.424Z,60.70
2018-11-13T21:17:31.668Z,60.60
2018-11-13T21:19:59.680Z,60.80
2018-11-13T21:22:27.779Z,60.70
2018-11-13T21:24:55.875Z,60.90
2018-11-13T21:27:24.028Z,61.00
2018-11-13T21:29:52.166Z,61.10
2018-11-13T21:32:20.271Z,61.00
2018-11-13T21:34:48.367Z,60.90
2018-11-13T21:37:16.564Z,60.90
2018-11-13T21:39:44.656Z,60.90
2018-11-13T21:42:12.740Z,61.00
2018-11-13T21:44:40.875Z,61.00
2018-11-13T21:47:08.984Z,61.10
2018-11-13T21:49:37.169Z,60.90
2018-11-13T21:52:05.450Z,61.00
2018-11-13T21:54:33.585Z,60.90
2018-11-13T21:57:01.680Z,60.80
2018-11-13T21:59:29.813Z,60.90
2018-11-13T22:01:57.899Z,60.90
2018-11-13T22:04:26.081Z,61.10
2018-11-13T22:06:54.172Z,61.10
2018-11-13T22:09:22.267Z,61.20
2018-11-13T22:11:50.535Z,61.20
2018-11-13T22:14:18.695Z,61.80
2018-11-13T22:16:46.905Z,61.20
2018-11-13T22:19:15.000Z,61.20
2018-11-13T22:21:43.087Z,61.30
2018-11-13T22:24:11.260Z,61.30
2018-11-13T22:26:39.415Z,61.20
2018-11-13T22:29:07.584Z,61.50
2018-11-13T22:31:35.640Z,61.20
2018-11-13T22:34:03.865Z,61.20
2018-11-13T22:36:32.216Z,61.30
2018-11-13T22:39:00.134Z,61.20
2018-11-13T22:41:28.164Z,61.20
2018-11-13T22:43:56.331Z,61.30
2018-11-13T22:46:24.448Z,61.30
2018-11-13T22:48:52.612Z,61.30
2018-11-13T22:51:20.697Z,61.40
2018-11-13T22:53:48.856Z,61.40
2018-11-13T22:56:16.995Z,61.40
2018-11-13T22:58:45.117Z,61.30
2018-11-13T23:01:13.305Z,61.40
2018-11-13T23:03:41.359Z,61.50
2018-11-13T23:06:09.440Z,61.20
2018-11-13T23:08:37.580Z,61.20
2018-11-13T23:11:11.264Z,61.20
2018-11-13T23:13:39.397Z,61.50
2018-11-13T23:16:07.545Z,61.50
2018-11-13T23:18:35.707Z,61.50
2018-11-13T23:21:03.828Z,61.40
2018-11-13T23:23:31.987Z,61.30
2018-11-13T23:26:00.166Z,61.50
2018-11-13T23:28:28.317Z,61.70
2018-11-13T23:30:56.416Z,61.70
2018-11-13T23:33:24.544Z,61.60
2018-11-13T23:35:52.638Z,61.70
2018-11-13T23:38:20.775Z,61.50
2018-11-13T23:40:48.924Z,61.50
2018-11-13T23:43:17.095Z,61.70
2018-11-13T23:45:45.238Z,61.60
2018-11-13T23:48:13.311Z,61.60
2018-11-13T23:50:41.452Z,61.50
2018-11-13T23:53:09.548Z,61.50
2018-11-13T23:55:37.778Z,61.70
2018-11-13T23:58:05.812Z,61.70
