createdAt,value
2022-08-05T00:00:46.302Z,19.33
2022-08-05T00:03:19.487Z,19.29
2022-08-05T00:06:05.496Z,19.25
2022-08-05T00:08:36.257Z,19.21
2022-08-05T00:11:07.570Z,19.18
2022-08-05T00:13:53.263Z,19.14
2022-08-05T00:16:35.294Z,19.11
2022-08-05T00:19:05.121Z,19.05
2022-08-05T00:21:35.911Z,19.00
2022-08-05T00:24:10.391Z,18.97
2022-08-05T00:26:39.083Z,18.97
2022-08-05T00:29:14.940Z,18.96
2022-08-05T00:32:11.063Z,18.97
2022-08-05T00:34:53.413Z,18.97
2022-08-05T00:37:20.300Z,18.92
2022-08-05T00:39:57.858Z,18.89
2022-08-05T00:42:36.616Z,18.85
2022-08-05T00:45:08.535Z,18.79
2022-08-05T00:47:56.476Z,18.73
2022-08-05T00:50:25.768Z,18.66
2022-08-05T00:52:55.276Z,18.61
2022-08-05T00:55:42.226Z,18.60
2022-08-05T00:58:12.117Z,18.56
2022-08-05T01:00:42.249Z,18.51
2022-08-05T01:03:22.337Z,18.46
2022-08-05T01:05:54.616Z,18.42
2022-08-05T01:08:42.232Z,18.36
2022-08-05T01:11:14.324Z,18.32
2022-08-05T01:14:11.465Z,18.27
2022-08-05T01:16:57.620Z,18.22
2022-08-05T01:19:56.919Z,18.19
2022-08-05T01:22:32.283Z,18.13
2022-08-05T01:25:20.941Z,18.09
2022-08-05T01:28:00.450Z,18.06
2022-08-05T01:30:34.085Z,18.05
2022-08-05T01:33:06.337Z,18.05
2022-08-05T01:35:52.148Z,18.04
2022-08-05T01:38:26.957Z,18.00
2022-08-05T01:40:58.928Z,17.97
2022-08-05T01:43:28.281Z,17.99
2022-08-05T01:45:57.586Z,17.98
2022-08-05T01:48:27.634Z,17.96
2022-08-05T01:50:58.005Z,17.95
2022-08-05T01:53:57.419Z,17.94
2022-08-05T01:58:10.721Z,17.95
2022-08-05T01:59:16.035Z,17.94
2022-08-05T02:01:47.104Z,17.92
2022-08-05T02:04:18.843Z,17.88
2022-08-05T02:06:46.994Z,17.83
2022-08-05T02:09:16.338Z,17.79
2022-08-05T02:11:48.023Z,17.74
2022-08-05T02:14:32.624Z,17.71
2022-08-05T02:17:05.578Z,17.67
2022-08-05T02:19:47.237Z,17.64
2022-08-05T02:22:25.843Z,17.59
2022-08-05T02:25:16.975Z,17.56
2022-08-05T02:27:57.991Z,17.53
2022-08-05T02:30:34.284Z,17.49
2022-08-05T02:33:04.016Z,17.46
2022-08-05T02:35:44.927Z,17.43
2022-08-05T02:38:25.512Z,17.36
2022-08-05T02:41:14.790Z,17.32
2022-08-05T02:44:06.309Z,17.32
2022-08-05T02:46:53.519Z,17.30
2022-08-05T02:49:26.030Z,17.28
2022-08-05T02:52:03.655Z,17.28
2022-08-05T02:54:35.928Z,17.28
2022-08-05T02:58:09.459Z,17.28
2022-08-05T02:59:59.477Z,17.26
2022-08-05T03:02:34.187Z,17.23
2022-08-05T03:05:02.387Z,17.18
2022-08-05T03:08:00.372Z,17.16
2022-08-05T03:10:25.156Z,17.12
2022-08-05T03:15:25.355Z,17.07
2022-08-05T03:17:55.558Z,17.05
2022-08-05T03:20:24.880Z,17.04
2022-08-05T03:22:57.756Z,17.01
2022-08-05T03:25:34.016Z,17.00
2022-08-05T03:28:18.776Z,17.00
2022-08-05T03:30:49.658Z,16.98
2022-08-05T03:33:18.907Z,16.98
2022-08-05T03:35:48.326Z,16.99
2022-08-05T03:38:32.617Z,17.01
2022-08-05T03:41:08.500Z,16.99
2022-08-05T03:44:09.830Z,17.00
2022-08-05T03:46:29.741Z,17.01
2022-08-05T03:48:58.682Z,17.03
2022-08-05T03:52:39.131Z,17.05
2022-08-05T03:55:34.664Z,17.07
2022-08-05T03:57:42.202Z,17.08
2022-08-05T04:00:16.020Z,17.09
2022-08-05T04:02:58.035Z,17.11
2022-08-05T04:05:35.409Z,17.12
2022-08-05T04:08:05.670Z,17.17
2022-08-05T04:10:44.372Z,17.23
2022-08-05T04:13:13.065Z,17.27
2022-08-05T04:16:03.254Z,17.33
2022-08-05T04:18:29.530Z,17.39
2022-08-05T04:20:58.341Z,17.47
2022-08-05T04:24:05.368Z,17.58
2022-08-05T04:26:15.781Z,17.65
2022-08-05T04:28:51.107Z,17.71
2022-08-05T04:31:23.762Z,17.79
2022-08-05T04:34:18.321Z,17.88
2022-08-05T04:36:50.540Z,18.00
2022-08-05T04:39:19.604Z,18.06
2022-08-05T04:41:48.559Z,18.12
2022-08-05T04:44:21.463Z,18.17
2022-08-05T04:46:59.114Z,18.25
2022-08-05T04:49:38.911Z,18.34
2022-08-05T04:52:16.408Z,18.41
2022-08-05T04:54:44.554Z,18.46
2022-08-05T04:57:12.635Z,18.53
2022-08-05T04:59:42.194Z,18.58
2022-08-05T05:02:37.701Z,18.63
2022-08-05T05:05:26.250Z,18.71
2022-08-05T05:08:14.477Z,18.80
2022-08-05T05:10:56.753Z,18.91
2022-08-05T05:13:32.454Z,19.01
2022-08-05T05:16:13.733Z,19.15
2022-08-05T05:19:09.008Z,19.27
2022-08-05T05:21:32.932Z,19.38
2022-08-05T05:24:04.065Z,19.49
2022-08-05T05:26:36.885Z,19.62
2022-08-05T05:29:14.467Z,19.74
2022-08-05T05:31:46.410Z,19.85
2022-08-05T05:34:18.149Z,20.04
2022-08-05T05:36:52.171Z,20.23
2022-08-05T05:39:20.185Z,20.42
2022-08-05T05:41:54.252Z,20.62
2022-08-05T05:44:37.477Z,20.87
2022-08-05T05:47:21.769Z,21.16
2022-08-05T05:49:56.937Z,21.42
2022-08-05T05:52:38.042Z,21.70
2022-08-05T05:55:13.397Z,22.00
2022-08-05T05:57:53.009Z,22.34
2022-08-05T06:00:21.851Z,22.70
2022-08-05T06:03:01.324Z,23.05
2022-08-05T06:05:29.455Z,23.39
2022-08-05T06:08:02.172Z,23.73
2022-08-05T06:10:34.493Z,24.12
2022-08-05T06:13:06.413Z,24.58
2022-08-05T06:16:29.706Z,25.05
2022-08-05T06:18:31.051Z,25.50
2022-08-05T06:21:00.652Z,25.97
2022-08-05T06:23:43.466Z,26.39
2022-08-05T06:26:21.372Z,26.86
2022-08-05T06:28:53.189Z,27.39
2022-08-05T06:31:22.300Z,27.83
2022-08-05T06:34:07.022Z,28.21
2022-08-05T06:36:57.172Z,28.62
2022-08-05T06:39:31.347Z,29.06
2022-08-05T06:42:03.866Z,29.52
2022-08-05T06:44:32.836Z,29.88
2022-08-05T06:47:02.272Z,30.16
2022-08-05T06:50:01.075Z,30.52
2022-08-05T06:52:37.733Z,30.82
2022-08-05T06:55:07.222Z,31.27
2022-08-05T06:58:03.493Z,31.62
2022-08-05T07:00:24.970Z,31.83
2022-08-05T07:02:54.282Z,32.10
2022-08-05T07:05:27.837Z,32.48
2022-08-05T07:08:06.683Z,32.87
2022-08-05T07:10:52.507Z,33.10
2022-08-05T07:13:59.228Z,33.22
2022-08-05T07:18:01.614Z,33.59
2022-08-05T07:22:28.681Z,34.19
2022-08-05T07:24:59.223Z,34.44
2022-08-05T07:27:56.712Z,34.57
2022-08-05T07:30:24.328Z,34.94
2022-08-05T07:32:58.770Z,35.02
2022-08-05T07:36:04.264Z,35.06
2022-08-05T07:38:32.401Z,35.47
2022-08-05T07:42:09.440Z,35.71
2022-08-05T07:43:58.529Z,36.10
2022-08-05T07:46:27.787Z,36.51
2022-08-05T07:49:02.504Z,36.72
2022-08-05T07:51:36.192Z,36.79
2022-08-05T07:54:08.340Z,37.04
2022-08-05T07:56:59.931Z,37.28
2022-08-05T07:59:38.312Z,37.45
2022-08-05T08:02:16.859Z,37.70
2022-08-05T08:04:47.672Z,37.76
2022-08-05T08:07:22.871Z,37.71
2022-08-05T08:09:55.025Z,37.66
2022-08-05T08:12:35.396Z,37.85
2022-08-05T08:15:15.115Z,38.02
2022-08-05T08:17:49.693Z,38.10
2022-08-05T08:21:00.032Z,37.84
2022-08-05T08:24:00.969Z,37.98
2022-08-05T08:26:06.339Z,37.67
2022-08-05T08:28:55.236Z,37.78
2022-08-05T08:31:24.395Z,38.03
2022-08-05T08:33:55.175Z,38.19
2022-08-05T08:36:39.187Z,38.15
2022-08-05T08:39:15.201Z,38.06
2022-08-05T08:41:51.167Z,38.13
2022-08-05T08:45:24.352Z,38.63
2022-08-05T08:47:47.577Z,38.88
2022-08-05T08:50:23.370Z,39.04
2022-08-05T08:52:59.449Z,38.88
2022-08-05T08:56:01.924Z,38.81
2022-08-05T08:58:17.820Z,38.87
2022-08-05T09:00:46.811Z,38.75
2022-08-05T09:03:19.306Z,38.99
2022-08-05T09:06:07.843Z,39.16
2022-08-05T09:08:40.277Z,39.27
2022-08-05T09:11:12.331Z,39.43
2022-08-05T09:14:10.328Z,39.61
2022-08-05T09:16:31.633Z,39.54
2022-08-05T09:18:59.748Z,39.66
2022-08-05T09:22:23.205Z,39.79
2022-08-05T09:24:30.840Z,39.94
2022-08-05T09:26:59.906Z,40.25
2022-08-05T09:29:54.399Z,40.31
2022-08-05T09:32:41.483Z,40.32
2022-08-05T09:35:26.705Z,40.29
2022-08-05T09:38:18.415Z,40.39
2022-08-05T09:40:53.577Z,40.70
2022-08-05T09:43:41.473Z,40.89
2022-08-05T09:46:27.492Z,40.83
2022-08-05T09:49:08.064Z,40.90
2022-08-05T09:51:49.592Z,41.22
2022-08-05T09:54:30.767Z,41.51
2022-08-05T09:57:01.674Z,41.49
2022-08-05T09:59:35.199Z,41.15
2022-08-05T10:02:05.615Z,41.06
2022-08-05T10:04:39.391Z,40.74
2022-08-05T10:07:20.481Z,40.54
2022-08-05T10:10:13.749Z,40.44
2022-08-05T10:12:51.020Z,40.54
2022-08-05T10:15:27.196Z,40.87
2022-08-05T10:18:20.243Z,41.00
2022-08-05T10:20:49.145Z,41.03
2022-08-05T10:23:33.980Z,41.17
2022-08-05T10:26:51.686Z,41.22
2022-08-05T10:28:59.270Z,41.31
2022-08-05T10:32:52.720Z,41.47
2022-08-05T10:34:16.958Z,41.44
2022-08-05T10:36:45.847Z,41.57
2022-08-05T10:40:03.039Z,41.41
2022-08-05T10:42:18.490Z,41.24
2022-08-05T10:44:48.057Z,41.34
2022-08-05T10:47:26.562Z,41.45
2022-08-05T10:50:32.088Z,41.78
2022-08-05T10:53:00.257Z,42.02
2022-08-05T10:55:38.587Z,42.12
2022-08-05T10:58:20.917Z,41.76
2022-08-05T11:00:55.411Z,41.54
2022-08-05T11:03:31.206Z,41.34
2022-08-05T11:06:04.811Z,41.14
2022-08-05T11:08:37.085Z,41.00
2022-08-05T11:11:24.163Z,40.44
2022-08-05T11:14:02.080Z,39.93
2022-08-05T11:16:33.884Z,39.80
2022-08-05T11:20:10.111Z,39.76
2022-08-05T11:22:49.870Z,39.99
2022-08-05T11:26:04.517Z,40.39
2022-08-05T11:28:21.864Z,40.69
2022-08-05T11:31:02.274Z,40.78
2022-08-05T11:33:46.342Z,40.66
2022-08-05T11:36:44.841Z,40.50
2022-08-05T11:39:16.020Z,40.20
2022-08-05T11:42:01.946Z,40.20
2022-08-05T11:44:53.262Z,40.07
2022-08-05T11:47:49.047Z,39.84
2022-08-05T11:50:21.010Z,39.56
2022-08-05T11:52:52.076Z,39.23
2022-08-05T11:55:22.868Z,38.98
2022-08-05T11:58:09.649Z,38.95
2022-08-05T12:00:41.554Z,39.12
2022-08-05T12:03:28.695Z,39.09
2022-08-05T12:06:02.151Z,38.89
2022-08-05T12:08:31.473Z,38.62
2022-08-05T12:11:05.785Z,38.32
2022-08-05T12:13:48.973Z,38.23
2022-08-05T12:16:19.824Z,38.05
2022-08-05T12:18:53.779Z,37.96
2022-08-05T12:21:24.073Z,37.95
2022-08-05T12:23:54.064Z,38.09
2022-08-05T12:26:23.181Z,38.17
2022-08-05T12:28:52.463Z,38.13
2022-08-05T12:31:23.652Z,37.84
2022-08-05T12:34:03.271Z,37.58
2022-08-05T12:36:32.345Z,37.49
2022-08-05T12:39:00.823Z,37.52
2022-08-05T12:41:34.364Z,37.55
2022-08-05T12:44:14.172Z,37.31
2022-08-05T12:46:51.988Z,36.90
2022-08-05T12:49:20.313Z,36.78
2022-08-05T12:52:12.755Z,36.50
2022-08-05T12:54:51.481Z,36.33
2022-08-05T12:57:23.402Z,36.24
2022-08-05T13:01:58.022Z,36.20
2022-08-05T13:02:50.802Z,36.33
2022-08-05T13:05:20.018Z,36.37
2022-08-05T13:07:59.987Z,36.23
2022-08-05T13:10:31.493Z,35.91
2022-08-05T13:13:00.770Z,35.77
2022-08-05T13:15:41.971Z,35.69
2022-08-05T13:18:20.037Z,35.57
2022-08-05T13:20:49.908Z,35.59
2022-08-05T13:23:22.228Z,35.78
2022-08-05T13:25:59.524Z,35.65
2022-08-05T13:28:29.421Z,35.28
2022-08-05T13:31:03.316Z,35.00
2022-08-05T13:34:24.676Z,35.08
2022-08-05T13:36:27.572Z,35.07
2022-08-05T13:38:57.476Z,34.97
2022-08-05T13:41:35.841Z,34.78
2022-08-05T13:44:10.028Z,34.59
2022-08-05T13:47:01.683Z,34.36
2022-08-05T13:49:46.669Z,34.19
2022-08-05T13:52:18.844Z,34.14
2022-08-05T13:55:07.901Z,34.30
2022-08-05T13:57:48.582Z,34.42
2022-08-05T14:00:17.487Z,34.39
2022-08-05T14:02:46.145Z,34.36
2022-08-05T14:05:29.206Z,34.38
2022-08-05T14:08:03.127Z,34.37
2022-08-05T14:10:39.232Z,34.42
2022-08-05T14:13:08.004Z,34.56
2022-08-05T14:16:09.254Z,34.68
2022-08-05T14:18:25.384Z,34.60
2022-08-05T14:20:55.400Z,34.45
2022-08-05T14:23:26.270Z,34.30
2022-08-05T14:25:58.763Z,34.17
2022-08-05T14:28:32.600Z,34.04
2022-08-05T14:31:01.064Z,33.85
2022-08-05T14:33:56.343Z,33.67
2022-08-05T14:39:23.722Z,33.42
2022-08-05T14:42:19.485Z,33.28
2022-08-05T14:44:40.583Z,33.15
2022-08-05T14:47:09.714Z,33.02
2022-08-05T14:49:58.546Z,32.96
2022-08-05T14:52:51.840Z,32.92
2022-08-05T14:55:24.793Z,32.93
2022-08-05T14:57:56.466Z,32.93
2022-08-05T15:00:28.197Z,32.91
2022-08-05T15:02:58.218Z,32.97
2022-08-05T15:05:29.798Z,33.05
2022-08-05T15:08:10.766Z,33.10
2022-08-05T15:10:46.095Z,33.11
2022-08-05T15:13:15.189Z,33.06
2022-08-05T15:15:55.763Z,32.94
2022-08-05T15:18:25.233Z,32.82
2022-08-05T15:20:53.640Z,32.77
2022-08-05T15:23:21.858Z,32.71
2022-08-05T15:25:54.686Z,32.64
2022-08-05T15:28:27.457Z,32.59
2022-08-05T15:30:57.247Z,32.48
2022-08-05T15:34:18.371Z,32.41
2022-08-05T15:36:17.422Z,32.40
2022-08-05T15:41:01.025Z,32.41
2022-08-05T15:41:56.053Z,32.42
2022-08-05T15:44:30.815Z,32.50
2022-08-05T15:47:01.764Z,32.53
2022-08-05T15:49:53.644Z,32.50
2022-08-05T15:52:29.701Z,32.47
2022-08-05T15:55:10.402Z,32.41
2022-08-05T15:57:45.088Z,32.41
2022-08-05T16:00:16.700Z,32.40
2022-08-05T16:02:45.520Z,32.38
2022-08-05T16:05:15.112Z,32.35
2022-08-05T16:07:46.326Z,32.32
2022-08-05T16:10:25.410Z,32.28
2022-08-05T16:12:56.319Z,32.23
2022-08-05T16:15:24.477Z,32.17
2022-08-05T16:18:04.233Z,32.07
2022-08-05T16:20:37.538Z,32.03
2022-08-05T16:23:08.420Z,31.99
2022-08-05T16:25:37.545Z,31.90
2022-08-05T16:28:06.575Z,31.82
2022-08-05T16:30:38.233Z,31.74
2022-08-05T16:33:06.978Z,31.65
2022-08-05T16:35:42.301Z,31.56
2022-08-05T16:38:23.747Z,31.48
2022-08-05T16:40:55.346Z,31.42
2022-08-05T16:43:31.445Z,31.35
2022-08-05T16:46:03.702Z,31.25
2022-08-05T16:48:38.791Z,31.14
2022-08-05T16:51:09.330Z,31.04
2022-08-05T16:54:06.299Z,30.96
2022-08-05T16:56:30.551Z,30.87
2022-08-05T16:59:07.578Z,30.74
2022-08-05T17:01:52.827Z,30.62
2022-08-05T17:04:26.436Z,30.52
2022-08-05T17:06:57.060Z,30.42
2022-08-05T17:09:30.225Z,30.32
2022-08-05T17:12:00.126Z,30.23
2022-08-05T17:14:37.008Z,30.11
2022-08-05T17:17:14.392Z,29.98
2022-08-05T17:19:45.280Z,29.86
2022-08-05T17:22:17.713Z,29.74
2022-08-05T17:24:57.921Z,29.61
2022-08-05T17:27:34.332Z,29.46
2022-08-05T17:30:04.562Z,29.33
2022-08-05T17:32:42.002Z,29.19
2022-08-05T17:35:12.299Z,29.05
2022-08-05T17:37:45.101Z,28.89
2022-08-05T17:40:17.190Z,28.71
2022-08-05T17:42:50.790Z,28.53
2022-08-05T17:45:22.455Z,28.39
2022-08-05T17:47:55.749Z,28.23
2022-08-05T17:50:29.024Z,28.06
2022-08-05T17:53:00.660Z,27.91
2022-08-05T17:55:38.021Z,27.76
2022-08-05T17:58:11.271Z,27.61
2022-08-05T18:00:45.065Z,27.46
2022-08-05T18:03:39.185Z,27.32
2022-08-05T18:06:10.985Z,27.17
2022-08-05T18:08:44.699Z,27.00
2022-08-05T18:11:24.793Z,26.88
2022-08-05T18:14:07.480Z,26.76
2022-08-05T18:16:51.105Z,26.64
2022-08-05T18:19:22.957Z,26.52
2022-08-05T18:22:08.832Z,26.42
2022-08-05T18:24:39.371Z,26.30
2022-08-05T18:27:12.905Z,26.18
2022-08-05T18:29:53.593Z,26.10
2022-08-05T18:32:28.123Z,26.04
2022-08-05T18:34:57.844Z,25.99
2022-08-05T18:37:34.184Z,25.94
2022-08-05T18:40:34.397Z,25.88
2022-08-05T18:42:58.434Z,25.82
2022-08-05T18:45:41.486Z,25.76
2022-08-05T18:48:17.539Z,25.69
2022-08-05T18:52:04.357Z,25.60
2022-08-05T18:54:09.001Z,25.49
2022-08-05T18:56:36.956Z,25.39
2022-08-05T18:59:44.228Z,25.30
2022-08-05T19:01:57.978Z,25.22
2022-08-05T19:04:26.962Z,25.14
2022-08-05T19:06:56.846Z,25.07
2022-08-05T19:09:24.996Z,24.99
2022-08-05T19:12:00.693Z,24.90
2022-08-05T19:14:53.315Z,24.83
2022-08-05T19:17:20.263Z,24.75
2022-08-05T19:19:50.108Z,24.68
2022-08-05T19:22:18.550Z,24.61
2022-08-05T19:25:00.859Z,24.52
2022-08-05T19:27:30.945Z,24.45
2022-08-05T19:30:02.727Z,24.37
2022-08-05T19:32:30.955Z,24.30
2022-08-05T19:34:59.115Z,24.23
2022-08-05T19:37:47.332Z,24.15
2022-08-05T19:40:24.359Z,24.08
2022-08-05T19:43:04.694Z,24.02
2022-08-05T19:45:36.990Z,23.95
2022-08-05T19:48:07.196Z,23.88
2022-08-05T19:50:43.010Z,23.80
2022-08-05T19:53:11.328Z,23.73
2022-08-05T19:56:14.733Z,23.66
2022-08-05T19:58:29.833Z,23.57
2022-08-05T20:00:58.759Z,23.49
2022-08-05T20:03:37.992Z,23.42
2022-08-05T20:06:15.767Z,23.35
2022-08-05T20:09:13.700Z,23.28
2022-08-05T20:11:48.318Z,23.22
2022-08-05T20:14:27.149Z,23.16
2022-08-05T20:16:56.026Z,23.12
2022-08-05T20:19:26.066Z,23.07
2022-08-05T20:22:04.093Z,23.02
2022-08-05T20:24:34.525Z,22.97
2022-08-05T20:27:03.271Z,22.93
2022-08-05T20:29:41.144Z,22.86
2022-08-05T20:32:21.064Z,22.80
2022-08-05T20:34:49.066Z,22.73
2022-08-05T20:37:24.075Z,22.66
2022-08-05T20:40:05.690Z,22.59
2022-08-05T20:42:37.201Z,22.52
2022-08-05T20:45:06.087Z,22.45
2022-08-05T20:47:34.154Z,22.40
2022-08-05T20:50:08.786Z,22.36
2022-08-05T20:52:41.345Z,22.30
2022-08-05T20:55:56.692Z,22.27
2022-08-05T20:58:12.537Z,22.24
2022-08-05T21:00:54.499Z,22.20
2022-08-05T21:03:26.096Z,22.16
2022-08-05T21:05:55.672Z,22.16
2022-08-05T21:08:35.936Z,22.13
2022-08-05T21:12:10.490Z,22.11
2022-08-05T21:14:06.307Z,22.07
2022-08-05T21:16:36.666Z,22.01
2022-08-05T21:19:04.747Z,21.96
2022-08-05T21:21:39.717Z,21.93
2022-08-05T21:24:15.194Z,21.89
2022-08-05T21:26:50.571Z,21.86
2022-08-05T21:29:23.601Z,21.84
2022-08-05T21:31:55.152Z,21.83
2022-08-05T21:34:24.018Z,21.80
2022-08-05T21:36:52.531Z,21.77
2022-08-05T21:39:26.914Z,21.76
2022-08-05T21:42:01.711Z,21.74
2022-08-05T21:44:31.633Z,21.71
2022-08-05T21:47:00.319Z,21.69
2022-08-05T21:49:58.950Z,21.67
2022-08-05T21:52:27.206Z,21.68
2022-08-05T21:54:57.792Z,21.69
2022-08-05T21:57:35.731Z,21.67
2022-08-05T22:00:10.820Z,21.66
2022-08-05T22:02:43.793Z,21.65
2022-08-05T22:05:13.981Z,21.62
2022-08-05T22:07:59.002Z,21.60
2022-08-05T22:10:28.389Z,21.55
2022-08-05T22:12:59.200Z,21.50
2022-08-05T22:16:02.492Z,21.44
2022-08-05T22:18:26.678Z,21.41
2022-08-05T22:20:55.887Z,21.37
2022-08-05T22:24:03.143Z,21.34
2022-08-05T22:26:56.506Z,21.28
2022-08-05T22:29:30.517Z,21.24
2022-08-05T22:32:03.139Z,21.21
2022-08-05T22:34:32.488Z,21.17
2022-08-05T22:37:03.925Z,21.13
2022-08-05T22:39:35.054Z,21.09
2022-08-05T22:42:11.511Z,21.04
2022-08-05T22:44:48.458Z,21.01
2022-08-05T22:47:30.202Z,20.96
2022-08-05T22:50:19.663Z,20.92
2022-08-05T22:52:51.327Z,20.88
2022-08-05T22:55:22.013Z,20.85
2022-08-05T22:57:51.139Z,20.82
2022-08-05T23:00:20.802Z,20.78
2022-08-05T23:02:52.243Z,20.75
2022-08-05T23:05:22.079Z,20.73
2022-08-05T23:07:51.412Z,20.71
2022-08-05T23:10:23.399Z,20.68
2022-08-05T23:12:54.513Z,20.67
2022-08-05T23:15:29.344Z,20.65
2022-08-05T23:18:01.402Z,20.63
2022-08-05T23:20:33.007Z,20.63
2022-08-05T23:23:03.543Z,20.61
2022-08-05T23:25:52.395Z,20.60
2022-08-05T23:28:26.886Z,20.58
2022-08-05T23:31:16.231Z,20.55
2022-08-05T23:34:04.915Z,20.51
2022-08-05T23:36:38.460Z,20.48
2022-08-05T23:39:10.283Z,20.43
2022-08-05T23:41:48.738Z,20.41
2022-08-05T23:44:17.136Z,20.37
2022-08-05T23:46:48.006Z,20.33
2022-08-05T23:49:23.660Z,20.29
2022-08-05T23:52:12.775Z,20.26
2022-08-05T23:54:46.048Z,20.22
2022-08-05T23:57:14.019Z,20.19
