createdAt,value
2019-05-21T00:02:45.122Z,13.26
2019-05-21T00:06:47.048Z,13.22
2019-05-21T00:10:48.942Z,13.38
2019-05-21T00:14:50.872Z,13.25
2019-05-21T00:18:52.861Z,13.27
2019-05-21T00:22:54.789Z,13.33
2019-05-21T00:26:56.697Z,13.38
2019-05-21T00:31:52.714Z,13.28
2019-05-21T00:36:49.706Z,13.28
2019-05-21T00:41:45.558Z,13.22
2019-05-21T00:45:47.460Z,13.29
2019-05-21T00:49:52.004Z,13.22
2019-05-21T00:53:53.931Z,13.26
2019-05-21T00:57:55.830Z,13.26
2019-05-21T01:01:57.743Z,13.24
2019-05-21T01:05:59.723Z,13.18
2019-05-21T01:10:01.638Z,13.04
2019-05-21T01:14:03.532Z,13.22
2019-05-21T01:18:05.469Z,13.16
2019-05-21T01:22:07.359Z,13.20
2019-05-21T01:26:09.271Z,13.21
2019-05-21T01:30:11.591Z,13.18
2019-05-21T01:34:15.327Z,13.18
2019-05-21T01:38:17.285Z,13.12
2019-05-21T01:42:19.195Z,13.10
2019-05-21T01:46:21.130Z,13.10
2019-05-21T01:50:23.005Z,13.09
2019-05-21T01:54:24.934Z,13.07
2019-05-21T01:58:27.166Z,13.06
2019-05-21T02:02:29.084Z,13.06
2019-05-21T02:06:31.000Z,13.16
2019-05-21T02:10:32.901Z,13.08
2019-05-21T02:14:35.112Z,13.09
2019-05-21T02:18:37.007Z,13.06
2019-05-21T02:22:38.960Z,13.00
2019-05-21T02:26:40.873Z,13.04
2019-05-21T02:30:45.582Z,12.62
2019-05-21T02:34:47.488Z,13.10
2019-05-21T02:38:49.391Z,13.11
2019-05-21T02:42:51.395Z,13.08
2019-05-21T02:46:53.405Z,13.07
2019-05-21T02:50:55.383Z,13.08
2019-05-21T02:54:57.286Z,13.14
2019-05-21T02:58:59.200Z,13.08
2019-05-21T03:03:05.424Z,13.05
2019-05-21T03:07:19.200Z,13.08
2019-05-21T03:11:21.106Z,13.13
2019-05-21T03:15:23.054Z,13.07
2019-05-21T03:19:24.968Z,13.04
2019-05-21T03:23:26.932Z,12.99
2019-05-21T03:27:28.858Z,13.04
2019-05-21T03:31:31.034Z,13.08
2019-05-21T03:35:32.951Z,13.10
2019-05-21T03:39:34.860Z,12.55
2019-05-21T03:43:36.773Z,13.01
2019-05-21T03:47:38.685Z,12.95
2019-05-21T03:51:40.609Z,12.96
2019-05-21T03:55:42.525Z,12.95
2019-05-21T03:59:44.512Z,12.98
2019-05-21T04:03:46.477Z,13.01
2019-05-21T04:07:49.375Z,13.12
2019-05-21T04:11:53.286Z,13.12
2019-05-21T04:15:59.439Z,13.13
2019-05-21T04:20:02.336Z,13.15
2019-05-21T04:24:08.487Z,13.16
2019-05-21T04:28:08.019Z,13.20
2019-05-21T04:32:10.213Z,13.16
2019-05-21T04:36:12.768Z,13.16
2019-05-21T04:40:15.404Z,13.12
2019-05-21T04:44:17.307Z,13.12
2019-05-21T04:48:19.299Z,13.01
2019-05-21T04:52:21.207Z,12.99
2019-05-21T04:56:23.102Z,13.05
2019-05-21T05:00:25.074Z,13.02
2019-05-21T05:04:26.971Z,12.94
2019-05-21T05:08:28.878Z,12.90
2019-05-21T05:12:30.772Z,12.86
2019-05-21T05:16:32.684Z,12.95
2019-05-21T05:20:34.651Z,12.93
2019-05-21T05:24:37.202Z,13.01
2019-05-21T05:28:39.239Z,13.07
2019-05-21T05:32:41.332Z,13.08
2019-05-21T05:36:43.252Z,13.08
2019-05-21T05:40:45.141Z,13.05
2019-05-21T05:44:47.732Z,13.00
2019-05-21T05:48:51.373Z,12.99
2019-05-21T05:52:53.272Z,13.04
2019-05-21T05:56:55.199Z,13.05
2019-05-21T06:00:57.199Z,13.08
2019-05-21T06:04:59.149Z,12.96
2019-05-21T06:09:01.570Z,12.97
2019-05-21T06:13:05.036Z,12.93
2019-05-21T06:17:07.267Z,12.95
2019-05-21T06:21:09.245Z,12.97
2019-05-21T06:25:12.078Z,12.91
2019-05-21T06:29:13.988Z,12.95
2019-05-21T06:33:15.915Z,13.04
2019-05-21T06:37:17.840Z,13.03
2019-05-21T06:41:19.757Z,13.05
2019-05-21T06:45:23.243Z,13.10
2019-05-21T06:49:25.254Z,13.09
2019-05-21T06:53:27.980Z,13.15
2019-05-21T06:57:29.935Z,13.19
2019-05-21T07:01:31.893Z,13.18
2019-05-21T07:05:33.849Z,13.12
2019-05-21T07:09:35.746Z,13.10
2019-05-21T07:13:37.659Z,13.16
2019-05-21T07:17:39.561Z,13.13
2019-05-21T07:21:41.501Z,13.11
2019-05-21T07:25:43.478Z,13.23
2019-05-21T07:29:45.392Z,13.26
2019-05-21T07:33:47.306Z,13.27
2019-05-21T07:37:49.216Z,13.30
2019-05-21T07:41:51.121Z,13.34
2019-05-21T07:45:53.688Z,13.36
2019-05-21T07:49:55.611Z,13.32
2019-05-21T07:53:57.530Z,13.35
2019-05-21T07:57:59.456Z,13.31
2019-05-21T08:02:01.442Z,13.22
2019-05-21T08:06:03.385Z,12.99
2019-05-21T08:10:08.276Z,13.06
2019-05-21T08:14:11.423Z,13.15
2019-05-21T08:18:13.319Z,13.26
2019-05-21T08:22:15.233Z,13.29
2019-05-21T08:26:17.160Z,13.34
2019-05-21T08:30:19.678Z,13.41
2019-05-21T08:34:21.602Z,13.31
2019-05-21T08:38:23.506Z,13.57
2019-05-21T08:42:25.499Z,13.75
2019-05-21T08:46:27.575Z,13.91
2019-05-21T08:50:29.482Z,13.89
2019-05-21T08:54:49.364Z,13.95
2019-05-21T08:58:51.351Z,14.02
2019-05-21T09:02:53.252Z,14.10
2019-05-21T09:06:55.249Z,14.06
2019-05-21T09:10:57.157Z,14.05
2019-05-21T09:14:59.165Z,14.22
2019-05-21T09:19:01.397Z,14.21
2019-05-21T09:23:03.299Z,14.27
2019-05-21T09:27:05.339Z,14.31
2019-05-21T09:31:07.243Z,14.36
2019-05-21T09:35:10.960Z,14.36
2019-05-21T09:39:12.874Z,14.37
2019-05-21T09:43:14.808Z,14.30
2019-05-21T09:47:16.715Z,14.45
2019-05-21T09:51:20.050Z,14.46
2019-05-21T09:55:22.358Z,14.58
2019-05-21T09:59:33.196Z,14.71
2019-05-21T10:03:39.409Z,14.74
2019-05-21T10:07:41.318Z,14.88
2019-05-21T10:11:43.226Z,14.95
2019-05-21T10:15:45.152Z,15.14
2019-05-21T10:19:47.167Z,15.52
2019-05-21T10:23:49.563Z,15.90
2019-05-21T10:27:51.460Z,15.99
2019-05-21T10:31:53.952Z,15.95
2019-05-21T10:35:57.374Z,15.55
2019-05-21T10:39:59.300Z,15.42
2019-05-21T10:44:01.427Z,15.45
2019-05-21T10:48:03.388Z,15.81
2019-05-21T10:52:05.690Z,16.08
2019-05-21T10:56:07.573Z,16.45
2019-05-21T11:00:16.955Z,16.50
2019-05-21T11:04:20.509Z,16.40
2019-05-21T11:08:24.400Z,16.65
2019-05-21T11:12:26.354Z,16.60
2019-05-21T11:16:28.324Z,16.39
2019-05-21T11:20:30.251Z,16.32
2019-05-21T11:24:32.142Z,16.10
2019-05-21T11:28:34.071Z,15.82
2019-05-21T11:32:36.043Z,15.61
2019-05-21T11:36:37.969Z,15.59
2019-05-21T11:40:39.936Z,15.66
2019-05-21T11:44:41.867Z,15.47
2019-05-21T11:48:43.778Z,15.43
2019-05-21T11:52:45.859Z,15.34
2019-05-21T11:56:47.766Z,15.34
2019-05-21T12:00:49.944Z,15.37
2019-05-21T12:04:51.847Z,15.41
2019-05-21T12:08:56.995Z,15.45
2019-05-21T12:12:57.454Z,15.40
2019-05-21T12:16:59.371Z,15.49
2019-05-21T12:21:01.646Z,15.62
2019-05-21T12:25:03.851Z,15.72
2019-05-21T12:29:05.821Z,15.88
2019-05-21T12:33:07.731Z,16.15
2019-05-21T12:37:09.737Z,16.41
2019-05-21T12:41:13.783Z,16.48
2019-05-21T12:45:15.328Z,16.56
2019-05-21T12:49:17.238Z,16.90
2019-05-21T12:53:19.178Z,16.81
2019-05-21T12:57:21.093Z,17.23
2019-05-21T13:01:23.073Z,17.21
2019-05-21T13:05:25.100Z,17.68
2019-05-21T13:09:32.594Z,17.83
2019-05-21T13:13:30.671Z,17.77
2019-05-21T13:17:32.583Z,18.00
2019-05-21T13:21:34.501Z,18.27
2019-05-21T13:25:37.449Z,18.59
2019-05-21T13:29:39.388Z,19.61
2019-05-21T13:33:41.287Z,20.50
2019-05-21T13:37:43.242Z,20.67
2019-05-21T13:41:46.095Z,20.42
2019-05-21T13:45:48.007Z,19.80
2019-05-21T13:49:49.925Z,19.40
2019-05-21T13:53:51.959Z,18.92
2019-05-21T13:57:54.038Z,18.92
2019-05-21T14:01:55.963Z,18.47
2019-05-21T14:05:57.848Z,17.80
2019-05-21T14:10:14.203Z,17.31
2019-05-21T14:14:03.402Z,17.25
2019-05-21T14:18:05.384Z,17.19
2019-05-21T14:22:07.960Z,17.13
2019-05-21T14:26:09.934Z,17.30
2019-05-21T14:30:12.881Z,17.49
2019-05-21T14:34:14.814Z,17.72
2019-05-21T14:38:16.747Z,17.50
2019-05-21T14:42:18.667Z,17.63
2019-05-21T14:46:20.568Z,17.51
2019-05-21T14:50:22.789Z,17.26
2019-05-21T14:54:27.015Z,16.98
2019-05-21T14:58:28.303Z,16.83
2019-05-21T15:02:30.243Z,16.78
2019-05-21T15:06:32.170Z,16.76
2019-05-21T15:10:47.162Z,16.65
2019-05-21T15:14:38.112Z,16.70
2019-05-21T15:18:39.968Z,16.63
2019-05-21T15:22:41.935Z,16.54
2019-05-21T15:26:43.840Z,16.60
2019-05-21T15:30:46.534Z,16.68
2019-05-21T15:34:48.438Z,16.53
2019-05-21T15:38:51.282Z,15.99
2019-05-21T15:42:53.853Z,15.98
2019-05-21T15:46:55.949Z,16.02
2019-05-21T15:50:57.854Z,16.00
2019-05-21T15:54:59.889Z,15.45
2019-05-21T15:59:01.812Z,15.74
2019-05-21T16:03:03.712Z,15.76
2019-05-21T16:07:05.870Z,15.86
2019-05-21T16:11:08.175Z,15.67
2019-05-21T16:15:10.236Z,15.73
2019-05-21T16:19:12.132Z,15.78
2019-05-21T16:23:14.125Z,15.84
2019-05-21T16:27:16.034Z,15.63
2019-05-21T16:31:18.014Z,15.71
2019-05-21T16:35:20.015Z,15.58
2019-05-21T16:39:23.188Z,15.56
2019-05-21T16:43:25.170Z,15.30
2019-05-21T16:47:42.411Z,15.33
2019-05-21T16:51:30.945Z,15.30
2019-05-21T16:55:34.996Z,15.31
2019-05-21T16:59:36.984Z,15.38
2019-05-21T17:03:39.869Z,15.34
2019-05-21T17:07:41.766Z,15.31
2019-05-21T17:11:57.570Z,15.32
2019-05-21T17:15:47.533Z,15.18
2019-05-21T17:19:49.478Z,15.10
2019-05-21T17:23:51.414Z,15.03
2019-05-21T17:27:53.467Z,15.05
2019-05-21T17:31:55.404Z,14.87
2019-05-21T17:35:57.420Z,14.80
2019-05-21T17:39:59.327Z,14.71
2019-05-21T17:44:01.454Z,14.74
2019-05-21T17:48:03.611Z,14.67
2019-05-21T17:52:05.687Z,14.75
2019-05-21T17:56:07.942Z,14.68
2019-05-21T18:00:11.878Z,14.70
2019-05-21T18:04:14.222Z,14.58
2019-05-21T18:08:17.204Z,14.63
2019-05-21T18:12:31.554Z,14.66
2019-05-21T18:16:24.627Z,14.56
2019-05-21T18:20:27.194Z,14.46
2019-05-21T18:24:29.676Z,14.43
2019-05-21T18:28:31.856Z,14.44
2019-05-21T18:32:34.053Z,14.23
2019-05-21T18:36:36.220Z,14.24
2019-05-21T18:40:38.325Z,14.27
2019-05-21T18:44:40.514Z,14.17
2019-05-21T18:48:42.972Z,14.16
2019-05-21T18:52:44.889Z,14.11
2019-05-21T18:56:46.857Z,14.15
2019-05-21T19:00:49.040Z,14.18
2019-05-21T19:04:51.001Z,14.11
2019-05-21T19:08:52.974Z,14.04
2019-05-21T19:12:55.162Z,13.95
2019-05-21T19:16:57.065Z,13.86
2019-05-21T19:20:58.972Z,13.85
2019-05-21T19:25:01.582Z,13.83
2019-05-21T19:29:07.394Z,13.92
2019-05-21T19:33:08.255Z,13.93
2019-05-21T19:37:10.153Z,13.88
2019-05-21T19:41:12.181Z,13.88
2019-05-21T19:45:16.987Z,14.00
2019-05-21T19:49:19.053Z,13.88
2019-05-21T19:53:22.842Z,13.89
2019-05-21T19:57:26.607Z,13.83
2019-05-21T20:01:29.232Z,13.87
2019-05-21T20:05:31.509Z,13.95
2019-05-21T20:09:33.453Z,13.82
2019-05-21T20:13:35.367Z,13.84
2019-05-21T20:17:38.782Z,13.76
2019-05-21T20:21:41.482Z,13.63
2019-05-21T20:25:56.010Z,13.72
2019-05-21T20:29:48.004Z,13.57
2019-05-21T20:33:50.183Z,13.58
2019-05-21T20:37:52.557Z,13.57
2019-05-21T20:41:55.147Z,13.53
2019-05-21T20:45:57.906Z,13.49
2019-05-21T20:50:00.169Z,13.52
2019-05-21T20:54:04.857Z,13.61
2019-05-21T20:58:08.676Z,13.63
2019-05-21T21:02:11.731Z,13.47
2019-05-21T21:06:14.558Z,13.57
2019-05-21T21:10:17.522Z,13.50
2019-05-21T21:14:20.986Z,13.49
2019-05-21T21:18:22.910Z,13.48
2019-05-21T21:22:25.844Z,13.50
2019-05-21T21:26:29.083Z,13.46
2019-05-21T21:30:32.753Z,13.56
2019-05-21T21:34:34.853Z,13.44
2019-05-21T21:38:37.617Z,13.30
2019-05-21T21:42:41.101Z,13.34
2019-05-21T21:46:42.974Z,13.29
2019-05-21T21:50:45.339Z,13.23
2019-05-21T21:54:47.857Z,13.17
2019-05-21T21:58:50.447Z,13.21
2019-05-21T22:02:52.599Z,13.14
2019-05-21T22:06:55.926Z,13.10
2019-05-21T22:10:58.267Z,13.15
2019-05-21T22:15:00.815Z,13.18
2019-05-21T22:19:02.806Z,13.10
2019-05-21T22:23:05.726Z,13.12
2019-05-21T22:27:08.298Z,13.05
2019-05-21T22:31:10.437Z,13.09
2019-05-21T22:35:13.346Z,13.09
2019-05-21T22:39:19.938Z,13.00
2019-05-21T22:43:22.134Z,12.94
2019-05-21T22:47:24.047Z,12.92
2019-05-21T22:51:26.180Z,12.96
2019-05-21T22:55:28.110Z,12.88
2019-05-21T22:59:30.097Z,12.84
2019-05-21T23:03:32.523Z,12.86
2019-05-21T23:07:35.317Z,12.82
2019-05-21T23:11:37.580Z,12.81
2019-05-21T23:15:39.677Z,12.85
2019-05-21T23:20:02.304Z,12.79
2019-05-21T23:24:08.389Z,12.84
2019-05-21T23:28:10.587Z,12.83
2019-05-21T23:32:12.832Z,12.83
2019-05-21T23:36:15.539Z,12.74
2019-05-21T23:40:17.702Z,12.71
2019-05-21T23:44:20.591Z,12.72
2019-05-21T23:48:23.048Z,12.68
2019-05-21T23:52:26.105Z,12.68
2019-05-21T23:56:28.026Z,12.66
