createdAt,value
2023-04-29T03:55:28.700Z,9.75
2023-04-29T03:58:01.962Z,5.65
2023-04-29T04:00:36.259Z,8.43
2023-04-29T04:03:13.775Z,12.20
2023-04-29T04:05:47.025Z,6.15
2023-04-29T04:08:21.884Z,12.55
2023-04-29T04:11:03.651Z,8.68
2023-04-29T04:13:48.117Z,6.38
2023-04-29T04:16:22.415Z,7.03
2023-04-29T04:18:55.466Z,10.38
2023-04-29T04:21:28.382Z,5.72
2023-04-29T04:24:07.892Z,8.75
2023-04-29T04:26:41.933Z,5.53
2023-04-29T04:29:21.299Z,6.88
2023-04-29T04:32:01.658Z,11.30
2023-04-29T04:34:36.224Z,11.32
2023-04-29T04:37:10.316Z,13.52
2023-04-29T04:39:44.145Z,7.57
2023-04-29T04:42:19.546Z,8.32
2023-04-29T04:44:55.128Z,7.13
2023-04-29T04:47:47.471Z,7.03
2023-04-29T04:50:32.912Z,8.70
2023-04-29T04:53:06.318Z,10.65
2023-04-29T04:55:53.553Z,6.28
2023-04-29T04:58:27.239Z,10.23
2023-04-29T05:01:00.693Z,9.63
2023-04-29T05:03:33.536Z,18.83
2023-04-29T05:06:06.990Z,8.10
2023-04-29T05:08:40.151Z,10.70
2023-04-29T05:11:24.050Z,10.98
2023-04-29T05:14:12.967Z,11.40
2023-04-29T05:16:47.095Z,7.13
2023-04-29T05:19:20.646Z,13.63
2023-04-29T05:21:53.741Z,12.35
2023-04-29T05:24:27.263Z,7.10
2023-04-29T05:27:01.282Z,12.73
2023-04-29T05:29:33.927Z,8.65
2023-04-29T05:32:08.914Z,7.13
2023-04-29T05:34:42.051Z,8.70
2023-04-29T05:37:15.635Z,8.85
2023-04-29T05:40:05.809Z,6.07
2023-04-29T05:42:39.969Z,10.38
2023-04-29T05:45:13.277Z,8.23
2023-04-29T05:47:46.805Z,12.48
2023-04-29T05:50:19.641Z,6.03
2023-04-29T05:52:54.683Z,9.73
2023-04-29T05:55:28.264Z,11.18
2023-04-29T05:58:01.323Z,11.27
2023-04-29T06:00:34.634Z,7.95
2023-04-29T06:03:17.445Z,15.98
2023-04-29T06:05:51.089Z,11.85
2023-04-29T06:08:32.182Z,4.90
2023-04-29T06:11:09.989Z,7.72
2023-04-29T06:13:43.842Z,7.78
2023-04-29T06:16:16.581Z,9.35
2023-04-29T06:18:49.638Z,8.63
2023-04-29T06:21:22.270Z,7.90
2023-04-29T06:26:41.122Z,5.20
2023-04-29T06:29:14.172Z,7.03
2023-04-29T06:31:47.337Z,10.60
2023-04-29T06:34:20.371Z,6.90
2023-04-29T06:37:13.068Z,6.82
2023-04-29T06:40:12.428Z,6.85
2023-04-29T06:42:57.830Z,10.32
2023-04-29T06:46:06.187Z,8.32
2023-04-29T06:48:45.107Z,5.28
2023-04-29T06:51:18.539Z,11.60
2023-04-29T06:53:51.185Z,6.20
2023-04-29T06:56:26.810Z,7.22
2023-04-29T06:58:59.527Z,8.88
2023-04-29T07:01:32.697Z,11.93
2023-04-29T07:04:05.744Z,15.90
2023-04-29T07:06:39.096Z,10.43
2023-04-29T07:09:12.542Z,5.60
2023-04-29T07:11:45.737Z,6.07
2023-04-29T07:14:18.379Z,9.13
2023-04-29T07:16:55.559Z,10.82
2023-04-29T07:19:28.275Z,6.30
2023-04-29T07:22:01.479Z,5.28
2023-04-29T07:24:34.170Z,6.65
2023-04-29T07:27:07.555Z,7.55
2023-04-29T07:29:41.968Z,5.05
2023-04-29T07:32:16.255Z,7.15
2023-04-29T07:34:49.199Z,7.95
2023-04-29T07:37:22.222Z,5.65
2023-04-29T07:39:54.950Z,5.32
2023-04-29T07:42:28.910Z,5.57
2023-04-29T07:45:02.193Z,5.50
2023-04-29T07:47:35.322Z,8.52
2023-04-29T07:50:08.130Z,6.70
2023-04-29T07:52:41.242Z,7.50
2023-04-29T07:57:48.983Z,7.15
2023-04-29T08:00:23.029Z,6.55
2023-04-29T08:02:56.465Z,6.60
2023-04-29T08:05:31.436Z,5.03
2023-04-29T08:08:04.436Z,5.35
2023-04-29T08:10:41.311Z,8.18
2023-04-29T08:13:15.426Z,16.48
2023-04-29T08:15:48.495Z,7.53
2023-04-29T08:18:21.895Z,7.70
2023-04-29T08:20:55.137Z,6.45
2023-04-29T08:25:57.677Z,5.57
2023-04-29T08:28:30.702Z,5.35
2023-04-29T08:31:04.045Z,7.18
2023-04-29T08:33:37.665Z,6.63
2023-04-29T08:36:10.253Z,7.15
2023-04-29T08:38:43.197Z,6.43
2023-04-29T08:41:17.265Z,11.93
2023-04-29T08:43:50.259Z,9.75
2023-04-29T08:46:25.540Z,11.32
2023-04-29T08:48:59.298Z,13.15
2023-04-29T08:51:33.637Z,9.60
2023-04-29T08:54:07.605Z,7.70
2023-04-29T08:56:40.396Z,8.85
2023-04-29T08:59:15.653Z,11.40
2023-04-29T09:01:53.338Z,11.45
2023-04-29T09:04:26.294Z,11.35
2023-04-29T09:06:59.912Z,7.50
2023-04-29T09:09:33.808Z,6.95
2023-04-29T09:12:06.430Z,6.93
2023-04-29T09:14:39.472Z,6.15
2023-04-29T09:17:12.139Z,7.20
2023-04-29T09:19:45.267Z,11.85
2023-04-29T09:22:17.987Z,9.25
2023-04-29T09:24:51.361Z,13.10
2023-04-29T09:27:28.202Z,10.48
2023-04-29T09:30:01.656Z,8.20
2023-04-29T09:32:35.085Z,9.38
2023-04-29T09:35:25.777Z,9.27
2023-04-29T09:38:12.813Z,7.70
2023-04-29T09:40:57.722Z,5.78
2023-04-29T09:43:31.937Z,10.85
2023-04-29T09:46:05.062Z,14.43
2023-04-29T09:48:38.659Z,6.85
2023-04-29T09:51:12.055Z,9.85
2023-04-29T09:53:45.797Z,6.15
2023-04-29T09:56:18.763Z,4.90
2023-04-29T09:58:51.556Z,4.68
2023-04-29T10:01:26.844Z,6.78
2023-04-29T10:04:00.138Z,6.43
2023-04-29T10:06:33.076Z,7.72
2023-04-29T10:09:06.630Z,4.90
2023-04-29T10:11:40.644Z,8.68
2023-04-29T10:14:14.875Z,3.85
2023-04-29T10:16:49.289Z,4.90
2023-04-29T10:19:46.508Z,8.55
2023-04-29T10:22:43.024Z,3.70
2023-04-29T10:25:16.743Z,5.63
2023-04-29T10:27:52.308Z,4.32
2023-04-29T10:30:25.698Z,3.90
2023-04-29T10:33:01.807Z,5.13
2023-04-29T10:35:35.330Z,4.53
2023-04-29T10:38:18.997Z,4.38
2023-04-29T10:40:52.458Z,7.03
2023-04-29T10:43:26.820Z,5.60
2023-04-29T10:46:29.074Z,4.50
2023-04-29T10:49:03.721Z,8.27
2023-04-29T10:51:43.496Z,5.05
2023-04-29T10:54:17.144Z,7.18
2023-04-29T10:56:50.884Z,11.38
2023-04-29T10:59:43.832Z,8.10
2023-04-29T11:02:17.112Z,6.07
2023-04-29T11:05:09.750Z,6.13
2023-04-29T11:07:42.419Z,6.45
2023-04-29T11:10:15.585Z,5.03
2023-04-29T11:12:48.291Z,5.72
2023-04-29T11:15:21.670Z,10.77
2023-04-29T11:17:58.798Z,4.32
2023-04-29T11:20:31.840Z,5.63
2023-04-29T11:23:04.508Z,5.63
2023-04-29T11:25:39.583Z,8.38
2023-04-29T11:28:13.109Z,8.23
2023-04-29T11:30:47.224Z,9.27
2023-04-29T11:33:23.355Z,6.22
2023-04-29T11:35:56.883Z,4.93
2023-04-29T11:38:30.722Z,6.70
2023-04-29T11:41:04.173Z,3.67
2023-04-29T11:43:36.801Z,4.18
2023-04-29T11:46:14.177Z,6.53
2023-04-29T11:48:50.518Z,4.22
2023-04-29T11:51:23.606Z,3.58
2023-04-29T11:53:58.381Z,4.07
2023-04-29T11:56:31.430Z,4.10
2023-04-29T11:59:10.307Z,6.03
2023-04-29T12:01:58.412Z,5.38
2023-04-29T12:04:31.586Z,7.43
2023-04-29T12:07:04.584Z,5.30
2023-04-29T12:09:46.814Z,4.55
2023-04-29T12:12:19.929Z,6.80
2023-04-29T12:14:52.989Z,7.60
2023-04-29T12:17:26.414Z,6.57
2023-04-29T12:19:59.353Z,5.07
2023-04-29T12:22:33.117Z,7.55
2023-04-29T12:25:06.474Z,3.22
2023-04-29T12:27:45.395Z,3.35
2023-04-29T12:30:18.221Z,5.40
2023-04-29T12:32:52.563Z,7.30
2023-04-29T12:35:25.828Z,7.05
2023-04-29T12:37:59.930Z,3.78
2023-04-29T12:40:33.541Z,7.43
2023-04-29T12:43:12.479Z,5.65
2023-04-29T12:45:45.063Z,8.43
2023-04-29T12:48:26.636Z,4.40
2023-04-29T12:51:02.738Z,7.57
2023-04-29T12:53:35.865Z,5.68
2023-04-29T12:56:08.816Z,9.43
2023-04-29T12:58:41.895Z,7.13
2023-04-29T13:01:17.724Z,7.70
2023-04-29T13:03:52.132Z,11.73
2023-04-29T13:06:24.879Z,7.38
2023-04-29T13:08:57.861Z,9.25
2023-04-29T13:11:34.455Z,4.65
2023-04-29T13:14:08.078Z,4.30
2023-04-29T13:16:41.449Z,7.40
2023-04-29T13:19:32.227Z,5.18
2023-04-29T13:22:07.245Z,7.13
2023-04-29T13:24:40.222Z,5.65
2023-04-29T13:27:13.017Z,6.35
2023-04-29T13:29:46.082Z,8.32
2023-04-29T13:32:19.147Z,6.07
2023-04-29T13:34:52.476Z,9.02
2023-04-29T13:37:25.204Z,7.85
2023-04-29T13:39:58.324Z,10.25
2023-04-29T13:42:32.645Z,6.65
2023-04-29T13:45:12.271Z,6.78
2023-04-29T13:47:57.594Z,7.75
2023-04-29T13:51:17.399Z,8.82
2023-04-29T13:59:30.780Z,5.90
2023-04-29T14:04:11.393Z,5.95
2023-04-29T14:06:45.408Z,5.60
2023-04-29T14:09:19.100Z,5.53
2023-04-29T14:11:52.422Z,5.32
2023-04-29T14:14:25.143Z,7.75
2023-04-29T14:16:58.225Z,12.40
2023-04-29T14:19:30.862Z,5.45
2023-04-29T14:22:04.115Z,5.63
2023-04-29T14:24:36.793Z,11.50
2023-04-29T14:27:09.857Z,4.90
2023-04-29T14:29:42.446Z,7.00
2023-04-29T14:32:15.433Z,6.28
2023-04-29T14:34:48.329Z,5.38
2023-04-29T14:37:22.502Z,6.80
2023-04-29T14:39:55.442Z,7.93
2023-04-29T14:42:28.601Z,4.63
2023-04-29T14:45:01.251Z,7.65
2023-04-29T14:47:34.479Z,7.57
2023-04-29T14:50:07.722Z,8.68
2023-04-29T14:52:40.776Z,12.23
2023-04-29T14:55:13.534Z,7.45
2023-04-29T14:57:46.705Z,9.57
2023-04-29T15:00:19.447Z,7.10
2023-04-29T15:02:55.840Z,7.78
2023-04-29T15:05:30.911Z,15.55
2023-04-29T15:08:03.933Z,8.55
2023-04-29T15:10:36.736Z,10.15
2023-04-29T15:13:09.819Z,11.23
2023-04-29T15:15:42.599Z,9.85
2023-04-29T15:18:15.812Z,7.82
2023-04-29T15:20:48.529Z,8.80
2023-04-29T15:23:21.556Z,5.35
2023-04-29T15:25:54.162Z,4.00
2023-04-29T15:28:27.333Z,6.97
2023-04-29T15:31:02.253Z,10.93
2023-04-29T15:33:37.005Z,7.72
2023-04-29T15:36:09.715Z,7.25
2023-04-29T15:38:42.685Z,9.38
2023-04-29T15:41:15.394Z,8.20
2023-04-29T15:43:48.518Z,7.97
2023-04-29T15:46:22.231Z,5.00
2023-04-29T15:48:55.402Z,15.18
2023-04-29T15:51:28.096Z,5.63
2023-04-29T15:54:01.091Z,7.65
2023-04-29T15:56:33.693Z,11.25
2023-04-29T15:59:06.867Z,10.52
2023-04-29T16:01:39.623Z,4.60
2023-04-29T16:04:12.773Z,5.28
2023-04-29T16:06:45.970Z,5.78
2023-04-29T16:09:19.134Z,7.18
2023-04-29T16:11:54.053Z,5.05
2023-04-29T16:14:27.110Z,5.85
2023-04-29T16:17:00.805Z,4.10
2023-04-29T16:19:36.449Z,4.05
2023-04-29T16:22:09.550Z,5.20
2023-04-29T16:24:42.916Z,5.72
2023-04-29T16:27:15.958Z,5.15
2023-04-29T16:29:48.894Z,7.35
2023-04-29T16:32:22.274Z,9.00
2023-04-29T16:34:55.629Z,5.93
2023-04-29T16:37:28.806Z,8.25
2023-04-29T16:40:02.152Z,7.10
2023-04-29T16:42:34.827Z,10.73
2023-04-29T16:45:08.215Z,7.78
2023-04-29T16:47:42.006Z,8.18
2023-04-29T16:50:15.316Z,11.63
2023-04-29T16:52:47.885Z,8.10
2023-04-29T16:55:20.924Z,10.43
2023-04-29T16:57:53.540Z,18.10
2023-04-29T17:00:27.364Z,75.47
2023-04-29T17:03:00.143Z,23.20
2023-04-29T17:05:33.831Z,4.63
2023-04-29T17:08:06.712Z,5.13
2023-04-29T17:10:39.734Z,4.20
2023-04-29T17:13:12.459Z,2.78
2023-04-29T17:15:45.466Z,2.78
2023-04-29T17:18:20.271Z,3.05
2023-04-29T17:20:53.737Z,2.95
2023-04-29T17:23:26.325Z,4.70
2023-04-29T17:25:59.445Z,4.05
2023-04-29T17:28:32.108Z,3.83
2023-04-29T17:31:06.592Z,6.63
2023-04-29T17:33:40.314Z,4.53
2023-04-29T17:36:13.280Z,3.67
2023-04-29T17:38:45.875Z,3.80
2023-04-29T17:41:18.880Z,4.72
2023-04-29T17:43:52.542Z,6.07
2023-04-29T17:46:25.618Z,3.38
2023-04-29T17:48:58.239Z,2.88
2023-04-29T17:51:34.722Z,3.35
2023-04-29T17:54:08.050Z,2.60
2023-04-29T17:56:41.215Z,4.70
2023-04-29T17:59:13.897Z,4.13
2023-04-29T18:01:47.182Z,5.50
2023-04-29T18:04:19.819Z,8.80
2023-04-29T18:06:52.736Z,4.38
2023-04-29T18:09:26.987Z,7.30
2023-04-29T18:12:00.018Z,3.55
2023-04-29T18:14:32.752Z,5.10
2023-04-29T18:17:05.840Z,6.47
2023-04-29T18:19:38.497Z,8.40
2023-04-29T18:22:11.650Z,7.22
2023-04-29T18:24:44.477Z,6.60
2023-04-29T18:27:17.453Z,7.18
2023-04-29T18:29:50.838Z,9.27
2023-04-29T18:32:24.313Z,14.77
2023-04-29T18:34:57.010Z,9.20
2023-04-29T18:37:30.219Z,12.43
2023-04-29T18:40:02.815Z,7.20
2023-04-29T18:42:35.820Z,13.07
2023-04-29T18:45:08.936Z,13.32
2023-04-29T18:47:42.024Z,9.25
2023-04-29T18:50:14.764Z,8.18
2023-04-29T18:52:47.815Z,6.32
2023-04-29T18:55:20.913Z,8.18
2023-04-29T18:57:53.982Z,8.63
2023-04-29T19:00:26.712Z,7.43
2023-04-29T19:02:59.763Z,10.63
2023-04-29T19:05:32.545Z,7.93
2023-04-29T19:08:05.710Z,6.88
2023-04-29T19:10:38.338Z,6.90
2023-04-29T19:13:11.868Z,8.02
2023-04-29T19:15:44.632Z,6.95
2023-04-29T19:18:20.311Z,3.78
2023-04-29T19:20:54.016Z,6.55
2023-04-29T19:23:28.834Z,7.63
2023-04-29T19:26:01.563Z,6.18
2023-04-29T19:28:34.762Z,5.40
2023-04-29T19:31:07.451Z,5.30
2023-04-29T19:33:40.474Z,4.93
2023-04-29T19:36:14.660Z,5.45
2023-04-29T19:38:47.661Z,5.22
2023-04-29T19:41:21.345Z,4.85
2023-04-29T19:43:54.342Z,5.63
2023-04-29T19:46:26.925Z,8.75
2023-04-29T19:49:00.112Z,4.50
2023-04-29T19:51:32.923Z,4.95
2023-04-29T19:54:06.126Z,5.97
2023-04-29T19:56:39.011Z,6.78
2023-04-29T19:59:13.773Z,10.07
2023-04-29T20:01:47.150Z,4.32
2023-04-29T20:04:20.359Z,8.10
2023-04-29T20:06:52.918Z,6.15
2023-04-29T20:09:26.904Z,8.20
2023-04-29T20:11:59.851Z,6.40
2023-04-29T20:14:33.276Z,4.15
2023-04-29T20:17:06.570Z,9.27
2023-04-29T20:19:39.594Z,5.32
2023-04-29T20:22:12.273Z,8.50
2023-04-29T20:24:45.519Z,7.25
2023-04-29T20:27:18.060Z,8.07
2023-04-29T20:29:51.521Z,7.97
2023-04-29T20:32:24.326Z,10.25
2023-04-29T20:34:57.525Z,11.13
2023-04-29T20:37:30.120Z,9.15
2023-04-29T20:40:03.435Z,8.95
2023-04-29T20:42:36.440Z,8.85
2023-04-29T20:45:09.953Z,12.85
2023-04-29T20:47:43.112Z,13.32
2023-04-29T20:50:16.498Z,11.48
2023-04-29T20:52:49.568Z,15.73
2023-04-29T20:55:22.690Z,10.55
2023-04-29T20:57:55.414Z,12.85
2023-04-29T21:00:28.631Z,16.70
2023-04-29T21:03:01.888Z,10.90
2023-04-29T21:05:34.909Z,14.90
2023-04-29T21:08:07.704Z,15.32
2023-04-29T21:10:40.872Z,14.13
2023-04-29T21:13:13.472Z,20.10
2023-04-29T21:15:49.277Z,19.55
2023-04-29T21:18:22.061Z,15.85
2023-04-29T21:20:55.136Z,22.20
2023-04-29T21:23:27.810Z,16.33
2023-04-29T21:26:00.793Z,17.63
2023-04-29T21:28:33.548Z,19.15
2023-04-29T21:31:06.854Z,20.88
2023-04-29T21:33:40.323Z,21.77
2023-04-29T21:36:14.095Z,19.70
2023-04-29T21:38:46.774Z,23.58
2023-04-29T21:41:27.717Z,19.05
2023-04-29T21:44:02.087Z,22.90
2023-04-29T21:46:35.157Z,23.92
2023-04-29T21:49:07.912Z,22.75
2023-04-29T21:51:40.966Z,17.02
2023-04-29T21:54:13.622Z,26.23
2023-04-29T21:56:46.640Z,23.85
2023-04-29T21:59:19.237Z,26.98
2023-04-29T22:02:00.593Z,32.15
2023-04-29T22:04:33.479Z,29.52
2023-04-29T22:07:06.902Z,27.15
2023-04-29T22:09:39.432Z,24.90
2023-04-29T22:12:12.589Z,27.52
2023-04-29T22:14:45.453Z,20.50
2023-04-29T22:17:18.493Z,32.65
2023-04-29T22:19:51.140Z,33.42
2023-04-29T22:22:24.128Z,23.02
2023-04-29T22:24:56.902Z,22.58
2023-04-29T22:27:29.951Z,24.10
2023-04-29T22:30:02.676Z,35.30
2023-04-29T22:32:35.743Z,23.38
2023-04-29T22:35:08.510Z,23.83
2023-04-29T22:37:41.521Z,32.75
2023-04-29T22:40:14.294Z,26.55
2023-04-29T22:42:47.359Z,27.52
2023-04-29T22:45:20.024Z,28.15
2023-04-29T22:47:53.122Z,23.60
2023-04-29T22:50:25.778Z,27.58
2023-04-29T22:52:58.817Z,29.95
2023-04-29T22:55:31.424Z,24.63
2023-04-29T22:58:05.062Z,26.55
2023-04-29T23:00:38.207Z,34.15
2023-04-29T23:03:11.320Z,22.73
2023-04-29T23:05:44.595Z,31.88
2023-04-29T23:08:17.531Z,30.88
2023-04-29T23:10:50.314Z,22.63
2023-04-29T23:13:23.498Z,25.00
2023-04-29T23:15:58.004Z,25.88
2023-04-29T23:18:31.201Z,20.75
2023-04-29T23:21:04.088Z,18.95
2023-04-29T23:23:37.050Z,20.75
2023-04-29T23:26:09.695Z,26.95
2023-04-29T23:28:42.791Z,27.02
2023-04-29T23:31:15.485Z,18.02
2023-04-29T23:33:49.210Z,23.10
2023-04-29T23:36:21.818Z,15.88
2023-04-29T23:38:54.839Z,19.75
2023-04-29T23:41:27.489Z,17.70
2023-04-29T23:44:02.801Z,22.50
2023-04-29T23:46:35.523Z,16.50
2023-04-29T23:49:09.321Z,17.27
2023-04-29T23:51:41.959Z,17.98
2023-04-29T23:54:15.006Z,18.52
2023-04-29T23:56:47.799Z,14.63
2023-04-29T23:59:21.020Z,13.98
