createdAt,value
2019-01-29T00:01:27.847Z,56.2
2019-01-29T00:11:26.826Z,57.0
2019-01-29T00:21:26.934Z,55.4
2019-01-29T00:31:26.959Z,53.0
2019-01-29T00:41:27.231Z,48.8
2019-01-29T00:51:27.237Z,51.4
2019-01-29T01:01:27.690Z,57.5
2019-01-29T01:11:30.213Z,52.5
2019-01-29T01:21:27.093Z,54.6
2019-01-29T01:31:29.849Z,54.9
2019-01-29T01:41:26.774Z,48.9
2019-01-29T01:51:26.258Z,45.6
2019-01-29T02:01:26.951Z,47.1
2019-01-29T02:11:26.758Z,37.5
2019-01-29T02:21:27.849Z,37.6
2019-01-29T02:31:26.473Z,37.2
2019-01-29T02:41:27.771Z,33.2
2019-01-29T02:51:27.678Z,33.3
2019-01-29T03:01:27.016Z,38.1
2019-01-29T03:11:28.177Z,39.5
2019-01-29T03:21:27.121Z,36.0
2019-01-29T03:31:28.414Z,32.5
2019-01-29T03:41:28.342Z,29.1
2019-01-29T03:51:28.398Z,29.9
2019-01-29T04:01:27.133Z,25.9
2019-01-29T04:11:26.821Z,27.7
2019-01-29T04:21:26.696Z,29.8
2019-01-29T04:31:26.579Z,37.6
2019-01-29T04:41:27.222Z,37.0
2019-01-29T04:51:27.279Z,29.3
2019-01-29T05:01:26.912Z,27.2
2019-01-29T05:11:27.220Z,30.7
2019-01-29T05:21:27.490Z,51.4
2019-01-29T05:31:27.773Z,32.6
2019-01-29T05:41:26.381Z,24.2
2019-01-29T05:51:27.646Z,25.8
2019-01-29T06:01:27.597Z,14.9
2019-01-29T06:11:27.622Z,19.6
2019-01-29T06:21:26.821Z,15.8
2019-01-29T06:31:26.653Z,16.5
2019-01-29T06:41:27.527Z,16.4
2019-01-29T06:51:28.197Z,17.1
2019-01-29T07:01:27.090Z,20.2
2019-01-29T07:11:27.445Z,21.8
2019-01-29T07:21:27.191Z,18.0
2019-01-29T07:31:26.908Z,15.9
2019-01-29T07:41:28.666Z,18.0
2019-01-29T07:51:26.858Z,14.3
2019-01-29T08:01:27.602Z,20.2
2019-01-29T08:11:26.709Z,35.8
2019-01-29T08:21:27.075Z,21.3
2019-01-29T08:31:27.080Z,24.8
2019-01-29T08:41:29.047Z,23.0
2019-01-29T08:51:26.808Z,24.0
2019-01-29T09:01:26.730Z,22.1
2019-01-29T09:11:26.635Z,23.1
2019-01-29T09:21:27.527Z,24.5
2019-01-29T09:31:27.274Z,25.7
2019-01-29T09:41:27.282Z,14.3
2019-01-29T09:51:27.032Z,24.7
2019-01-29T10:01:27.962Z,25.4
2019-01-29T10:11:29.323Z,26.3
2019-01-29T10:21:27.176Z,26.9
2019-01-29T10:31:27.730Z,19.0
2019-01-29T10:41:26.558Z,19.0
2019-01-29T10:51:26.273Z,18.9
2019-01-29T11:01:26.915Z,19.9
2019-01-29T11:11:28.795Z,20.1
2019-01-29T11:21:26.788Z,20.2
2019-01-29T11:31:27.144Z,18.8
2019-01-29T11:41:27.420Z,23.7
2019-01-29T11:51:27.196Z,28.2
2019-01-29T12:01:26.969Z,24.4
2019-01-29T12:11:32.693Z,29.3
2019-01-29T12:21:26.924Z,25.5
2019-01-29T12:31:26.609Z,26.7
2019-01-29T12:41:28.170Z,22.4
2019-01-29T12:51:27.195Z,24.2
2019-01-29T13:01:27.637Z,21.5
2019-01-29T13:11:27.337Z,17.2
2019-01-29T13:21:28.504Z,18.3
2019-01-29T13:31:28.088Z,17.2
2019-01-29T13:41:27.241Z,20.1
2019-01-29T13:51:26.898Z,17.0
2019-01-29T14:01:27.004Z,14.5
2019-01-29T14:11:26.988Z,21.4
2019-01-29T14:21:26.991Z,26.1
2019-01-29T14:31:27.020Z,23.3
2019-01-29T14:41:27.043Z,24.2
2019-01-29T14:51:28.198Z,24.0
2019-01-29T15:01:28.240Z,27.6
2019-01-29T15:11:28.351Z,22.1
2019-01-29T15:21:27.150Z,27.8
2019-01-29T15:31:27.135Z,23.3
2019-01-29T15:41:31.671Z,28.1
2019-01-29T15:51:27.023Z,28.4
2019-01-29T16:01:27.164Z,28.6
2019-01-29T16:11:28.279Z,30.0
2019-01-29T16:21:27.224Z,43.4
2019-01-29T16:31:27.157Z,26.7
2019-01-29T16:41:26.835Z,25.0
2019-01-29T16:51:27.202Z,25.7
2019-01-29T17:01:31.220Z,29.4
2019-01-29T17:11:29.143Z,29.9
2019-01-29T17:21:27.591Z,25.0
2019-01-29T17:31:26.349Z,21.3
2019-01-29T17:41:28.832Z,20.8
2019-01-29T17:51:26.584Z,21.0
2019-01-29T18:01:27.411Z,33.4
2019-01-29T18:11:27.711Z,40.8
2019-01-29T18:21:26.664Z,29.6
2019-01-29T18:31:26.547Z,29.0
2019-01-29T18:41:27.637Z,29.2
2019-01-29T18:51:26.348Z,28.8
2019-01-29T19:01:27.360Z,27.8
2019-01-29T19:11:30.343Z,30.2
2019-01-29T19:21:26.914Z,34.4
2019-01-29T19:31:27.553Z,28.5
2019-01-29T19:41:27.494Z,19.1
2019-01-29T19:51:28.427Z,21.5
2019-01-29T20:01:27.565Z,15.3
2019-01-29T20:11:26.662Z,17.7
2019-01-29T20:21:26.685Z,18.5
2019-01-29T20:31:26.718Z,18.3
2019-01-29T20:41:27.119Z,22.6
2019-01-29T20:51:27.739Z,17.8
2019-01-29T21:01:28.435Z,13.8
2019-01-29T21:11:27.113Z,20.2
2019-01-29T21:21:27.045Z,15.6
2019-01-29T21:31:27.867Z,18.3
2019-01-29T21:41:28.299Z,18.5
2019-01-29T21:51:27.351Z,18.2
2019-01-29T22:01:27.686Z,17.7
2019-01-29T22:11:27.331Z,16.0
2019-01-29T22:21:26.413Z,17.0
2019-01-29T22:31:27.365Z,14.2
2019-01-29T22:41:27.640Z,14.2
2019-01-29T22:51:26.850Z,15.9
2019-01-29T23:01:29.032Z,14.9
2019-01-29T23:11:29.316Z,19.8
2019-01-29T23:21:28.647Z,15.3
2019-01-29T23:31:26.388Z,23.7
2019-01-29T23:41:27.389Z,25.9
2019-01-29T23:51:27.059Z,27.8
