createdAt,value
2019-02-11T00:00:23.010Z,957.57
2019-02-11T00:01:23.045Z,957.65
2019-02-11T00:02:22.989Z,957.60
2019-02-11T00:03:22.980Z,957.40
2019-02-11T00:04:22.961Z,957.37
2019-02-11T00:05:22.947Z,957.36
2019-02-11T00:06:22.933Z,957.40
2019-02-11T00:07:22.959Z,957.41
2019-02-11T00:08:22.915Z,957.39
2019-02-11T00:09:22.913Z,957.48
2019-02-11T00:10:22.909Z,957.46
2019-02-11T00:11:22.884Z,957.37
2019-02-11T00:12:22.916Z,957.42
2019-02-11T00:13:22.874Z,957.35
2019-02-11T00:14:22.839Z,957.26
2019-02-11T00:15:22.833Z,957.28
2019-02-11T00:16:22.828Z,957.20
2019-02-11T00:17:22.820Z,957.19
2019-02-11T00:18:22.832Z,957.28
2019-02-11T00:19:22.800Z,957.23
2019-02-11T00:20:22.823Z,957.24
2019-02-11T00:21:22.807Z,957.29
2019-02-11T00:22:22.761Z,957.27
2019-02-11T00:23:22.763Z,957.39
2019-02-11T00:24:22.751Z,957.33
2019-02-11T00:25:22.764Z,957.42
2019-02-11T00:26:22.761Z,957.51
2019-02-11T00:27:22.705Z,957.53
2019-02-11T00:28:22.695Z,957.50
2019-02-11T00:29:22.682Z,957.47
2019-02-11T00:30:22.674Z,957.41
2019-02-11T00:31:22.719Z,957.34
2019-02-11T00:32:22.701Z,957.42
2019-02-11T00:33:22.633Z,957.53
2019-02-11T00:34:22.634Z,957.45
2019-02-11T00:35:22.617Z,957.46
2019-02-11T00:36:22.600Z,957.62
2019-02-11T00:37:22.593Z,957.61
2019-02-11T00:38:22.551Z,957.67
2019-02-11T00:39:22.563Z,957.68
2019-02-11T00:40:22.565Z,957.65
2019-02-11T00:41:22.541Z,957.65
2019-02-11T00:42:22.533Z,957.55
2019-02-11T00:43:22.527Z,957.68
2019-02-11T00:44:22.537Z,957.61
2019-02-11T00:45:22.538Z,957.70
2019-02-11T00:46:22.499Z,957.74
2019-02-11T00:47:22.481Z,957.60
2019-02-11T00:48:22.472Z,957.65
2019-02-11T00:49:22.451Z,957.64
2019-02-11T00:50:22.446Z,957.65
2019-02-11T00:51:22.471Z,957.72
2019-02-11T00:52:22.438Z,957.64
2019-02-11T00:53:22.414Z,957.70
2019-02-11T00:54:22.403Z,957.62
2019-02-11T00:55:22.397Z,957.74
2019-02-11T00:56:22.385Z,957.77
2019-02-11T00:57:22.413Z,957.64
2019-02-11T00:58:22.358Z,957.65
2019-02-11T00:59:22.342Z,957.72
2019-02-11T01:00:22.334Z,957.71
2019-02-11T01:01:22.322Z,957.76
2019-02-11T01:02:22.317Z,957.77
2019-02-11T01:03:22.336Z,957.69
2019-02-11T01:04:22.286Z,957.72
2019-02-11T01:05:22.276Z,957.76
2019-02-11T01:06:22.286Z,957.83
2019-02-11T01:07:22.253Z,957.79
2019-02-11T01:08:22.144Z,957.85
2019-02-11T01:09:22.269Z,957.85
2019-02-11T01:10:22.228Z,958.01
2019-02-11T01:11:22.216Z,957.93
2019-02-11T01:12:22.208Z,957.89
2019-02-11T01:13:27.551Z,957.85
2019-02-11T01:14:23.224Z,957.82
2019-02-11T01:15:22.166Z,957.92
2019-02-11T01:16:22.166Z,957.85
2019-02-11T01:17:22.144Z,958.02
2019-02-11T01:18:22.041Z,957.80
2019-02-11T01:19:22.130Z,957.77
2019-02-11T01:20:22.154Z,957.79
2019-02-11T01:21:22.097Z,957.87
2019-02-11T01:22:22.101Z,957.90
2019-02-11T01:23:22.077Z,958.03
2019-02-11T01:24:22.066Z,957.81
2019-02-11T01:25:22.054Z,958.02
2019-02-11T01:26:22.073Z,957.95
2019-02-11T01:27:22.086Z,957.94
2019-02-11T01:28:22.022Z,957.92
2019-02-11T01:29:22.018Z,957.92
2019-02-11T01:30:22.012Z,957.93
2019-02-11T01:31:21.986Z,957.90
2019-02-11T01:32:21.973Z,957.88
2019-02-11T01:33:21.994Z,957.94
2019-02-11T01:34:21.954Z,957.94
2019-02-11T01:35:21.942Z,957.94
2019-02-11T01:36:21.931Z,958.01
2019-02-11T01:37:21.922Z,957.92
2019-02-11T01:38:21.951Z,957.96
2019-02-11T01:39:21.894Z,957.87
2019-02-11T01:40:22.485Z,957.85
2019-02-11T01:41:21.882Z,957.91
2019-02-11T01:42:21.909Z,957.90
2019-02-11T01:43:21.854Z,957.95
2019-02-11T01:44:21.877Z,957.96
2019-02-11T01:45:21.886Z,957.82
2019-02-11T01:46:21.818Z,957.97
2019-02-11T01:47:21.814Z,957.97
2019-02-11T01:48:21.806Z,958.00
2019-02-11T01:49:21.791Z,957.96
2019-02-11T01:50:21.782Z,957.98
2019-02-11T01:51:21.825Z,957.92
2019-02-11T01:52:21.762Z,957.90
2019-02-11T01:53:21.747Z,957.87
2019-02-11T01:54:21.730Z,957.96
2019-02-11T01:55:21.729Z,958.02
2019-02-11T01:56:21.707Z,957.96
2019-02-11T01:57:21.768Z,957.90
2019-02-11T01:58:21.686Z,957.94
2019-02-11T01:59:21.677Z,957.92
2019-02-11T02:00:21.665Z,957.87
2019-02-11T02:01:21.670Z,957.87
2019-02-11T02:02:21.646Z,957.90
2019-02-11T02:03:21.667Z,957.89
2019-02-11T02:04:21.518Z,957.88
2019-02-11T02:05:21.522Z,957.88
2019-02-11T02:06:21.589Z,957.81
2019-02-11T02:07:21.587Z,957.81
2019-02-11T02:08:21.576Z,957.84
2019-02-11T02:09:21.604Z,957.78
2019-02-11T02:10:21.557Z,957.82
2019-02-11T02:11:21.554Z,957.74
2019-02-11T02:12:21.530Z,957.82
2019-02-11T02:13:21.502Z,957.85
2019-02-11T02:14:21.506Z,957.79
2019-02-11T02:15:21.597Z,957.87
2019-02-11T02:16:21.383Z,957.93
2019-02-11T02:17:21.489Z,957.87
2019-02-11T02:18:21.458Z,957.93
2019-02-11T02:19:21.460Z,957.86
2019-02-11T02:20:21.441Z,957.92
2019-02-11T02:21:21.461Z,957.87
2019-02-11T02:22:21.401Z,957.83
2019-02-11T02:23:21.408Z,957.79
2019-02-11T02:24:21.392Z,957.75
2019-02-11T02:25:21.438Z,957.80
2019-02-11T02:26:21.374Z,957.85
2019-02-11T02:27:21.410Z,957.89
2019-02-11T02:28:21.355Z,957.91
2019-02-11T02:29:21.339Z,957.93
2019-02-11T02:30:21.328Z,957.98
2019-02-11T02:31:21.314Z,958.03
2019-02-11T02:32:21.291Z,957.98
2019-02-11T02:33:21.334Z,957.95
2019-02-11T02:34:21.287Z,958.03
2019-02-11T02:35:21.273Z,958.03
2019-02-11T02:36:21.265Z,957.98
2019-02-11T02:37:21.263Z,957.92
2019-02-11T02:38:21.240Z,957.96
2019-02-11T02:39:21.286Z,957.91
2019-02-11T02:40:21.206Z,958.02
2019-02-11T02:41:21.203Z,958.04
2019-02-11T02:42:21.183Z,957.91
2019-02-11T02:43:21.176Z,958.08
2019-02-11T02:44:21.175Z,958.08
2019-02-11T02:45:21.194Z,958.17
2019-02-11T02:46:21.146Z,958.15
2019-02-11T02:47:21.136Z,958.18
2019-02-11T02:48:21.132Z,958.20
2019-02-11T02:49:21.109Z,958.37
2019-02-11T02:50:21.142Z,958.33
2019-02-11T02:51:21.101Z,958.20
2019-02-11T02:52:21.078Z,958.24
2019-02-11T02:53:21.072Z,958.24
2019-02-11T02:54:21.067Z,958.34
2019-02-11T02:55:21.042Z,958.18
2019-02-11T02:56:21.072Z,958.38
2019-02-11T02:57:21.020Z,958.37
2019-02-11T02:58:21.020Z,958.39
2019-02-11T02:59:20.903Z,958.41
2019-02-11T03:00:20.999Z,958.34
2019-02-11T03:01:20.974Z,958.37
2019-02-11T03:02:21.043Z,958.20
2019-02-11T03:03:20.958Z,958.36
2019-02-11T03:04:20.995Z,958.28
2019-02-11T03:05:20.967Z,958.37
2019-02-11T03:06:20.936Z,958.33
2019-02-11T03:07:20.975Z,958.39
2019-02-11T03:08:20.899Z,958.39
2019-02-11T03:09:20.906Z,958.38
2019-02-11T03:10:20.872Z,958.34
2019-02-11T03:11:20.903Z,958.44
2019-02-11T03:12:20.871Z,958.53
2019-02-11T03:13:20.884Z,958.56
2019-02-11T03:14:20.836Z,958.52
2019-02-11T03:15:20.835Z,958.62
2019-02-11T03:16:20.812Z,958.64
2019-02-11T03:17:20.795Z,958.62
2019-02-11T03:18:20.785Z,958.53
2019-02-11T03:19:20.819Z,958.59
2019-02-11T03:20:20.783Z,958.62
2019-02-11T03:21:20.751Z,958.56
2019-02-11T03:22:20.744Z,958.52
2019-02-11T03:23:20.738Z,958.54
2019-02-11T03:24:20.722Z,958.51
2019-02-11T03:25:20.725Z,958.64
2019-02-11T03:26:20.617Z,958.49
2019-02-11T03:27:20.731Z,958.57
2019-02-11T03:28:20.677Z,958.68
2019-02-11T03:29:20.660Z,958.56
2019-02-11T03:30:20.656Z,958.51
2019-02-11T03:31:20.659Z,958.42
2019-02-11T03:32:20.638Z,958.51
2019-02-11T03:33:20.658Z,958.53
2019-02-11T03:34:20.657Z,958.59
2019-02-11T03:35:20.615Z,958.50
2019-02-11T03:36:20.589Z,958.49
2019-02-11T03:37:20.580Z,958.45
2019-02-11T03:38:20.554Z,958.49
2019-02-11T03:39:20.555Z,958.54
2019-02-11T03:40:20.587Z,958.61
2019-02-11T03:41:20.529Z,958.55
2019-02-11T03:42:20.514Z,958.61
2019-02-11T03:43:20.515Z,958.62
2019-02-11T03:44:20.505Z,958.62
2019-02-11T03:45:20.482Z,958.72
2019-02-11T03:46:20.525Z,958.62
2019-02-11T03:47:20.464Z,958.74
2019-02-11T03:48:20.452Z,958.74
2019-02-11T03:49:20.450Z,958.87
2019-02-11T03:50:20.423Z,958.84
2019-02-11T03:51:20.414Z,958.78
2019-02-11T03:52:20.439Z,958.93
2019-02-11T03:53:20.430Z,958.85
2019-02-11T03:54:20.398Z,958.86
2019-02-11T03:55:20.370Z,958.92
2019-02-11T03:56:20.365Z,958.97
2019-02-11T03:57:20.346Z,959.01
2019-02-11T03:58:20.388Z,959.02
2019-02-11T03:59:20.338Z,959.01
2019-02-11T04:00:20.330Z,958.94
2019-02-11T04:01:20.304Z,959.01
2019-02-11T04:02:20.293Z,959.01
2019-02-11T04:03:20.284Z,959.08
2019-02-11T04:04:20.313Z,959.03
2019-02-11T04:05:20.257Z,959.12
2019-02-11T04:06:20.253Z,959.16
2019-02-11T04:07:20.233Z,959.21
2019-02-11T04:08:20.225Z,959.22
2019-02-11T04:09:20.224Z,959.21
2019-02-11T04:10:20.225Z,959.22
2019-02-11T04:11:20.224Z,959.21
2019-02-11T04:12:20.184Z,959.27
2019-02-11T04:13:20.182Z,959.24
2019-02-11T04:14:24.951Z,959.26
2019-02-11T04:15:21.154Z,959.33
2019-02-11T04:16:20.133Z,959.22
2019-02-11T04:17:20.157Z,959.30
2019-02-11T04:18:20.113Z,959.37
2019-02-11T04:19:20.103Z,959.40
2019-02-11T04:20:20.096Z,959.40
2019-02-11T04:21:20.073Z,959.37
2019-02-11T04:22:20.117Z,959.41
2019-02-11T04:23:20.064Z,959.45
2019-02-11T04:24:20.051Z,959.38
2019-02-11T04:25:20.037Z,959.35
2019-02-11T04:26:20.027Z,959.38
2019-02-11T04:27:19.996Z,959.39
2019-02-11T04:28:20.054Z,959.32
2019-02-11T04:29:19.996Z,959.42
2019-02-11T04:30:19.981Z,959.47
2019-02-11T04:31:19.974Z,959.50
2019-02-11T04:32:19.975Z,959.40
2019-02-11T04:33:19.944Z,959.44
2019-02-11T04:34:19.995Z,959.37
2019-02-11T04:35:19.920Z,959.51
2019-02-11T04:36:19.915Z,959.57
2019-02-11T04:37:19.909Z,959.48
2019-02-11T04:38:19.895Z,959.50
2019-02-11T04:39:19.910Z,959.56
2019-02-11T04:40:19.909Z,959.54
2019-02-11T04:41:19.869Z,959.59
2019-02-11T04:42:19.842Z,959.52
2019-02-11T04:43:19.834Z,959.54
2019-02-11T04:44:19.724Z,959.55
2019-02-11T04:45:19.814Z,959.59
2019-02-11T04:46:19.829Z,959.56
2019-02-11T04:47:19.794Z,959.65
2019-02-11T04:48:19.833Z,959.55
2019-02-11T04:49:19.776Z,959.64
2019-02-11T04:50:19.765Z,959.66
2019-02-11T04:51:19.738Z,959.64
2019-02-11T04:52:19.745Z,959.69
2019-02-11T04:53:19.746Z,959.71
2019-02-11T04:54:19.762Z,959.71
2019-02-11T04:55:19.728Z,959.76
2019-02-11T04:56:19.698Z,959.69
2019-02-11T04:57:19.686Z,959.69
2019-02-11T04:58:19.674Z,959.62
2019-02-11T04:59:19.667Z,959.68
2019-02-11T05:00:19.691Z,959.54
2019-02-11T05:01:19.647Z,959.59
2019-02-11T05:02:19.622Z,959.54
2019-02-11T05:03:19.615Z,959.55
2019-02-11T05:04:19.605Z,959.68
2019-02-11T05:05:19.590Z,959.59
2019-02-11T05:06:19.623Z,959.64
2019-02-11T05:07:19.568Z,959.65
2019-02-11T05:08:19.593Z,959.73
2019-02-11T05:09:19.558Z,959.71
2019-02-11T05:10:19.547Z,959.92
2019-02-11T05:11:19.525Z,959.90
2019-02-11T05:12:19.535Z,959.99
2019-02-11T05:13:19.509Z,960.07
2019-02-11T05:14:19.494Z,960.09
2019-02-11T05:15:19.533Z,960.04
2019-02-11T05:16:19.465Z,960.04
2019-02-11T05:17:19.354Z,960.12
2019-02-11T05:18:19.457Z,960.00
2019-02-11T05:19:19.442Z,960.06
2019-02-11T05:20:19.424Z,960.12
2019-02-11T05:21:19.479Z,960.08
2019-02-11T05:22:19.409Z,960.07
2019-02-11T05:23:19.394Z,960.01
2019-02-11T05:24:19.390Z,959.99
2019-02-11T05:25:19.370Z,960.05
2019-02-11T05:26:19.353Z,960.06
2019-02-11T05:27:19.382Z,960.05
2019-02-11T05:28:19.339Z,960.03
2019-02-11T05:29:19.331Z,960.09
2019-02-11T05:30:19.328Z,960.13
2019-02-11T05:31:19.303Z,960.10
2019-02-11T05:32:19.298Z,960.16
2019-02-11T05:33:19.363Z,960.11
2019-02-11T05:34:19.288Z,960.14
2019-02-11T05:35:19.265Z,960.03
2019-02-11T05:36:19.233Z,960.20
2019-02-11T05:37:19.274Z,960.20
2019-02-11T05:38:19.227Z,960.21
2019-02-11T05:39:19.215Z,960.22
2019-02-11T05:40:19.218Z,960.17
2019-02-11T05:41:19.188Z,960.23
2019-02-11T05:42:19.179Z,960.32
2019-02-11T05:43:19.218Z,960.27
2019-02-11T05:44:19.148Z,960.30
2019-02-11T05:45:19.169Z,960.32
2019-02-11T05:46:19.146Z,960.30
2019-02-11T05:47:19.112Z,960.29
2019-02-11T05:48:19.100Z,960.26
2019-02-11T05:49:19.123Z,960.28
2019-02-11T05:50:19.094Z,960.33
2019-02-11T05:51:18.980Z,960.29
2019-02-11T05:52:18.974Z,960.36
2019-02-11T05:53:18.952Z,960.25
2019-02-11T05:54:19.088Z,960.31
2019-02-11T05:55:18.941Z,960.32
2019-02-11T05:56:19.015Z,960.40
2019-02-11T05:57:18.931Z,960.34
2019-02-11T05:58:18.997Z,960.44
2019-02-11T05:59:18.895Z,960.38
2019-02-11T06:00:19.017Z,960.40
2019-02-11T06:01:18.882Z,960.40
2019-02-11T06:02:18.980Z,960.38
2019-02-11T06:03:18.851Z,960.39
2019-02-11T06:04:18.936Z,960.55
2019-02-11T06:05:18.839Z,960.55
2019-02-11T06:06:18.954Z,960.60
2019-02-11T06:07:18.917Z,960.66
2019-02-11T06:08:18.886Z,960.66
2019-02-11T06:09:18.891Z,960.61
2019-02-11T06:10:18.868Z,960.67
2019-02-11T06:11:18.892Z,960.66
2019-02-11T06:12:18.855Z,960.77
2019-02-11T06:13:18.836Z,960.77
2019-02-11T06:14:18.828Z,960.81
2019-02-11T06:15:18.838Z,960.80
2019-02-11T06:16:18.800Z,960.90
2019-02-11T06:17:18.832Z,960.92
2019-02-11T06:18:18.771Z,960.93
2019-02-11T06:19:18.769Z,960.89
2019-02-11T06:20:18.754Z,960.94
2019-02-11T06:21:18.743Z,960.98
2019-02-11T06:22:18.745Z,960.98
2019-02-11T06:23:18.763Z,960.98
2019-02-11T06:24:18.711Z,961.13
2019-02-11T06:25:18.756Z,961.22
2019-02-11T06:26:18.697Z,961.13
2019-02-11T06:27:18.678Z,961.19
2019-02-11T06:28:18.660Z,961.23
2019-02-11T06:29:19.095Z,961.30
2019-02-11T06:30:18.636Z,961.21
2019-02-11T06:31:18.695Z,961.30
2019-02-11T06:32:18.623Z,961.24
2019-02-11T06:33:18.619Z,961.24
2019-02-11T06:34:18.592Z,961.29
2019-02-11T06:35:18.585Z,961.33
2019-02-11T06:36:18.576Z,961.31
2019-02-11T06:37:18.609Z,961.34
2019-02-11T06:38:18.563Z,961.32
2019-02-11T06:39:18.538Z,961.29
2019-02-11T06:40:18.540Z,961.30
2019-02-11T06:41:18.414Z,961.37
2019-02-11T06:42:18.510Z,961.38
2019-02-11T06:43:18.530Z,961.42
2019-02-11T06:44:18.507Z,961.48
2019-02-11T06:45:18.369Z,961.48
2019-02-11T06:46:18.462Z,961.50
2019-02-11T06:47:18.451Z,961.48
2019-02-11T06:48:18.481Z,961.56
2019-02-11T06:49:18.431Z,961.51
2019-02-11T06:50:18.413Z,961.38
2019-02-11T06:51:18.408Z,961.48
2019-02-11T06:52:18.401Z,961.50
2019-02-11T06:53:18.386Z,961.60
2019-02-11T06:54:18.406Z,961.57
2019-02-11T06:55:18.401Z,961.61
2019-02-11T06:56:18.357Z,961.59
2019-02-11T06:57:18.343Z,961.58
2019-02-11T06:58:18.325Z,961.53
2019-02-11T06:59:18.321Z,961.65
2019-02-11T07:00:18.361Z,961.63
2019-02-11T07:01:18.300Z,961.65
2019-02-11T07:02:18.286Z,961.63
2019-02-11T07:03:18.181Z,961.63
2019-02-11T07:04:18.163Z,961.63
2019-02-11T07:05:18.243Z,961.71
2019-02-11T07:06:18.185Z,961.65
2019-02-11T07:07:18.145Z,961.69
2019-02-11T07:08:18.112Z,961.73
2019-02-11T07:09:18.203Z,961.80
2019-02-11T07:10:18.091Z,961.85
2019-02-11T07:11:18.101Z,961.86
2019-02-11T07:12:18.101Z,961.87
2019-02-11T07:13:18.076Z,961.82
2019-02-11T07:14:18.146Z,961.91
2019-02-11T07:15:22.291Z,961.88
2019-02-11T07:16:18.028Z,961.81
2019-02-11T07:17:18.125Z,961.89
2019-02-11T07:18:18.016Z,961.89
2019-02-11T07:19:18.094Z,962.03
2019-02-11T07:20:17.983Z,961.91
2019-02-11T07:21:18.036Z,961.97
2019-02-11T07:22:17.970Z,962.01
2019-02-11T07:23:18.924Z,962.10
2019-02-11T07:24:18.003Z,962.00
2019-02-11T07:25:17.938Z,962.02
2019-02-11T07:26:18.030Z,961.99
2019-02-11T07:27:18.058Z,961.98
2019-02-11T07:28:17.906Z,962.03
2019-02-11T07:29:17.892Z,962.01
2019-02-11T07:30:17.860Z,962.06
2019-02-11T07:31:17.857Z,962.19
2019-02-11T07:32:17.863Z,962.06
2019-02-11T07:33:17.881Z,962.13
2019-02-11T07:34:17.823Z,962.15
2019-02-11T07:35:17.919Z,962.23
2019-02-11T07:36:18.117Z,962.29
2019-02-11T07:37:17.799Z,962.21
2019-02-11T07:38:17.881Z,962.28
2019-02-11T07:39:17.872Z,962.29
2019-02-11T07:40:17.783Z,962.44
2019-02-11T07:41:17.762Z,962.31
2019-02-11T07:42:17.755Z,962.37
2019-02-11T07:43:17.740Z,962.36
2019-02-11T07:44:17.725Z,962.43
2019-02-11T07:45:17.838Z,962.41
2019-02-11T07:46:17.711Z,962.50
2019-02-11T07:47:17.691Z,962.52
2019-02-11T07:48:17.729Z,962.57
2019-02-11T07:49:17.658Z,962.60
2019-02-11T07:50:17.660Z,962.60
2019-02-11T07:51:17.803Z,962.57
2019-02-11T07:52:17.823Z,962.71
2019-02-11T07:53:17.794Z,962.73
2019-02-11T07:54:18.051Z,962.71
2019-02-11T07:55:17.761Z,962.69
2019-02-11T07:56:17.705Z,962.77
2019-02-11T07:57:17.649Z,962.75
2019-02-11T07:58:17.564Z,962.85
2019-02-11T07:59:17.536Z,962.76
2019-02-11T08:00:17.575Z,962.83
2019-02-11T08:01:17.535Z,962.84
2019-02-11T08:02:17.625Z,962.83
2019-02-11T08:03:17.512Z,962.86
2019-02-11T08:04:17.492Z,962.89
2019-02-11T08:05:17.541Z,962.91
2019-02-11T08:06:17.469Z,962.86
2019-02-11T08:07:17.456Z,962.90
2019-02-11T08:08:17.451Z,962.83
2019-02-11T08:09:17.442Z,962.95
2019-02-11T08:10:17.439Z,963.00
2019-02-11T08:11:17.442Z,962.99
2019-02-11T08:12:17.407Z,963.07
2019-02-11T08:13:17.428Z,963.07
2019-02-11T08:14:17.397Z,963.02
2019-02-11T08:15:17.376Z,963.07
2019-02-11T08:16:17.462Z,963.11
2019-02-11T08:17:17.458Z,963.05
2019-02-11T08:18:17.343Z,963.08
2019-02-11T08:19:17.457Z,963.18
2019-02-11T08:20:17.364Z,963.15
2019-02-11T08:21:17.308Z,963.19
2019-02-11T08:22:17.307Z,963.22
2019-02-11T08:23:17.279Z,963.22
2019-02-11T08:24:17.286Z,963.27
2019-02-11T08:25:17.266Z,963.24
2019-02-11T08:26:17.306Z,963.31
2019-02-11T08:27:17.250Z,963.38
2019-02-11T08:28:19.600Z,963.35
2019-02-11T08:29:17.234Z,963.35
2019-02-11T08:30:17.216Z,963.49
2019-02-11T08:31:17.191Z,963.58
2019-02-11T08:32:18.044Z,963.49
2019-02-11T08:33:17.180Z,963.61
2019-02-11T08:34:17.157Z,963.52
2019-02-11T08:35:17.249Z,963.57
2019-02-11T08:36:17.246Z,963.66
2019-02-11T08:37:17.250Z,963.66
2019-02-11T08:38:17.247Z,963.71
2019-02-11T08:39:17.096Z,963.67
2019-02-11T08:40:17.095Z,963.71
2019-02-11T08:41:17.081Z,963.71
2019-02-11T08:42:17.175Z,963.80
2019-02-11T08:43:17.904Z,963.74
2019-02-11T08:44:17.051Z,963.89
2019-02-11T08:45:17.052Z,963.94
2019-02-11T08:46:17.076Z,963.87
2019-02-11T08:47:17.027Z,963.94
2019-02-11T08:48:17.012Z,963.95
2019-02-11T08:49:17.083Z,963.99
2019-02-11T08:50:16.994Z,964.05
2019-02-11T08:51:16.970Z,964.06
2019-02-11T08:52:16.976Z,964.05
2019-02-11T08:53:16.953Z,964.06
2019-02-11T08:54:16.951Z,964.04
2019-02-11T08:55:16.972Z,964.14
2019-02-11T08:56:17.028Z,964.13
2019-02-11T08:57:17.011Z,964.13
2019-02-11T08:58:16.899Z,964.14
2019-02-11T08:59:16.895Z,964.07
2019-02-11T09:00:16.866Z,964.13
2019-02-11T09:01:16.884Z,964.14
2019-02-11T09:02:16.993Z,964.14
2019-02-11T09:03:16.839Z,964.25
2019-02-11T09:04:18.974Z,964.20
2019-02-11T09:05:16.819Z,964.27
2019-02-11T09:06:18.003Z,964.26
2019-02-11T09:07:16.914Z,964.25
2019-02-11T09:08:16.815Z,964.25
2019-02-11T09:09:16.924Z,964.34
2019-02-11T09:10:16.760Z,964.29
2019-02-11T09:11:16.744Z,964.31
2019-02-11T09:12:16.733Z,964.36
2019-02-11T09:13:16.733Z,964.45
2019-02-11T09:14:16.714Z,964.42
2019-02-11T09:15:16.744Z,964.50
2019-02-11T09:16:16.708Z,964.49
2019-02-11T09:17:16.688Z,964.53
2019-02-11T09:18:16.686Z,964.58
2019-02-11T09:19:16.654Z,964.61
2019-02-11T09:20:16.655Z,964.66
2019-02-11T09:21:16.728Z,964.69
2019-02-11T09:22:16.645Z,964.74
2019-02-11T09:23:16.621Z,964.77
2019-02-11T09:24:16.603Z,964.85
2019-02-11T09:25:16.611Z,964.81
2019-02-11T09:26:16.628Z,964.82
2019-02-11T09:27:16.575Z,964.95
2019-02-11T09:28:17.663Z,964.92
2019-02-11T09:29:16.554Z,964.97
2019-02-11T09:30:16.559Z,964.97
2019-02-11T09:31:16.533Z,965.03
2019-02-11T09:32:18.246Z,965.01
2019-02-11T09:33:16.613Z,965.03
2019-02-11T09:34:16.603Z,965.06
2019-02-11T09:35:16.482Z,965.03
2019-02-11T09:36:16.471Z,965.11
2019-02-11T09:37:16.555Z,965.06
2019-02-11T09:38:16.586Z,965.11
2019-02-11T09:39:16.573Z,965.17
2019-02-11T09:40:16.523Z,965.10
2019-02-11T09:41:16.424Z,965.09
2019-02-11T09:42:16.418Z,965.13
2019-02-11T09:43:16.498Z,965.11
2019-02-11T09:44:16.510Z,965.17
2019-02-11T09:45:16.472Z,965.17
2019-02-11T09:46:16.373Z,965.19
2019-02-11T09:47:16.359Z,965.14
2019-02-11T09:48:16.509Z,965.23
2019-02-11T09:49:16.379Z,965.25
2019-02-11T09:50:16.416Z,965.30
2019-02-11T09:51:16.401Z,965.35
2019-02-11T09:52:16.404Z,965.29
2019-02-11T09:53:16.388Z,965.45
2019-02-11T09:54:16.380Z,965.41
2019-02-11T09:55:16.408Z,965.44
2019-02-11T09:56:16.259Z,965.51
2019-02-11T09:57:16.343Z,965.49
2019-02-11T09:58:16.333Z,965.48
2019-02-11T09:59:16.312Z,965.56
2019-02-11T10:00:16.209Z,965.58
2019-02-11T10:01:16.236Z,965.55
2019-02-11T10:02:16.181Z,965.59
2019-02-11T10:03:16.172Z,965.58
2019-02-11T10:04:16.164Z,965.67
2019-02-11T10:05:16.148Z,965.70
2019-02-11T10:06:16.136Z,965.72
2019-02-11T10:07:16.191Z,965.74
2019-02-11T10:08:16.108Z,965.72
2019-02-11T10:09:16.121Z,965.77
2019-02-11T10:10:16.094Z,965.76
2019-02-11T10:11:16.094Z,965.83
2019-02-11T10:12:21.265Z,965.81
2019-02-11T10:13:17.099Z,965.84
2019-02-11T10:14:16.046Z,965.81
2019-02-11T10:15:16.057Z,965.88
2019-02-11T10:16:16.048Z,965.93
2019-02-11T10:17:16.015Z,965.91
2019-02-11T10:18:16.016Z,965.98
2019-02-11T10:19:16.839Z,965.95
2019-02-11T10:20:15.985Z,965.95
2019-02-11T10:21:15.980Z,965.96
2019-02-11T10:22:15.975Z,965.99
2019-02-11T10:23:16.048Z,966.00
2019-02-11T10:24:15.936Z,966.00
2019-02-11T10:25:15.991Z,966.09
2019-02-11T10:26:15.941Z,966.07
2019-02-11T10:27:15.910Z,966.10
2019-02-11T10:28:15.996Z,966.11
2019-02-11T10:29:15.905Z,966.20
2019-02-11T10:30:15.860Z,966.11
2019-02-11T10:31:15.897Z,966.13
2019-02-11T10:32:15.847Z,966.15
2019-02-11T10:33:15.850Z,966.22
2019-02-11T10:34:15.846Z,966.18
2019-02-11T10:35:15.802Z,966.21
2019-02-11T10:36:15.844Z,966.19
2019-02-11T10:37:15.846Z,966.25
2019-02-11T10:38:15.799Z,966.21
2019-02-11T10:39:15.807Z,966.26
2019-02-11T10:40:15.772Z,966.23
2019-02-11T10:41:15.752Z,966.34
2019-02-11T10:42:15.759Z,966.29
2019-02-11T10:43:15.800Z,966.30
2019-02-11T10:44:15.757Z,966.32
2019-02-11T10:45:15.706Z,966.33
2019-02-11T10:46:21.002Z,966.35
2019-02-11T10:47:16.688Z,966.40
2019-02-11T10:48:15.672Z,966.36
2019-02-11T10:49:15.704Z,966.44
2019-02-11T10:50:15.657Z,966.41
2019-02-11T10:51:15.623Z,966.45
2019-02-11T10:52:15.623Z,966.46
2019-02-11T10:53:15.633Z,966.47
2019-02-11T10:54:15.655Z,966.45
2019-02-11T10:55:15.589Z,966.48
2019-02-11T10:56:15.591Z,966.51
2019-02-11T10:57:15.564Z,966.56
2019-02-11T10:58:15.566Z,966.57
2019-02-11T10:59:15.545Z,966.58
2019-02-11T11:00:15.560Z,966.57
2019-02-11T11:01:15.530Z,966.57
2019-02-11T11:02:15.551Z,966.54
2019-02-11T11:03:15.513Z,966.52
2019-02-11T11:04:15.493Z,966.56
2019-02-11T11:05:15.491Z,966.52
2019-02-11T11:06:15.556Z,966.64
2019-02-11T11:07:15.484Z,966.61
2019-02-11T11:08:15.477Z,966.67
2019-02-11T11:09:15.534Z,966.65
2019-02-11T11:10:15.436Z,966.67
2019-02-11T11:11:15.520Z,966.69
2019-02-11T11:12:15.515Z,966.66
2019-02-11T11:13:15.518Z,966.70
2019-02-11T11:14:15.430Z,966.74
2019-02-11T11:15:15.379Z,966.75
2019-02-11T11:16:15.458Z,966.75
2019-02-11T11:17:15.352Z,966.80
2019-02-11T11:18:15.342Z,966.81
2019-02-11T11:19:15.334Z,966.84
2019-02-11T11:20:15.368Z,966.77
2019-02-11T11:21:15.299Z,966.85
2019-02-11T11:22:15.297Z,966.83
2019-02-11T11:23:15.297Z,966.90
2019-02-11T11:24:15.272Z,966.92
2019-02-11T11:25:15.283Z,966.85
2019-02-11T11:26:15.291Z,966.91
2019-02-11T11:27:15.244Z,967.01
2019-02-11T11:28:15.329Z,966.88
2019-02-11T11:29:15.315Z,966.91
2019-02-11T11:30:15.303Z,966.89
2019-02-11T11:31:15.206Z,966.88
2019-02-11T11:32:15.321Z,966.96
2019-02-11T11:33:15.277Z,966.93
2019-02-11T11:34:15.248Z,966.98
2019-02-11T11:35:15.253Z,967.00
2019-02-11T11:36:15.134Z,966.99
2019-02-11T11:37:15.121Z,967.02
2019-02-11T11:38:15.153Z,967.04
2019-02-11T11:39:15.100Z,967.05
2019-02-11T11:40:15.120Z,967.03
2019-02-11T11:41:15.076Z,967.07
2019-02-11T11:42:15.078Z,967.11
2019-02-11T11:43:15.165Z,967.13
2019-02-11T11:44:15.179Z,967.11
2019-02-11T11:45:16.084Z,967.09
2019-02-11T11:46:15.048Z,967.08
2019-02-11T11:47:15.004Z,967.13
2019-02-11T11:48:15.126Z,967.10
2019-02-11T11:49:15.086Z,967.14
2019-02-11T11:50:15.012Z,967.15
2019-02-11T11:51:14.962Z,967.08
2019-02-11T11:52:15.062Z,967.17
2019-02-11T11:53:15.053Z,967.21
2019-02-11T11:54:14.927Z,967.25
2019-02-11T11:55:14.929Z,967.20
2019-02-11T11:56:15.098Z,967.20
2019-02-11T11:57:15.000Z,967.19
2019-02-11T11:58:14.988Z,967.25
2019-02-11T11:59:14.980Z,967.27
2019-02-11T12:00:14.969Z,967.24
2019-02-11T12:01:19.130Z,967.27
2019-02-11T12:02:16.359Z,967.32
2019-02-11T12:03:14.936Z,967.25
2019-02-11T12:04:14.960Z,967.28
2019-02-11T12:05:14.830Z,967.33
2019-02-11T12:06:14.819Z,967.30
2019-02-11T12:07:14.841Z,967.31
2019-02-11T12:08:14.880Z,967.34
2019-02-11T12:09:14.892Z,967.32
2019-02-11T12:10:14.790Z,967.34
2019-02-11T12:11:14.867Z,967.35
2019-02-11T12:12:14.837Z,967.42
2019-02-11T12:13:22.707Z,967.45
2019-02-11T12:14:15.727Z,967.38
2019-02-11T12:15:14.773Z,967.40
2019-02-11T12:16:14.700Z,967.43
2019-02-11T12:17:14.788Z,967.38
2019-02-11T12:18:14.787Z,967.43
2019-02-11T12:19:14.942Z,967.44
2019-02-11T12:20:14.645Z,967.40
2019-02-11T12:21:14.625Z,967.42
2019-02-11T12:22:14.625Z,967.41
2019-02-11T12:23:14.607Z,967.43
2019-02-11T12:24:14.729Z,967.47
2019-02-11T12:25:14.890Z,967.46
2019-02-11T12:26:14.686Z,967.53
2019-02-11T12:27:14.576Z,967.52
2019-02-11T12:28:14.658Z,967.56