createdAt,value
2023-03-04T06:03:00.995Z,72.67
2023-03-04T06:05:37.919Z,72.76
2023-03-04T06:08:08.354Z,73.06
2023-03-04T06:10:44.965Z,73.21
2023-03-04T06:13:15.480Z,73.49
2023-03-04T06:15:51.984Z,74.23
2023-03-04T06:18:31.946Z,74.13
2023-03-04T06:21:04.200Z,74.54
2023-03-04T06:23:42.019Z,74.45
2023-03-04T06:26:21.984Z,75.02
2023-03-04T06:28:52.215Z,75.02
2023-03-04T06:31:29.051Z,74.89
2023-03-04T06:34:02.027Z,75.40
2023-03-04T06:36:39.086Z,75.62
2023-03-04T06:39:16.990Z,75.40
2023-03-04T06:41:48.547Z,74.99
2023-03-04T06:44:25.114Z,75.58
2023-03-04T06:46:55.438Z,75.26
2023-03-04T06:49:35.015Z,75.78
2023-03-04T06:52:05.968Z,75.26
2023-03-04T06:54:43.021Z,75.87
2023-03-04T06:57:13.789Z,76.00
2023-03-04T06:59:49.991Z,76.06
2023-03-04T07:02:27.021Z,76.21
2023-03-04T07:04:59.965Z,76.45
2023-03-04T07:07:37.155Z,76.52
2023-03-04T07:10:10.144Z,76.16
2023-03-04T07:12:47.234Z,76.76
2023-03-04T07:15:24.164Z,77.22
2023-03-04T07:17:54.615Z,77.12
2023-03-04T07:20:34.020Z,77.25
2023-03-04T07:23:04.664Z,76.88
2023-03-04T07:25:41.030Z,77.11
2023-03-04T07:28:18.337Z,77.11
2023-03-04T07:30:48.798Z,77.37
2023-03-04T07:33:26.060Z,77.04
2023-03-04T07:36:11.097Z,76.97
2023-03-04T07:38:41.328Z,77.21
2023-03-04T07:41:18.147Z,77.14
2023-03-04T07:43:58.203Z,76.92
2023-03-04T07:46:28.864Z,77.05
2023-03-04T07:49:06.125Z,76.58
2023-03-04T07:51:45.202Z,76.40
2023-03-04T07:54:15.538Z,75.75
2023-03-04T07:56:53.114Z,76.29
2023-03-04T07:59:23.283Z,76.09
2023-03-04T08:02:01.093Z,75.34
2023-03-04T08:04:31.384Z,75.39
2023-03-04T08:07:11.196Z,75.10
2023-03-04T08:09:48.536Z,74.81
2023-03-04T08:12:19.046Z,74.61
2023-03-04T08:14:56.119Z,74.42
2023-03-04T08:17:26.411Z,74.15
2023-03-04T08:20:03.109Z,73.80
2023-03-04T08:22:42.081Z,72.72
2023-03-04T08:25:13.491Z,73.48
2023-03-04T08:27:50.132Z,73.52
2023-03-04T08:30:27.155Z,73.07
2023-03-04T08:32:57.572Z,72.82
2023-03-04T08:35:34.476Z,72.01
2023-03-04T08:38:08.438Z,71.23
2023-03-04T08:40:45.253Z,71.40
2023-03-04T08:43:15.340Z,71.87
2023-03-04T08:45:52.115Z,71.45
2023-03-04T08:48:29.147Z,70.63
2023-03-04T08:50:59.512Z,69.13
2023-03-04T08:53:39.162Z,68.48
2023-03-04T08:56:11.124Z,68.62
2023-03-04T08:58:48.160Z,68.61
2023-03-04T09:01:26.194Z,69.27
2023-03-04T09:03:56.292Z,69.55
2023-03-04T09:06:33.187Z,68.99
2023-03-04T09:09:12.170Z,69.10
2023-03-04T09:11:42.485Z,69.61
2023-03-04T09:14:19.196Z,70.09
2023-03-04T09:16:56.186Z,71.27
2023-03-04T09:19:27.789Z,71.81
2023-03-04T09:22:06.193Z,72.31
2023-03-04T09:24:48.193Z,72.84
2023-03-04T09:27:18.393Z,73.16
2023-03-04T09:29:55.286Z,74.05
2023-03-04T09:32:32.228Z,74.41
2023-03-04T09:35:02.326Z,74.52
2023-03-04T09:37:41.285Z,75.37
2023-03-04T09:40:21.568Z,76.04
2023-03-04T09:43:03.247Z,75.39
2023-03-04T09:45:48.224Z,75.15
2023-03-04T09:48:24.694Z,74.54
2023-03-04T09:51:17.429Z,73.82
2023-03-04T09:54:01.002Z,74.23
2023-03-04T09:56:43.268Z,74.30
2023-03-04T09:59:24.686Z,74.41
2023-03-04T10:02:05.218Z,74.99
2023-03-04T10:04:43.415Z,74.52
2023-03-04T10:07:28.211Z,74.50
2023-03-04T10:10:04.211Z,74.69
2023-03-04T10:12:47.229Z,73.67
2023-03-04T10:15:37.330Z,74.36
2023-03-04T10:18:20.077Z,73.99
2023-03-04T10:21:04.268Z,74.26
2023-03-04T10:23:37.747Z,74.06
2023-03-04T10:26:23.515Z,74.02
2023-03-04T10:28:56.296Z,73.60
2023-03-04T10:31:43.243Z,73.52
2023-03-04T10:34:15.269Z,72.81
2023-03-04T10:37:06.292Z,72.02
2023-03-04T10:39:39.696Z,71.75
2023-03-04T10:42:33.467Z,69.37
2023-03-04T10:45:14.276Z,69.48
2023-03-04T10:47:54.519Z,69.83
2023-03-04T10:50:38.246Z,69.06
2023-03-04T10:53:08.437Z,68.54
2023-03-04T10:55:54.360Z,69.43
2023-03-04T10:58:31.248Z,70.26
2023-03-04T11:01:17.749Z,70.64
2023-03-04T11:03:59.393Z,71.89
2023-03-04T11:06:31.546Z,72.15
2023-03-04T11:09:09.321Z,71.97
2023-03-04T11:11:46.173Z,72.40
2023-03-04T11:14:32.279Z,71.94
2023-03-04T11:17:19.043Z,71.61
2023-03-04T11:20:01.350Z,70.62
2023-03-04T11:22:33.207Z,70.56
2023-03-04T11:25:14.304Z,69.42
2023-03-04T11:27:51.957Z,69.97
2023-03-04T11:30:50.392Z,69.72
2023-03-04T11:33:37.345Z,69.88
2023-03-04T11:36:32.985Z,69.39
2023-03-04T11:39:11.403Z,70.37
2023-03-04T11:41:47.159Z,70.38
2023-03-04T11:44:24.393Z,70.00
2023-03-04T11:47:34.406Z,70.77
2023-03-04T11:50:34.446Z,71.59
2023-03-04T11:53:30.371Z,72.36
2023-03-04T11:56:25.470Z,72.11
2023-03-04T11:59:30.390Z,73.49
2023-03-04T12:02:20.424Z,72.72
2023-03-04T12:05:33.373Z,73.06
2023-03-04T12:08:51.357Z,73.73
2023-03-04T12:11:38.401Z,72.69
2023-03-04T12:14:31.154Z,73.11
2023-03-04T12:17:34.561Z,73.00
2023-03-04T12:20:47.420Z,74.72
2023-03-04T12:23:46.738Z,73.83
2023-03-04T12:26:35.484Z,74.72
2023-03-04T12:29:14.682Z,74.61
2023-03-04T12:31:52.402Z,75.51
2023-03-04T12:35:11.432Z,75.80
2023-03-04T12:38:20.486Z,75.28
2023-03-04T12:40:58.058Z,74.76
2023-03-04T12:43:55.402Z,73.56
2023-03-04T12:46:45.787Z,73.43
2023-03-04T12:49:42.462Z,73.67
2023-03-04T12:52:24.867Z,73.25
2023-03-04T12:55:11.473Z,73.00
2023-03-04T12:57:48.518Z,72.09
2023-03-04T13:00:33.823Z,71.58
2023-03-04T13:03:20.582Z,71.88
2023-03-04T13:06:15.446Z,70.46
2023-03-04T13:09:08.472Z,70.61
2023-03-04T13:12:11.462Z,69.25
2023-03-04T13:14:41.660Z,69.39
2023-03-04T13:17:50.462Z,66.59
2023-03-04T13:20:34.668Z,66.35
2023-03-04T13:23:13.446Z,66.54
2023-03-04T13:25:45.371Z,66.56
2023-03-04T13:28:32.485Z,65.55
2023-03-04T13:31:18.313Z,66.87
2023-03-04T13:34:06.514Z,67.41
2023-03-04T13:37:01.135Z,67.43
2023-03-04T13:39:45.496Z,67.39
2023-03-04T13:42:45.033Z,68.71
2023-03-04T13:45:48.574Z,68.13
2023-03-04T13:48:43.530Z,66.28
2023-03-04T13:51:28.891Z,65.73
2023-03-04T13:54:17.622Z,64.97
2023-03-04T13:56:56.536Z,65.24
2023-03-04T13:59:37.977Z,63.96
