createdAt,value
2022-10-28T00:00:07.299Z,85.95
2022-10-28T00:02:33.915Z,85.52
2022-10-28T00:05:00.361Z,85.76
2022-10-28T00:07:28.636Z,84.70
2022-10-28T00:09:55.170Z,85.11
2022-10-28T00:12:21.709Z,84.68
2022-10-28T00:14:48.213Z,84.86
2022-10-28T00:17:14.945Z,84.50
2022-10-28T00:19:41.418Z,84.29
2022-10-28T00:22:07.850Z,84.49
2022-10-28T00:24:34.297Z,84.52
2022-10-28T00:27:00.777Z,84.10
2022-10-28T00:29:27.235Z,84.40
2022-10-28T00:31:53.708Z,84.55
2022-10-28T00:34:23.569Z,84.69
2022-10-28T00:36:50.045Z,84.49
2022-10-28T00:39:19.341Z,85.29
2022-10-28T00:41:49.387Z,85.20
2022-10-28T00:44:43.839Z,86.01
2022-10-28T00:47:38.285Z,84.99
2022-10-28T00:50:19.753Z,84.38
2022-10-28T00:52:50.524Z,84.18
2022-10-28T00:55:18.401Z,84.50
2022-10-28T00:57:46.133Z,83.93
2022-10-28T01:00:13.329Z,84.03
2022-10-28T01:02:50.031Z,84.41
2022-10-28T01:05:21.299Z,84.81
2022-10-28T01:07:50.232Z,84.89
2022-10-28T01:10:17.278Z,84.73
2022-10-28T01:13:04.995Z,84.92
2022-10-28T01:15:54.126Z,85.34
2022-10-28T01:18:49.082Z,85.18
2022-10-28T01:21:24.312Z,84.47
2022-10-28T01:24:15.462Z,84.39
2022-10-28T01:27:08.474Z,84.82
2022-10-28T01:29:44.208Z,84.53
2022-10-28T01:32:49.862Z,84.39
2022-10-28T01:38:28.609Z,83.83
2022-10-28T01:41:18.348Z,84.61
2022-10-28T01:43:44.702Z,84.50
2022-10-28T01:46:38.780Z,84.52
2022-10-28T01:49:18.340Z,83.96
2022-10-28T01:51:48.609Z,84.61
2022-10-28T01:54:19.367Z,83.99
2022-10-28T01:56:48.187Z,84.18
2022-10-28T01:59:22.461Z,83.97
2022-10-28T02:01:49.048Z,83.43
2022-10-28T02:04:15.585Z,83.61
2022-10-28T02:06:45.329Z,84.87
2022-10-28T02:09:33.245Z,84.39
2022-10-28T02:12:08.582Z,84.71
2022-10-28T02:14:47.120Z,84.28
2022-10-28T02:17:38.837Z,84.22
2022-10-28T02:20:22.447Z,84.07
2022-10-28T02:23:12.224Z,84.19
2022-10-28T02:25:58.922Z,84.64
2022-10-28T02:28:39.298Z,84.13
2022-10-28T02:31:34.491Z,84.02
2022-10-28T02:34:07.625Z,84.77
2022-10-28T02:36:39.511Z,85.10
2022-10-28T02:39:07.525Z,85.12
2022-10-28T02:41:46.056Z,85.90
2022-10-28T02:44:18.603Z,86.04
2022-10-28T02:46:49.770Z,86.46
2022-10-28T02:49:16.294Z,87.50
2022-10-28T02:51:48.979Z,86.89
2022-10-28T02:54:19.193Z,86.80
2022-10-28T02:56:55.079Z,86.89
2022-10-28T02:59:24.830Z,86.92
2022-10-28T03:01:51.728Z,87.04
2022-10-28T03:04:18.304Z,86.67
2022-10-28T03:06:44.729Z,86.11
2022-10-28T03:09:11.198Z,86.28
2022-10-28T03:11:37.676Z,85.71
2022-10-28T03:14:04.179Z,86.33
2022-10-28T03:16:30.782Z,87.20
2022-10-28T03:18:57.328Z,87.27
2022-10-28T03:21:23.944Z,86.90
2022-10-28T03:23:50.440Z,87.19
2022-10-28T03:26:16.943Z,87.40
2022-10-28T03:28:43.398Z,87.37
2022-10-28T03:31:09.867Z,87.43
2022-10-28T03:33:36.301Z,87.56
2022-10-28T03:36:02.754Z,87.93
2022-10-28T03:38:29.231Z,87.80
2022-10-28T03:40:55.663Z,87.60
2022-10-28T03:43:22.283Z,87.86
2022-10-28T03:45:49.073Z,88.45
2022-10-28T03:48:15.622Z,89.33
2022-10-28T03:50:42.073Z,88.85
2022-10-28T03:53:08.657Z,88.00
2022-10-28T03:55:35.126Z,88.38
2022-10-28T03:58:02.226Z,88.32
2022-10-28T04:00:29.526Z,88.33
2022-10-28T04:02:56.378Z,88.21
2022-10-28T04:05:23.131Z,87.92
2022-10-28T04:07:49.658Z,88.24
2022-10-28T04:10:16.222Z,88.28
2022-10-28T04:12:42.672Z,89.64
2022-10-28T04:15:09.187Z,90.30
2022-10-28T04:17:35.700Z,90.72
2022-10-28T04:20:02.180Z,91.38
2022-10-28T04:22:28.647Z,92.17
2022-10-28T04:24:55.147Z,91.76
2022-10-28T04:27:21.865Z,91.56
2022-10-28T04:29:48.312Z,91.36
2022-10-28T04:32:14.711Z,90.66
2022-10-28T04:34:41.127Z,90.10
2022-10-28T04:37:07.564Z,89.85
2022-10-28T04:39:33.991Z,90.42
2022-10-28T04:42:00.505Z,90.33
2022-10-28T04:44:26.925Z,89.43
2022-10-28T04:46:56.441Z,90.37
2022-10-28T04:49:22.915Z,90.85
2022-10-28T04:51:49.351Z,90.48
2022-10-28T04:54:15.799Z,90.33
2022-10-28T04:56:42.410Z,89.49
2022-10-28T04:59:08.864Z,90.04
2022-10-28T05:01:36.015Z,90.34
2022-10-28T05:04:02.633Z,89.38
2022-10-28T05:06:29.119Z,89.51
2022-10-28T05:08:55.772Z,89.38
2022-10-28T05:11:22.441Z,88.69
2022-10-28T05:13:48.954Z,88.43
2022-10-28T05:16:15.580Z,89.24
2022-10-28T05:18:42.135Z,89.52
2022-10-28T05:21:08.722Z,89.47
2022-10-28T05:23:35.275Z,88.68
2022-10-28T05:26:01.777Z,87.95
2022-10-28T05:28:28.304Z,87.51
2022-10-28T05:30:54.722Z,86.80
2022-10-28T05:33:21.504Z,86.17
2022-10-28T05:35:48.111Z,86.19
2022-10-28T05:38:14.836Z,86.37
2022-10-28T05:40:41.655Z,87.56
2022-10-28T05:43:09.644Z,87.76
2022-10-28T05:45:36.421Z,87.45
2022-10-28T05:48:03.197Z,87.67
2022-10-28T05:50:29.886Z,87.29
2022-10-28T05:52:57.330Z,87.59
2022-10-28T05:55:28.227Z,87.32
2022-10-28T05:57:55.817Z,87.71
2022-10-28T06:00:25.642Z,87.94
2022-10-28T06:02:52.451Z,88.42
2022-10-28T06:05:19.278Z,88.41
2022-10-28T06:07:45.717Z,88.39
2022-10-28T06:10:12.250Z,87.86
2022-10-28T06:12:37.513Z,86.12
2022-10-28T06:15:04.351Z,86.10
2022-10-28T06:17:30.826Z,86.34
2022-10-28T06:19:57.251Z,84.86
2022-10-28T06:22:23.728Z,84.95
2022-10-28T06:24:50.144Z,84.59
2022-10-28T06:27:16.613Z,85.11
2022-10-28T06:29:43.153Z,85.11
2022-10-28T06:32:09.633Z,85.04
2022-10-28T06:34:37.754Z,84.81
2022-10-28T06:37:05.679Z,85.44
2022-10-28T06:39:32.727Z,84.61
2022-10-28T06:41:59.400Z,85.37
2022-10-28T06:44:26.072Z,84.76
2022-10-28T06:46:54.088Z,84.74
2022-10-28T06:49:20.608Z,84.08
2022-10-28T06:51:47.066Z,83.94
2022-10-28T06:54:13.570Z,83.62
2022-10-28T06:56:39.994Z,83.67
2022-10-28T06:59:07.690Z,82.92
2022-10-28T07:01:34.398Z,82.57
2022-10-28T07:04:00.973Z,81.72
2022-10-28T07:06:27.413Z,82.12
2022-10-28T07:08:53.866Z,81.52
2022-10-28T07:11:20.404Z,81.39
2022-10-28T07:13:48.919Z,81.86
2022-10-28T07:16:15.656Z,81.72
2022-10-28T07:18:42.179Z,81.94
2022-10-28T07:21:08.637Z,81.21
2022-10-28T07:23:35.177Z,80.89
2022-10-28T07:26:01.701Z,81.35
2022-10-28T07:28:29.398Z,79.99
2022-10-28T07:31:01.088Z,80.35
2022-10-28T07:33:30.325Z,79.92
2022-10-28T07:35:56.999Z,78.96
2022-10-28T07:38:23.481Z,79.49
2022-10-28T07:40:49.947Z,78.73
2022-10-28T07:43:16.416Z,78.43
2022-10-28T07:45:43.045Z,78.77
2022-10-28T07:48:09.752Z,79.70
2022-10-28T07:50:36.309Z,80.65
2022-10-28T07:53:02.876Z,80.17
2022-10-28T07:55:29.395Z,81.30
2022-10-28T07:57:56.267Z,81.82
2022-10-28T08:00:23.179Z,81.66
2022-10-28T08:02:49.654Z,82.48
2022-10-28T08:05:16.309Z,83.53
2022-10-28T08:07:42.837Z,83.27
2022-10-28T08:10:09.613Z,83.98
2022-10-28T08:12:36.075Z,84.25
2022-10-28T08:15:02.944Z,84.57
2022-10-28T08:17:29.896Z,84.63
2022-10-28T08:19:56.456Z,84.21
2022-10-28T08:22:23.035Z,84.48
2022-10-28T08:24:49.507Z,84.15
2022-10-28T08:27:15.969Z,84.71
2022-10-28T08:29:42.401Z,83.91
2022-10-28T08:32:09.396Z,83.39
2022-10-28T08:34:37.961Z,82.79
2022-10-28T08:37:07.470Z,82.42
2022-10-28T08:39:33.951Z,82.11
2022-10-28T08:42:28.942Z,82.03
2022-10-28T08:45:37.182Z,81.62
2022-10-28T08:48:21.101Z,80.71
2022-10-28T08:50:55.674Z,80.77
2022-10-28T08:53:31.947Z,80.22
2022-10-28T08:56:09.718Z,79.05
2022-10-28T08:58:39.162Z,78.16
2022-10-28T09:01:13.925Z,78.40
2022-10-28T09:03:43.923Z,77.49
2022-10-28T09:06:10.957Z,76.66
2022-10-28T09:08:43.431Z,76.55
2022-10-28T09:11:26.293Z,76.00
2022-10-28T09:14:04.257Z,75.25
2022-10-28T09:16:48.501Z,75.58
2022-10-28T09:19:35.504Z,76.39
2022-10-28T09:22:22.488Z,75.90
2022-10-28T09:25:00.710Z,75.10
2022-10-28T09:27:53.183Z,75.48
2022-10-28T09:30:41.012Z,74.62
2022-10-28T09:33:07.544Z,79.06
2022-10-28T09:35:41.282Z,80.29
2022-10-28T09:38:16.762Z,78.37
2022-10-28T09:40:50.066Z,78.93
2022-10-28T09:43:25.432Z,79.31
2022-10-28T09:45:56.897Z,79.31
2022-10-28T09:48:27.718Z,80.99
2022-10-28T09:50:56.936Z,82.40
2022-10-28T09:53:44.918Z,84.39
2022-10-28T09:56:11.470Z,84.41
2022-10-28T09:58:43.342Z,83.76
2022-10-28T10:01:09.898Z,80.98
2022-10-28T10:03:36.400Z,80.43
2022-10-28T10:06:26.061Z,80.76
2022-10-28T10:08:55.985Z,79.81
2022-10-28T10:11:29.609Z,78.55
2022-10-28T10:13:58.709Z,74.25
2022-10-28T10:16:42.814Z,69.79
2022-10-28T10:19:11.312Z,63.43
2022-10-28T10:21:43.966Z,60.41
2022-10-28T10:24:31.622Z,56.98
2022-10-28T10:27:02.115Z,56.46
2022-10-28T10:29:30.156Z,57.15
2022-10-28T10:32:25.111Z,56.87
2022-10-28T10:35:01.690Z,54.96
2022-10-28T10:37:30.329Z,51.83
2022-10-28T10:40:25.263Z,47.52
2022-10-28T10:43:12.809Z,49.51
2022-10-28T10:45:39.375Z,51.34
2022-10-28T10:48:14.693Z,53.53
2022-10-28T10:50:43.662Z,56.09
2022-10-28T10:53:37.935Z,57.49
2022-10-28T10:56:08.384Z,59.93
2022-10-28T10:58:38.650Z,57.59
2022-10-28T11:01:07.575Z,58.96
2022-10-28T11:03:46.304Z,57.86
2022-10-28T11:06:24.767Z,58.98
2022-10-28T11:08:57.919Z,58.03
2022-10-28T11:11:33.454Z,60.03
2022-10-28T11:14:24.429Z,64.05
2022-10-28T11:16:59.517Z,63.72
2022-10-28T11:19:37.366Z,64.75
2022-10-28T11:22:18.193Z,65.84
2022-10-28T11:25:11.242Z,65.68
2022-10-28T11:27:43.448Z,63.37
2022-10-28T11:30:17.113Z,62.33
2022-10-28T11:33:01.905Z,61.21
2022-10-28T11:36:07.975Z,60.76
2022-10-28T11:38:57.849Z,61.63
2022-10-28T11:41:33.235Z,61.58
2022-10-28T11:44:04.958Z,62.09
2022-10-28T11:47:16.867Z,60.89
2022-10-28T11:50:18.052Z,63.21
2022-10-28T11:53:11.408Z,64.28
2022-10-28T11:55:47.714Z,65.40
2022-10-28T11:58:51.878Z,66.88
2022-10-28T12:01:41.161Z,69.83
2022-10-28T12:04:19.980Z,69.65
2022-10-28T12:07:05.424Z,69.89
2022-10-28T12:09:44.243Z,68.60
2022-10-28T12:12:41.391Z,67.81
2022-10-28T12:15:45.068Z,67.92
2022-10-28T12:18:27.946Z,66.49
2022-10-28T12:21:00.410Z,65.80
2022-10-28T12:23:29.443Z,63.95
2022-10-28T12:25:58.960Z,62.06
2022-10-28T12:28:30.425Z,63.69
2022-10-28T12:30:58.264Z,62.34
2022-10-28T12:33:33.866Z,61.71
2022-10-28T12:36:10.001Z,60.33
2022-10-28T12:38:55.976Z,58.35
2022-10-28T12:41:26.523Z,56.98
2022-10-28T12:44:05.174Z,62.11
2022-10-28T12:46:54.665Z,62.12
2022-10-28T12:49:31.581Z,60.82
2022-10-28T12:52:04.376Z,58.64
2022-10-28T12:54:52.681Z,56.52
2022-10-28T12:57:22.492Z,56.18
2022-10-28T12:59:55.641Z,54.63
2022-10-28T13:02:43.270Z,54.24
2022-10-28T13:05:27.661Z,56.42
2022-10-28T13:08:16.953Z,54.32
2022-10-28T13:10:49.776Z,53.96
2022-10-28T13:13:31.186Z,52.62
2022-10-28T13:16:16.909Z,51.74
2022-10-28T13:19:06.396Z,52.40
2022-10-28T13:21:49.010Z,51.96
2022-10-28T13:24:44.382Z,53.69
2022-10-28T13:27:13.727Z,52.93
2022-10-28T13:29:43.196Z,55.71
2022-10-28T13:32:38.575Z,53.98
2022-10-28T13:35:14.572Z,54.00
2022-10-28T13:37:45.346Z,54.70
2022-10-28T13:40:23.818Z,57.10
2022-10-28T13:42:50.496Z,57.44
2022-10-28T13:45:44.777Z,58.63
2022-10-28T13:48:29.674Z,57.79
2022-10-28T13:51:11.455Z,60.59
2022-10-28T13:53:47.009Z,61.10
2022-10-28T13:56:52.286Z,60.68
2022-10-28T13:59:30.951Z,59.41
2022-10-28T14:02:28.338Z,59.28
2022-10-28T14:04:56.540Z,63.06
2022-10-28T14:07:27.930Z,62.93
2022-10-28T14:09:59.270Z,63.49
2022-10-28T14:12:27.611Z,63.04
2022-10-28T14:15:02.157Z,62.92
2022-10-28T14:18:15.740Z,62.02
2022-10-28T14:20:48.460Z,61.82
2022-10-28T14:23:20.895Z,62.45
2022-10-28T14:25:50.055Z,61.25
2022-10-28T14:28:31.602Z,62.78
2022-10-28T14:31:14.424Z,62.54
2022-10-28T14:33:46.776Z,61.93
2022-10-28T14:36:19.480Z,62.37
2022-10-28T14:39:07.182Z,63.25
2022-10-28T14:41:51.848Z,63.50
2022-10-28T14:44:41.209Z,64.78
2022-10-28T14:47:19.967Z,65.99
2022-10-28T14:50:07.145Z,66.43
2022-10-28T14:52:37.048Z,66.72
2022-10-28T14:55:07.424Z,66.87
2022-10-28T14:57:34.783Z,67.29
2022-10-28T15:00:07.684Z,66.76
2022-10-28T15:02:37.531Z,67.16
2022-10-28T15:05:21.941Z,68.41
2022-10-28T15:07:48.611Z,67.58
2022-10-28T15:10:18.164Z,67.23
2022-10-28T15:12:48.867Z,67.32
2022-10-28T15:15:18.078Z,66.52
2022-10-28T15:17:44.521Z,66.99
2022-10-28T15:20:29.030Z,66.59
2022-10-28T15:23:18.877Z,66.88
2022-10-28T15:25:45.675Z,67.16
2022-10-28T15:28:13.917Z,66.41
2022-10-28T15:30:46.344Z,67.50
2022-10-28T15:33:28.381Z,68.28
2022-10-28T15:36:18.450Z,68.35
2022-10-28T15:39:17.362Z,68.31
2022-10-28T15:41:46.019Z,68.69
2022-10-28T15:44:30.637Z,68.43
2022-10-28T15:46:58.810Z,67.86
2022-10-28T15:49:33.141Z,67.73
2022-10-28T15:52:33.201Z,68.87
2022-10-28T15:55:02.658Z,68.76
2022-10-28T15:57:45.821Z,68.69
2022-10-28T16:00:23.105Z,68.59
2022-10-28T16:02:53.254Z,69.22
2022-10-28T16:05:31.902Z,68.77
2022-10-28T16:08:05.413Z,68.52
2022-10-28T16:10:36.915Z,68.83
2022-10-28T16:13:09.070Z,67.91
2022-10-28T16:15:49.318Z,66.62
2022-10-28T16:18:15.887Z,67.59
2022-10-28T16:20:44.273Z,66.39
2022-10-28T16:23:16.113Z,65.76
2022-10-28T16:25:42.625Z,65.94
2022-10-28T16:28:29.485Z,66.50
2022-10-28T16:30:58.882Z,67.31
2022-10-28T16:33:32.079Z,66.99
2022-10-28T16:35:59.310Z,69.43
2022-10-28T16:38:25.823Z,68.39
2022-10-28T16:40:53.889Z,69.59
2022-10-28T16:43:23.445Z,69.57
2022-10-28T16:45:51.856Z,69.89
2022-10-28T16:48:19.283Z,69.23
2022-10-28T16:50:54.671Z,69.05
2022-10-28T16:53:21.536Z,69.51
2022-10-28T16:55:48.463Z,71.07
2022-10-28T16:58:15.370Z,70.21
2022-10-28T17:00:42.757Z,70.23
2022-10-28T17:03:14.029Z,70.73
2022-10-28T17:05:40.906Z,71.40
2022-10-28T17:08:09.749Z,71.27
2022-10-28T17:10:37.571Z,71.82
2022-10-28T17:13:04.027Z,73.07
2022-10-28T17:15:30.518Z,72.71
2022-10-28T17:17:57.982Z,73.39
2022-10-28T17:20:24.414Z,72.35
2022-10-28T17:22:50.952Z,71.51
2022-10-28T17:25:17.597Z,70.88
2022-10-28T17:27:48.366Z,70.98
2022-10-28T17:30:17.282Z,71.57
2022-10-28T17:32:44.973Z,70.98
2022-10-28T17:35:11.909Z,71.86
2022-10-28T17:37:38.345Z,71.28
2022-10-28T17:40:05.598Z,72.28
2022-10-28T17:42:32.056Z,72.31
2022-10-28T17:44:58.538Z,73.19
2022-10-28T17:47:25.031Z,73.27
2022-10-28T17:49:51.526Z,73.01
2022-10-28T17:52:18.019Z,73.88
2022-10-28T17:54:45.174Z,74.44
2022-10-28T17:57:12.297Z,74.70
2022-10-28T17:59:38.747Z,74.56
2022-10-28T18:02:05.300Z,74.85
2022-10-28T18:04:31.875Z,75.48
2022-10-28T18:06:58.368Z,76.79
2022-10-28T18:09:25.194Z,77.33
2022-10-28T18:11:51.901Z,78.03
2022-10-28T18:14:20.505Z,78.22
2022-10-28T18:16:47.085Z,78.70
2022-10-28T18:19:13.917Z,78.46
2022-10-28T18:21:40.380Z,78.61
2022-10-28T18:24:07.331Z,79.22
2022-10-28T18:26:35.874Z,79.36
2022-10-28T18:29:04.089Z,80.27
2022-10-28T18:31:34.486Z,80.24
2022-10-28T18:34:01.749Z,80.28
2022-10-28T18:36:34.034Z,81.62
2022-10-28T18:39:00.548Z,83.08
2022-10-28T18:41:29.159Z,84.83
2022-10-28T18:44:04.423Z,85.37
2022-10-28T18:46:33.958Z,86.43
2022-10-28T18:51:33.397Z,87.47
2022-10-28T18:53:59.947Z,87.48
2022-10-28T18:56:29.297Z,86.82
2022-10-28T18:58:57.351Z,87.28
2022-10-28T19:01:28.835Z,87.52
2022-10-28T19:04:05.447Z,87.93
2022-10-28T19:06:33.765Z,87.31
2022-10-28T19:09:03.134Z,87.27
2022-10-28T19:11:31.557Z,86.48
2022-10-28T19:14:03.501Z,86.44
2022-10-28T19:16:31.299Z,86.94
2022-10-28T19:18:58.710Z,86.37
2022-10-28T19:21:26.727Z,86.65
2022-10-28T19:23:53.629Z,85.69
2022-10-28T19:26:20.723Z,85.01
2022-10-28T19:28:48.794Z,84.12
2022-10-28T19:31:20.774Z,82.89
2022-10-28T19:33:47.690Z,82.81
2022-10-28T19:36:21.276Z,81.72
2022-10-28T19:38:49.830Z,80.47
2022-10-28T19:41:21.798Z,80.64
2022-10-28T19:43:49.145Z,78.47
2022-10-28T19:46:19.981Z,79.15
2022-10-28T19:48:48.986Z,77.67
2022-10-28T19:51:18.241Z,77.06
2022-10-28T19:54:05.286Z,75.46
2022-10-28T19:56:33.835Z,76.24
2022-10-28T19:59:02.390Z,76.17
2022-10-28T20:01:31.401Z,76.18
2022-10-28T20:03:58.375Z,75.34
2022-10-28T20:06:27.122Z,76.24
2022-10-28T20:08:53.770Z,75.55
2022-10-28T20:11:25.876Z,75.56
2022-10-28T20:14:04.832Z,75.12
2022-10-28T20:16:32.692Z,75.70
2022-10-28T20:18:59.561Z,75.60
2022-10-28T20:21:28.657Z,75.80
2022-10-28T20:23:56.537Z,75.98
2022-10-28T20:26:28.380Z,75.86
2022-10-28T20:28:55.472Z,75.41
2022-10-28T20:31:24.567Z,76.12
2022-10-28T20:33:53.529Z,75.77
2022-10-28T20:36:34.697Z,75.19
2022-10-28T20:39:08.874Z,76.39
2022-10-28T20:41:37.651Z,75.85
2022-10-28T20:44:05.019Z,75.96
2022-10-28T20:46:32.504Z,76.59
2022-10-28T20:49:00.731Z,77.52
2022-10-28T20:51:29.802Z,77.43
2022-10-28T20:53:56.503Z,78.22
2022-10-28T20:56:27.824Z,77.15
2022-10-28T20:58:55.705Z,77.46
2022-10-28T21:01:25.293Z,77.79
2022-10-28T21:03:59.580Z,78.55
2022-10-28T21:06:26.466Z,78.71
2022-10-28T21:08:53.706Z,78.73
2022-10-28T21:11:20.621Z,77.71
2022-10-28T21:13:55.983Z,77.87
2022-10-28T21:16:23.206Z,77.88
2022-10-28T21:18:50.249Z,78.11
2022-10-28T21:21:17.888Z,78.12
2022-10-28T21:23:44.452Z,78.26
2022-10-28T21:26:12.476Z,78.28
2022-10-28T21:28:41.547Z,78.76
2022-10-28T21:31:14.195Z,77.84
2022-10-28T21:33:42.018Z,78.65
2022-10-28T21:36:13.776Z,80.01
2022-10-28T21:38:40.373Z,81.04
2022-10-28T21:41:18.780Z,81.71
2022-10-28T21:43:50.199Z,82.18
2022-10-28T21:46:19.627Z,82.60
2022-10-28T21:48:46.625Z,82.47
2022-10-28T21:51:15.718Z,82.99
2022-10-28T21:53:43.933Z,82.73
2022-10-28T21:56:16.549Z,82.89
2022-10-28T21:58:44.290Z,83.27
2022-10-28T22:01:22.008Z,83.78
2022-10-28T22:03:49.223Z,84.18
2022-10-28T22:06:15.768Z,84.66
2022-10-28T22:08:42.366Z,85.88
2022-10-28T22:11:13.379Z,85.30
2022-10-28T22:13:40.277Z,86.03
2022-10-28T22:16:10.237Z,85.73
2022-10-28T22:18:37.372Z,85.85
2022-10-28T22:21:12.637Z,86.42
2022-10-28T22:23:39.523Z,88.11
2022-10-28T22:26:14.037Z,88.45
2022-10-28T22:28:40.562Z,89.15
2022-10-28T22:31:09.826Z,89.50
2022-10-28T22:33:37.056Z,89.52
2022-10-28T22:36:06.381Z,89.63
2022-10-28T22:38:33.324Z,89.19
2022-10-28T22:41:33.258Z,87.78
2022-10-28T22:44:01.827Z,88.10
2022-10-28T22:46:31.690Z,87.66
2022-10-28T22:48:58.223Z,87.58
2022-10-28T22:51:24.692Z,87.42
2022-10-28T22:53:51.384Z,87.63
2022-10-28T22:56:23.496Z,87.94
2022-10-28T22:58:55.435Z,88.06
2022-10-28T23:01:23.457Z,88.04
2022-10-28T23:09:34.415Z,88.34
2022-10-28T23:12:00.847Z,88.32
2022-10-28T23:14:27.269Z,87.92
2022-10-28T23:16:53.732Z,88.03
2022-10-28T23:19:20.171Z,87.95
2022-10-28T23:21:46.595Z,87.65
2022-10-28T23:24:13.063Z,88.61
2022-10-28T23:26:39.566Z,87.86
2022-10-28T23:29:06.361Z,88.03
2022-10-28T23:31:33.045Z,87.72
2022-10-28T23:33:59.910Z,88.13
2022-10-28T23:36:26.341Z,87.75
2022-10-28T23:38:53.897Z,88.53
2022-10-28T23:41:21.074Z,88.34
2022-10-28T23:43:48.764Z,88.39
2022-10-28T23:46:15.511Z,88.45
2022-10-28T23:48:42.062Z,87.80
2022-10-28T23:51:08.573Z,88.10
2022-10-28T23:53:35.233Z,87.77
2022-10-28T23:56:01.743Z,87.87
2022-10-28T23:58:28.214Z,87.99
