createdAt,value
2023-05-04T00:00:26.925Z,15.23
2023-05-04T00:02:54.059Z,14.82
2023-05-04T00:05:21.120Z,13.98
2023-05-04T00:07:48.086Z,14.18
2023-05-04T00:10:15.081Z,17.45
2023-05-04T00:12:42.499Z,18.02
2023-05-04T00:15:09.779Z,14.40
2023-05-04T00:17:36.954Z,11.02
2023-05-04T00:20:04.542Z,14.73
2023-05-04T00:22:31.683Z,15.38
2023-05-04T00:24:58.625Z,15.00
2023-05-04T00:27:25.939Z,16.40
2023-05-04T00:29:52.842Z,19.17
2023-05-04T00:32:19.899Z,14.50
2023-05-04T00:34:46.925Z,12.13
2023-05-04T00:37:13.909Z,14.77
2023-05-04T00:39:40.982Z,15.88
2023-05-04T00:42:08.030Z,13.20
2023-05-04T00:44:35.599Z,13.07
2023-05-04T00:47:03.844Z,11.00
2023-05-04T00:49:30.988Z,16.48
2023-05-04T00:51:58.792Z,13.20
2023-05-04T00:54:26.283Z,13.45
2023-05-04T00:56:53.686Z,14.73
2023-05-04T00:59:20.717Z,12.70
2023-05-04T01:01:47.910Z,14.98
2023-05-04T01:04:16.105Z,10.30
2023-05-04T01:06:58.579Z,12.38
2023-05-04T01:09:45.370Z,11.07
2023-05-04T01:12:22.765Z,13.07
2023-05-04T01:14:51.656Z,13.35
2023-05-04T01:17:18.564Z,23.92
2023-05-04T01:19:45.774Z,10.23
2023-05-04T01:22:12.693Z,12.68
2023-05-04T01:24:39.928Z,15.38
2023-05-04T01:27:13.467Z,9.00
2023-05-04T01:30:01.956Z,12.82
2023-05-04T01:32:31.464Z,11.55
2023-05-04T01:34:59.311Z,11.93
2023-05-04T01:37:27.285Z,11.85
2023-05-04T01:39:54.471Z,12.90
2023-05-04T01:42:21.477Z,10.82
2023-05-04T01:44:48.640Z,8.60
2023-05-04T01:47:15.880Z,10.32
2023-05-04T01:49:42.805Z,12.45
2023-05-04T01:52:09.921Z,15.02
2023-05-04T01:54:36.880Z,14.23
2023-05-04T01:57:03.945Z,15.98
2023-05-04T01:59:31.089Z,12.88
2023-05-04T02:01:58.345Z,10.98
2023-05-04T02:04:25.582Z,13.90
2023-05-04T02:06:52.499Z,13.63
2023-05-04T02:09:19.677Z,14.65
2023-05-04T02:11:46.845Z,12.38
2023-05-04T02:14:13.733Z,14.20
2023-05-04T02:16:40.987Z,17.27
2023-05-04T02:19:07.951Z,10.75
2023-05-04T02:21:35.413Z,18.13
2023-05-04T02:24:05.148Z,10.60
2023-05-04T02:26:32.143Z,14.75
2023-05-04T02:28:59.595Z,12.88
2023-05-04T02:31:27.583Z,11.05
2023-05-04T02:33:55.341Z,13.73
2023-05-04T02:36:22.314Z,11.00
2023-05-04T02:38:49.265Z,11.10
2023-05-04T02:41:16.308Z,15.20
2023-05-04T02:43:43.259Z,10.40
2023-05-04T02:46:10.167Z,10.02
2023-05-04T02:48:37.172Z,12.15
2023-05-04T02:51:04.301Z,16.98
2023-05-04T02:53:31.203Z,11.95
2023-05-04T02:55:58.156Z,9.05
2023-05-04T02:58:25.114Z,12.25
2023-05-04T03:00:58.741Z,12.13
2023-05-04T03:03:27.443Z,9.48
2023-05-04T03:05:54.381Z,12.38
2023-05-04T03:08:21.582Z,13.25
2023-05-04T03:10:48.492Z,11.10
2023-05-04T03:13:16.807Z,14.20
2023-05-04T03:15:43.900Z,11.50
2023-05-04T03:18:10.864Z,12.85
2023-05-04T03:20:37.917Z,10.82
2023-05-04T03:23:05.090Z,13.20
2023-05-04T03:25:32.284Z,14.48
2023-05-04T03:27:59.371Z,16.50
2023-05-04T03:30:26.565Z,10.75
2023-05-04T03:32:54.050Z,10.30
2023-05-04T03:35:24.713Z,11.13
2023-05-04T03:37:52.204Z,9.43
2023-05-04T03:40:23.960Z,10.75
2023-05-04T03:42:52.764Z,9.40
2023-05-04T03:45:20.024Z,14.60
2023-05-04T03:47:47.010Z,15.07
2023-05-04T03:50:14.362Z,11.82
2023-05-04T03:52:41.271Z,16.35
2023-05-04T03:55:08.706Z,11.13
2023-05-04T03:57:35.768Z,10.52
2023-05-04T04:00:02.930Z,11.90
2023-05-04T04:02:30.447Z,12.40
2023-05-04T04:04:57.843Z,13.65
2023-05-04T04:07:25.062Z,13.15
2023-05-04T04:09:53.147Z,11.57
2023-05-04T04:12:20.575Z,11.48
2023-05-04T04:14:52.526Z,10.82
2023-05-04T04:17:19.671Z,19.58
2023-05-04T04:19:46.665Z,13.20
2023-05-04T04:22:13.684Z,12.10
2023-05-04T04:24:40.666Z,13.88
2023-05-04T04:27:07.586Z,12.27
2023-05-04T04:29:35.756Z,10.70
2023-05-04T04:32:03.807Z,10.45
2023-05-04T04:34:30.804Z,9.93
2023-05-04T04:36:58.031Z,9.20
2023-05-04T04:39:25.153Z,11.57
2023-05-04T04:41:52.090Z,10.75
2023-05-04T04:44:19.895Z,16.33
2023-05-04T04:46:47.413Z,11.50
2023-05-04T04:49:14.452Z,10.23
2023-05-04T04:51:42.061Z,13.18
2023-05-04T04:54:09.185Z,10.93
2023-05-04T04:56:39.151Z,10.07
2023-05-04T04:59:06.829Z,12.70
2023-05-04T05:01:33.836Z,8.95
2023-05-04T05:04:00.901Z,12.43
2023-05-04T05:06:28.095Z,11.60
2023-05-04T05:08:55.093Z,8.10
2023-05-04T05:11:22.743Z,9.40
2023-05-04T05:13:49.725Z,6.10
2023-05-04T05:16:16.639Z,11.38
2023-05-04T05:18:43.718Z,13.38
2023-05-04T05:21:11.467Z,7.53
2023-05-04T05:23:38.643Z,11.55
2023-05-04T05:26:05.599Z,10.63
2023-05-04T05:28:32.609Z,8.95
2023-05-04T05:30:59.667Z,10.43
2023-05-04T05:33:26.891Z,10.95
2023-05-04T05:35:54.101Z,11.90
2023-05-04T05:38:21.655Z,9.60
2023-05-04T05:40:49.316Z,9.32
2023-05-04T05:43:16.562Z,7.53
2023-05-04T05:45:43.666Z,13.45
2023-05-04T05:48:10.765Z,10.98
2023-05-04T05:50:38.335Z,9.75
2023-05-04T05:53:05.358Z,10.18
2023-05-04T05:55:32.509Z,9.90
2023-05-04T05:57:59.415Z,9.60
2023-05-04T06:00:26.385Z,10.88
2023-05-04T06:02:53.619Z,10.40
2023-05-04T06:05:21.089Z,10.77
2023-05-04T06:07:48.009Z,10.27
2023-05-04T06:10:15.454Z,9.75
2023-05-04T06:12:42.667Z,13.35
2023-05-04T06:15:10.068Z,10.00
2023-05-04T06:17:37.150Z,7.93
2023-05-04T06:20:05.064Z,7.13
2023-05-04T06:22:32.408Z,7.13
2023-05-04T06:25:03.567Z,6.93
2023-05-04T06:27:34.178Z,6.90
2023-05-04T06:30:01.109Z,5.10
2023-05-04T06:32:28.095Z,6.07
2023-05-04T06:34:55.702Z,5.53
2023-05-04T06:37:23.424Z,5.43
2023-05-04T06:39:50.907Z,7.25
2023-05-04T06:42:17.890Z,13.10
2023-05-04T06:44:45.040Z,5.15
2023-05-04T06:47:12.526Z,6.97
2023-05-04T06:49:39.728Z,7.95
2023-05-04T06:52:06.678Z,10.10
2023-05-04T06:54:33.772Z,7.00
2023-05-04T06:57:03.686Z,9.10
2023-05-04T06:59:31.016Z,4.47
2023-05-04T07:01:58.064Z,9.65
2023-05-04T07:04:25.260Z,9.60
2023-05-04T07:06:52.326Z,5.68
2023-05-04T07:09:20.053Z,11.65
2023-05-04T07:11:48.639Z,8.65
2023-05-04T07:14:16.125Z,7.47
2023-05-04T07:16:43.428Z,6.13
2023-05-04T07:19:10.557Z,7.28
2023-05-04T07:21:38.267Z,6.78
2023-05-04T07:24:07.082Z,5.65
2023-05-04T07:26:34.236Z,6.38
2023-05-04T07:29:01.232Z,5.35
2023-05-04T07:31:30.237Z,9.57
2023-05-04T07:33:57.769Z,5.55
2023-05-04T07:36:26.727Z,4.80
2023-05-04T07:38:54.434Z,4.80
2023-05-04T07:41:21.494Z,4.13
2023-05-04T07:43:48.506Z,9.55
2023-05-04T07:46:15.611Z,6.72
2023-05-04T07:48:42.940Z,8.82
2023-05-04T07:51:14.361Z,6.28
2023-05-04T07:53:42.657Z,4.10
2023-05-04T07:56:13.079Z,6.35
2023-05-04T07:58:40.560Z,3.90
2023-05-04T08:01:07.731Z,6.68
2023-05-04T08:03:34.781Z,6.53
2023-05-04T08:06:02.163Z,5.90
2023-05-04T08:08:29.703Z,5.93
2023-05-04T08:11:07.924Z,7.30
2023-05-04T08:13:46.413Z,5.72
2023-05-04T08:16:13.780Z,3.53
2023-05-04T08:18:40.736Z,6.85
2023-05-04T08:21:08.059Z,7.40
2023-05-04T08:23:35.098Z,5.43
2023-05-04T08:26:03.495Z,5.85
2023-05-04T08:28:31.422Z,5.90
2023-05-04T08:30:58.416Z,3.80
2023-05-04T08:33:25.476Z,5.68
2023-05-04T08:35:52.510Z,8.02
2023-05-04T08:38:19.490Z,4.85
2023-05-04T08:40:47.142Z,5.88
2023-05-04T08:43:15.916Z,7.18
2023-05-04T08:45:43.326Z,9.02
2023-05-04T08:48:10.767Z,5.05
2023-05-04T08:50:38.359Z,6.20
2023-05-04T08:53:11.858Z,3.63
2023-05-04T08:55:41.804Z,3.72
2023-05-04T08:58:12.232Z,7.97
2023-05-04T09:00:39.914Z,3.33
2023-05-04T09:03:09.377Z,4.15
2023-05-04T09:05:36.835Z,5.32
2023-05-04T09:08:04.157Z,6.45
2023-05-04T09:10:31.657Z,3.13
2023-05-04T09:12:58.672Z,5.47
2023-05-04T09:15:26.329Z,3.65
2023-05-04T09:18:02.767Z,3.55
2023-05-04T09:20:31.563Z,3.47
2023-05-04T09:23:07.450Z,5.47
2023-05-04T09:25:46.653Z,2.83
2023-05-04T09:28:14.272Z,5.63
2023-05-04T09:30:41.437Z,4.90
2023-05-04T09:33:08.996Z,5.45
2023-05-04T09:35:35.934Z,3.58
2023-05-04T09:38:02.941Z,3.33
2023-05-04T09:40:33.773Z,5.75
2023-05-04T09:43:01.341Z,4.55
2023-05-04T09:45:45.745Z,5.38
2023-05-04T09:48:30.548Z,7.00
2023-05-04T09:50:59.119Z,6.20
2023-05-04T09:53:28.862Z,4.13
2023-05-04T09:56:14.513Z,3.53
2023-05-04T09:58:43.152Z,3.45
2023-05-04T10:01:10.722Z,5.32
2023-05-04T10:03:38.217Z,3.20
2023-05-04T10:06:06.576Z,3.85
2023-05-04T10:08:33.573Z,4.70
2023-05-04T10:11:01.028Z,5.05
2023-05-04T10:13:28.339Z,4.82
2023-05-04T10:16:32.200Z,7.68
2023-05-04T10:19:37.211Z,4.95
2023-05-04T10:22:45.734Z,6.47
2023-05-04T10:25:22.440Z,5.63
2023-05-04T10:27:55.333Z,3.83
2023-05-04T10:30:23.012Z,4.85
2023-05-04T10:32:57.691Z,3.45
2023-05-04T10:35:26.062Z,4.32
2023-05-04T10:37:57.288Z,4.93
2023-05-04T10:40:37.528Z,3.67
2023-05-04T10:43:07.303Z,3.50
2023-05-04T10:45:37.871Z,4.32
2023-05-04T10:48:05.351Z,3.30
2023-05-04T10:51:01.876Z,4.90
2023-05-04T10:53:33.378Z,7.70
2023-05-04T10:56:00.382Z,7.00
2023-05-04T10:58:30.860Z,4.70
2023-05-04T11:00:58.100Z,3.33
2023-05-04T11:03:25.387Z,8.80
2023-05-04T11:05:54.814Z,5.18
2023-05-04T11:08:26.730Z,4.43
2023-05-04T11:11:06.801Z,6.25
2023-05-04T11:13:35.294Z,4.25
2023-05-04T11:16:02.690Z,6.57
2023-05-04T11:18:35.022Z,6.90
2023-05-04T11:21:02.602Z,6.50
2023-05-04T11:23:30.625Z,5.15
2023-05-04T11:25:58.196Z,4.13
2023-05-04T11:28:38.373Z,5.93
2023-05-04T11:31:19.974Z,4.32
2023-05-04T11:33:48.520Z,3.47
2023-05-04T11:36:15.942Z,6.82
2023-05-04T11:38:43.690Z,4.70
2023-05-04T11:41:12.659Z,4.00
2023-05-04T11:43:42.346Z,6.32
2023-05-04T11:46:10.491Z,5.35
2023-05-04T11:48:38.970Z,6.43
2023-05-04T11:51:06.900Z,4.13
2023-05-04T11:53:38.630Z,5.95
2023-05-04T11:56:08.293Z,8.80
2023-05-04T11:58:35.663Z,8.00
2023-05-04T12:01:03.711Z,4.55
2023-05-04T12:03:52.254Z,6.97
2023-05-04T12:06:32.581Z,5.80
2023-05-04T12:09:07.168Z,5.35
2023-05-04T12:11:35.853Z,7.28
2023-05-04T12:14:07.058Z,5.05
2023-05-04T12:16:34.212Z,5.93
2023-05-04T12:19:06.128Z,6.18
2023-05-04T12:21:34.394Z,4.63
2023-05-04T12:24:02.174Z,6.45
2023-05-04T12:26:30.288Z,4.75
2023-05-04T12:28:57.634Z,7.93
2023-05-04T12:31:25.493Z,4.93
2023-05-04T12:33:52.837Z,5.20
2023-05-04T12:36:19.870Z,10.05
2023-05-04T12:38:47.166Z,5.68
2023-05-04T12:41:14.585Z,6.75
2023-05-04T12:43:41.830Z,6.57
2023-05-04T12:46:09.202Z,6.78
2023-05-04T12:48:36.500Z,4.32
2023-05-04T12:51:06.459Z,8.15
2023-05-04T12:53:33.495Z,3.83
2023-05-04T12:56:01.943Z,4.82
2023-05-04T12:58:29.000Z,3.90
2023-05-04T13:00:56.811Z,4.07
2023-05-04T13:03:24.300Z,6.28
2023-05-04T13:05:51.604Z,6.32
2023-05-04T13:08:20.008Z,4.85
2023-05-04T13:10:47.491Z,4.07
2023-05-04T13:13:17.283Z,5.05
2023-05-04T13:15:45.094Z,6.65
2023-05-04T13:18:12.960Z,6.70
2023-05-04T13:20:41.109Z,7.90
2023-05-04T13:23:08.128Z,10.07
2023-05-04T13:25:35.238Z,9.18
2023-05-04T13:28:02.526Z,10.70
2023-05-04T13:30:30.133Z,9.18
2023-05-04T13:32:57.240Z,9.60
2023-05-04T13:35:24.785Z,12.93
2023-05-04T13:37:52.037Z,7.50
2023-05-04T13:40:19.185Z,4.50
2023-05-04T13:42:46.293Z,5.05
2023-05-04T13:45:13.293Z,7.82
2023-05-04T13:47:40.797Z,5.10
2023-05-04T13:50:08.519Z,6.30
2023-05-04T13:52:36.531Z,7.55
2023-05-04T13:55:04.321Z,9.05
2023-05-04T13:57:31.786Z,8.45
2023-05-04T14:00:06.985Z,8.57
2023-05-04T14:02:35.873Z,4.97
2023-05-04T14:05:04.515Z,6.03
2023-05-04T14:07:33.089Z,5.57
2023-05-04T14:10:00.219Z,7.32
2023-05-04T14:12:27.728Z,4.85
2023-05-04T14:14:54.723Z,4.07
2023-05-04T14:17:21.752Z,4.75
2023-05-04T14:19:48.826Z,8.88
2023-05-04T14:22:15.804Z,4.88
2023-05-04T14:24:42.996Z,5.88
2023-05-04T14:27:09.957Z,7.07
2023-05-04T14:29:37.157Z,4.40
2023-05-04T14:32:04.542Z,5.28
2023-05-04T14:34:32.647Z,5.53
2023-05-04T14:36:59.875Z,6.72
2023-05-04T14:39:26.876Z,7.10
2023-05-04T14:41:54.311Z,4.43
2023-05-04T14:44:22.840Z,6.53
2023-05-04T14:46:49.862Z,5.40
2023-05-04T14:49:34.853Z,3.63
2023-05-04T14:52:03.372Z,6.13
2023-05-04T14:54:30.331Z,3.75
2023-05-04T14:56:58.827Z,4.38
2023-05-04T14:59:26.483Z,6.50
2023-05-04T15:01:55.603Z,6.28
2023-05-04T15:04:23.213Z,6.43
2023-05-04T15:06:50.379Z,4.93
2023-05-04T15:09:17.279Z,7.75
2023-05-04T15:11:44.352Z,5.35
2023-05-04T15:14:11.349Z,6.18
2023-05-04T15:16:38.827Z,3.42
2023-05-04T15:19:06.451Z,7.10
2023-05-04T15:21:33.941Z,3.30
2023-05-04T15:24:01.311Z,7.05
2023-05-04T15:26:30.558Z,5.72
2023-05-04T15:28:58.245Z,5.07
2023-05-04T15:31:25.585Z,4.32
2023-05-04T15:33:53.903Z,3.58
2023-05-04T15:36:21.082Z,4.20
2023-05-04T15:38:48.009Z,4.40
2023-05-04T15:41:15.153Z,4.88
2023-05-04T15:43:42.262Z,7.20
2023-05-04T15:46:09.408Z,7.82
2023-05-04T15:48:36.457Z,5.70
2023-05-04T15:51:03.775Z,5.15
2023-05-04T15:53:30.695Z,2.92
2023-05-04T15:55:57.719Z,5.18
2023-05-04T15:58:24.698Z,5.68
2023-05-04T16:00:52.381Z,3.65
2023-05-04T16:03:19.950Z,4.30
2023-05-04T16:05:47.129Z,7.35
2023-05-04T16:08:14.235Z,4.72
2023-05-04T16:10:41.163Z,4.75
2023-05-04T16:13:09.759Z,3.25
2023-05-04T16:15:38.607Z,6.07
2023-05-04T16:18:05.774Z,6.10
2023-05-04T16:20:32.951Z,5.43
2023-05-04T16:22:59.869Z,4.30
2023-05-04T16:25:26.972Z,4.80
2023-05-04T16:27:54.159Z,6.07
2023-05-04T16:30:21.911Z,3.92
2023-05-04T16:32:48.968Z,4.88
2023-05-04T16:35:16.177Z,4.80
2023-05-04T16:37:43.165Z,6.22
2023-05-04T16:40:15.513Z,2.33
2023-05-04T16:42:46.026Z,2.17
2023-05-04T16:45:14.060Z,3.30
2023-05-04T16:47:44.942Z,4.78
2023-05-04T16:50:13.525Z,6.03
2023-05-04T16:52:41.445Z,5.32
2023-05-04T16:55:11.791Z,5.28
2023-05-04T16:57:39.657Z,5.15
2023-05-04T17:00:07.752Z,8.05
2023-05-04T17:02:35.623Z,4.35
2023-05-04T17:05:06.635Z,5.82
2023-05-04T17:07:34.592Z,9.55
2023-05-04T17:10:01.579Z,6.18
2023-05-04T17:12:31.589Z,13.18
2023-05-04T17:14:58.573Z,4.72
2023-05-04T17:17:26.003Z,10.95
2023-05-04T17:19:53.370Z,6.15
2023-05-04T17:22:20.543Z,4.90
2023-05-04T17:24:47.495Z,5.70
2023-05-04T17:27:14.996Z,5.60
2023-05-04T17:29:42.113Z,9.30
2023-05-04T17:32:09.170Z,4.50
2023-05-04T17:34:36.588Z,4.60
2023-05-04T17:37:04.007Z,6.38
2023-05-04T17:39:31.989Z,3.70
2023-05-04T17:41:59.384Z,9.65
2023-05-04T17:44:28.218Z,4.13
2023-05-04T17:46:55.229Z,4.75
2023-05-04T17:49:22.372Z,5.53
2023-05-04T17:51:49.528Z,5.72
2023-05-04T17:54:17.183Z,4.90
2023-05-04T17:56:44.660Z,3.97
2023-05-04T17:59:11.779Z,7.00
2023-05-04T18:01:38.785Z,6.72
2023-05-04T18:04:05.973Z,6.20
2023-05-04T18:06:34.437Z,4.95
2023-05-04T18:09:01.397Z,6.43
2023-05-04T18:11:28.880Z,3.55
2023-05-04T18:13:56.801Z,7.28
2023-05-04T18:16:24.874Z,5.32
2023-05-04T18:18:52.457Z,4.45
2023-05-04T18:21:19.425Z,3.20
2023-05-04T18:23:46.926Z,2.55
2023-05-04T18:26:23.000Z,5.90
2023-05-04T18:28:50.471Z,6.80
2023-05-04T18:31:17.721Z,4.47
2023-05-04T18:33:45.170Z,5.50
2023-05-04T18:36:12.202Z,5.15
2023-05-04T18:38:39.604Z,3.33
2023-05-04T18:41:07.166Z,4.93
2023-05-04T18:43:34.081Z,6.72
2023-05-04T18:46:07.889Z,6.15
2023-05-04T18:48:35.029Z,4.70
2023-05-04T18:51:02.925Z,5.72
2023-05-04T18:53:29.970Z,3.08
2023-05-04T18:56:07.798Z,3.63
2023-05-04T18:58:36.876Z,3.17
2023-05-04T19:01:04.808Z,4.50
2023-05-04T19:03:33.016Z,5.50
2023-05-04T19:06:00.205Z,6.35
2023-05-04T19:08:27.330Z,6.93
2023-05-04T19:10:59.274Z,5.43
2023-05-04T19:13:26.431Z,5.05
2023-05-04T19:15:53.592Z,3.45
2023-05-04T19:18:20.964Z,7.15
2023-05-04T19:20:48.843Z,4.20
2023-05-04T19:23:15.994Z,6.47
2023-05-04T19:25:43.236Z,5.45
2023-05-04T19:28:10.227Z,7.03
2023-05-04T19:30:38.041Z,4.20
2023-05-04T19:33:06.991Z,5.43
2023-05-04T19:35:33.992Z,8.18
2023-05-04T19:38:01.818Z,3.75
2023-05-04T19:40:28.949Z,3.92
2023-05-04T19:42:56.014Z,6.97
2023-05-04T19:45:22.980Z,4.20
2023-05-04T19:47:50.800Z,3.35
2023-05-04T19:50:18.027Z,4.00
2023-05-04T19:52:45.125Z,5.25
2023-05-04T19:55:12.700Z,5.57
2023-05-04T19:57:39.856Z,8.52
2023-05-04T20:00:09.702Z,6.45
2023-05-04T20:02:38.381Z,5.40
2023-05-04T20:05:06.390Z,10.85
2023-05-04T20:07:33.395Z,5.65
2023-05-04T20:10:00.650Z,6.85
2023-05-04T20:12:28.029Z,6.35
2023-05-04T20:14:54.934Z,8.75
2023-05-04T20:17:22.027Z,5.30
2023-05-04T20:19:49.305Z,11.48
2023-05-04T20:22:16.513Z,8.65
2023-05-04T20:24:43.553Z,9.57
2023-05-04T20:27:10.528Z,7.20
2023-05-04T20:29:37.441Z,5.72
2023-05-04T20:32:05.666Z,6.32
2023-05-04T20:34:33.250Z,6.53
2023-05-04T20:37:00.481Z,5.75
2023-05-04T20:39:28.294Z,7.13
2023-05-04T20:41:55.374Z,6.60
2023-05-04T20:44:22.479Z,6.55
2023-05-04T20:46:49.459Z,6.45
2023-05-04T20:49:16.556Z,4.15
2023-05-04T20:51:43.708Z,8.05
2023-05-04T20:54:11.749Z,6.38
2023-05-04T20:56:38.758Z,7.50
2023-05-04T20:59:05.840Z,7.93
2023-05-04T21:01:33.823Z,7.20
2023-05-04T21:04:01.521Z,7.68
2023-05-04T21:06:28.691Z,10.13
2023-05-04T21:08:55.784Z,7.65
2023-05-04T21:11:22.804Z,6.63
2023-05-04T21:13:49.723Z,6.88
2023-05-04T21:16:17.005Z,4.78
2023-05-04T21:18:44.930Z,7.65
2023-05-04T21:21:11.937Z,6.97
2023-05-04T21:23:38.915Z,6.72
2023-05-04T21:26:06.246Z,7.55
2023-05-04T21:28:33.218Z,5.22
2023-05-04T21:31:00.570Z,6.38
2023-05-04T21:33:27.601Z,8.13
2023-05-04T21:35:54.661Z,6.90
2023-05-04T21:38:22.395Z,6.43
2023-05-04T21:40:49.580Z,10.32
2023-05-04T21:43:16.537Z,7.53
2023-05-04T21:45:43.499Z,12.13
2023-05-04T21:48:10.604Z,11.90
2023-05-04T21:50:37.566Z,12.32
2023-05-04T21:53:04.565Z,16.55
2023-05-04T21:55:31.543Z,21.30
2023-05-04T21:57:58.499Z,21.60
2023-05-04T22:00:25.673Z,24.02
2023-05-04T22:02:55.060Z,26.80
2023-05-04T22:05:22.729Z,31.80
2023-05-04T22:07:50.312Z,26.80
2023-05-04T22:10:17.744Z,30.15
2023-05-04T22:12:44.732Z,36.42
2023-05-04T22:15:12.135Z,35.35
2023-05-04T22:17:39.234Z,34.65
2023-05-04T22:20:07.479Z,29.38
2023-05-04T22:22:35.356Z,35.15
2023-05-04T22:25:02.324Z,31.00
2023-05-04T22:27:29.491Z,31.27
2023-05-04T22:29:56.505Z,31.73
2023-05-04T22:32:24.446Z,25.33
2023-05-04T22:34:51.400Z,26.92
2023-05-04T22:37:18.357Z,33.22
2023-05-04T22:39:45.528Z,28.67
2023-05-04T22:42:12.460Z,29.90
2023-05-04T22:44:39.891Z,31.13
2023-05-04T22:47:06.819Z,27.83
2023-05-04T22:49:33.762Z,27.85
2023-05-04T22:52:00.910Z,29.63
2023-05-04T22:54:28.199Z,18.10
2023-05-04T22:56:55.121Z,21.40
2023-05-04T22:59:22.163Z,19.70
2023-05-04T23:01:50.383Z,21.00
2023-05-04T23:04:17.370Z,22.75
2023-05-04T23:06:44.337Z,14.77
2023-05-04T23:09:12.080Z,17.92
2023-05-04T23:11:39.232Z,20.60
2023-05-04T23:14:06.280Z,10.48
2023-05-04T23:16:33.522Z,12.00
2023-05-04T23:19:00.492Z,12.98
2023-05-04T23:21:27.520Z,12.90
2023-05-04T23:23:54.487Z,10.50
2023-05-04T23:26:21.535Z,9.18
2023-05-04T23:28:48.496Z,10.65
2023-05-04T23:31:16.021Z,11.35
2023-05-04T23:33:43.772Z,7.78
2023-05-04T23:36:10.701Z,13.10
2023-05-04T23:38:37.664Z,14.55
2023-05-04T23:41:04.719Z,9.13
2023-05-04T23:43:32.171Z,8.88
2023-05-04T23:46:02.820Z,8.38
2023-05-04T23:48:31.254Z,10.90
2023-05-04T23:51:03.923Z,15.00
2023-05-04T23:53:32.278Z,9.00
2023-05-04T23:56:01.952Z,11.18
2023-05-04T23:58:31.492Z,14.63
