createdAt,value
2023-07-05T00:01:24.033Z,62174.59
2023-07-05T00:03:52.265Z,62174.59
2023-07-05T00:06:20.928Z,62174.59
2023-07-05T00:08:49.399Z,62174.59
2023-07-05T00:11:17.851Z,62174.59
2023-07-05T00:13:45.948Z,62174.59
2023-07-05T00:16:14.767Z,62174.59
2023-07-05T00:18:43.413Z,62174.59
2023-07-05T00:21:12.637Z,62174.59
2023-07-05T00:23:46.202Z,62174.59
2023-07-05T00:26:14.832Z,62174.59
2023-07-05T00:28:43.816Z,62174.59
2023-07-05T00:31:12.232Z,62174.59
2023-07-05T00:33:40.753Z,62174.59
2023-07-05T00:36:08.840Z,62174.59
2023-07-05T00:38:37.024Z,62174.59
2023-07-05T00:41:05.110Z,62174.59
2023-07-05T00:43:33.733Z,62174.59
2023-07-05T00:46:19.945Z,62174.59
2023-07-05T00:49:01.190Z,62174.59
2023-07-05T00:51:51.518Z,62174.59
2023-07-05T00:54:27.959Z,62174.59
2023-07-05T00:57:04.442Z,62174.59
2023-07-05T00:59:42.411Z,62174.59
2023-07-05T01:02:10.979Z,62174.59
2023-07-05T01:04:39.199Z,62174.59
2023-07-05T01:07:07.518Z,62174.59
2023-07-05T01:09:36.068Z,62174.59
2023-07-05T01:12:29.345Z,62174.59
2023-07-05T01:25:11.676Z,99381.34
2023-07-05T01:28:29.946Z,99379.69
2023-07-05T01:31:19.891Z,99377.69
2023-07-05T01:34:19.198Z,99373.88
2023-07-05T01:36:50.385Z,99378.72
2023-07-05T01:39:18.656Z,99376.75
2023-07-05T01:41:52.645Z,99385.47
2023-07-05T01:54:11.975Z,62174.59
2023-07-05T01:56:58.671Z,99380.78
2023-07-05T01:59:43.089Z,99381.47
2023-07-05T02:02:15.407Z,99389.34
2023-07-05T02:09:39.341Z,99388.53
2023-07-05T02:12:09.429Z,99385.56
2023-07-05T02:14:39.271Z,99386.94
2023-07-05T02:17:07.246Z,99384.97
2023-07-05T02:19:35.287Z,99389.66
2023-07-05T02:22:05.741Z,99388.84
2023-07-05T02:24:33.952Z,99391.69
2023-07-05T02:27:02.404Z,99385.19
2023-07-05T02:29:33.580Z,99385.72
2023-07-05T02:32:02.039Z,99385.88
2023-07-05T02:34:30.717Z,99392.25
2023-07-05T02:37:01.523Z,99394.22
2023-07-05T02:39:29.468Z,99395.28
2023-07-05T02:41:57.714Z,99392.25
2023-07-05T02:44:25.911Z,99397.78
2023-07-05T02:46:53.843Z,99398.09
2023-07-05T02:49:22.692Z,99401.25
2023-07-05T02:51:51.386Z,99401.94
2023-07-05T02:54:19.519Z,99400.44
2023-07-05T02:56:47.447Z,99401.59
2023-07-05T02:59:15.753Z,99407.13
2023-07-05T03:01:43.760Z,99397.91
2023-07-05T03:04:11.953Z,99397.25
2023-07-05T03:06:40.188Z,99395.22
2023-07-05T03:09:08.308Z,99400.72
2023-07-05T03:11:36.338Z,99388.34
2023-07-05T03:14:04.962Z,99392.00
2023-07-05T03:16:33.005Z,99398.16
2023-07-05T03:19:01.122Z,99390.47
2023-07-05T03:21:29.196Z,99397.16
2023-07-05T03:23:58.259Z,99402.00
2023-07-05T03:26:26.575Z,99400.50
2023-07-05T03:28:55.420Z,99396.16
2023-07-05T03:31:23.862Z,99400.50
2023-07-05T03:33:54.408Z,99401.16
2023-07-05T03:36:23.174Z,99403.88
2023-07-05T03:38:52.786Z,99399.50
2023-07-05T03:41:24.486Z,99401.63
2023-07-05T03:43:59.443Z,99401.41
2023-07-05T03:46:28.030Z,99400.34
2023-07-05T03:48:56.060Z,99404.19
2023-07-05T03:51:25.089Z,99398.34
2023-07-05T03:54:00.131Z,99402.38
2023-07-05T04:01:22.354Z,99398.47
2023-07-05T04:03:56.630Z,99403.38
2023-07-05T04:06:28.640Z,99411.16
2023-07-05T04:08:57.020Z,99410.03
2023-07-05T04:11:25.703Z,99411.66
2023-07-05T04:13:56.556Z,99416.44
2023-07-05T04:16:27.200Z,99411.25
2023-07-05T04:18:57.943Z,99408.25
2023-07-05T04:21:28.085Z,99411.47
2023-07-05T04:23:59.192Z,99413.22
2023-07-05T04:26:31.605Z,99406.16
2023-07-05T04:30:40.788Z,99421.34
2023-07-05T04:33:09.187Z,99414.28
2023-07-05T04:35:37.094Z,99416.38
2023-07-05T04:38:07.462Z,99419.31
2023-07-05T04:40:35.802Z,99415.38
2023-07-05T04:43:03.705Z,99416.53
2023-07-05T04:45:31.774Z,99413.75
2023-07-05T04:47:59.929Z,99414.53
2023-07-05T04:50:28.107Z,99422.56
2023-07-05T04:52:57.096Z,99414.34
2023-07-05T04:55:25.206Z,99412.56
2023-07-05T04:57:53.141Z,99418.16
2023-07-05T05:00:21.423Z,99407.72
2023-07-05T05:02:49.726Z,99404.53
2023-07-05T05:05:18.256Z,99390.09
2023-07-05T05:07:46.240Z,99397.53
2023-07-05T05:10:15.089Z,99388.00
2023-07-05T05:12:43.104Z,99386.06
2023-07-05T05:15:11.666Z,99369.19
2023-07-05T05:17:39.867Z,99372.56
2023-07-05T05:20:08.866Z,99360.19
2023-07-05T05:22:36.838Z,99356.50
2023-07-05T05:25:05.393Z,99371.03
2023-07-05T05:27:33.435Z,99366.22
2023-07-05T05:30:01.456Z,99371.19
2023-07-05T05:32:29.624Z,99369.41
2023-07-05T05:34:57.842Z,99363.81
2023-07-05T05:37:25.711Z,99357.50
2023-07-05T05:39:53.664Z,99354.78
2023-07-05T05:42:21.667Z,99335.41
2023-07-05T05:44:49.853Z,99352.09
2023-07-05T05:47:18.852Z,99352.22
2023-07-05T05:49:47.317Z,99349.75
2023-07-05T05:52:15.277Z,99344.94
2023-07-05T05:54:43.317Z,99352.38
2023-07-05T06:02:02.518Z,99323.63
2023-07-05T06:04:30.719Z,99310.09
2023-07-05T06:08:29.331Z,99320.75
2023-07-05T06:11:04.272Z,99310.50
2023-07-05T06:13:34.080Z,99324.59
2023-07-05T06:16:13.091Z,99334.38
2023-07-05T06:18:44.013Z,99333.03
2023-07-05T06:21:13.292Z,99340.78
2023-07-05T06:23:41.524Z,99336.66
2023-07-05T06:26:11.034Z,99333.44
2023-07-05T06:28:39.304Z,99333.25
2023-07-05T06:31:09.445Z,62174.59
2023-07-05T06:33:39.146Z,99327.97
2023-07-05T06:36:08.564Z,99324.78
2023-07-05T06:38:37.154Z,99298.50
2023-07-05T06:41:05.374Z,99298.34
2023-07-05T06:43:33.686Z,99306.69
2023-07-05T06:46:01.687Z,99312.22
2023-07-05T06:48:29.729Z,99308.75
2023-07-05T07:00:31.513Z,99318.81
2023-07-05T07:02:59.649Z,99291.75
2023-07-05T07:05:27.733Z,99291.56
2023-07-05T07:07:55.639Z,99279.38
2023-07-05T07:10:23.995Z,99273.38
2023-07-05T07:12:52.116Z,62174.59
2023-07-05T07:15:21.191Z,62174.59
2023-07-05T07:17:49.612Z,62174.59
2023-07-05T07:20:17.760Z,99273.38
2023-07-05T07:23:39.927Z,99265.06
2023-07-05T07:26:11.399Z,99254.91
2023-07-05T07:28:40.097Z,99249.13
2023-07-05T07:31:31.807Z,99243.69
2023-07-05T07:34:06.329Z,99241.47
2023-07-05T07:36:36.603Z,99256.28
2023-07-05T07:39:05.524Z,99271.66
2023-07-05T07:41:39.530Z,99262.22
2023-07-05T07:44:10.665Z,99241.41
2023-07-05T07:46:41.211Z,99232.09
2023-07-05T07:49:11.567Z,99237.81
2023-07-05T07:51:43.797Z,99245.19
2023-07-05T07:54:27.695Z,99262.66
2023-07-05T07:56:57.314Z,99249.81
2023-07-05T07:59:26.426Z,99252.69
2023-07-05T08:01:54.533Z,99265.88
2023-07-05T08:09:21.487Z,99272.69
2023-07-05T08:11:50.345Z,99263.09
2023-07-05T08:19:10.733Z,99267.22
2023-07-05T08:21:38.762Z,99279.84
2023-07-05T08:28:51.785Z,99258.94
2023-07-05T08:31:19.948Z,99260.38
2023-07-05T08:33:48.019Z,99249.38
2023-07-05T08:36:16.512Z,99249.72
2023-07-05T08:38:52.709Z,99250.66
2023-07-05T08:41:44.437Z,99254.81
2023-07-05T08:44:27.110Z,99263.53
2023-07-05T08:47:08.425Z,99265.50
2023-07-05T08:50:26.854Z,99262.38
2023-07-05T08:53:16.181Z,99249.50
2023-07-05T08:55:53.466Z,99262.47
2023-07-05T08:58:31.445Z,99250.22
2023-07-05T09:01:06.008Z,99273.19
2023-07-05T09:03:34.321Z,99254.59
2023-07-05T09:06:43.515Z,99262.41
2023-07-05T09:09:47.428Z,99263.19
2023-07-05T09:12:37.506Z,99267.34
2023-07-05T09:15:25.551Z,99264.41
2023-07-05T09:18:17.105Z,99273.25
2023-07-05T09:21:13.225Z,99269.75
2023-07-05T09:23:58.426Z,99262.94
2023-07-05T09:26:37.249Z,99281.56
2023-07-05T09:29:26.355Z,99257.44
2023-07-05T09:31:56.001Z,99250.44
2023-07-05T09:34:40.314Z,99239.91
2023-07-05T09:37:25.265Z,99278.69
2023-07-05T09:40:20.202Z,99262.03
2023-07-05T09:43:19.530Z,99249.59
2023-07-05T09:45:47.726Z,99249.78
2023-07-05T09:48:18.260Z,99232.97
2023-07-05T09:50:52.510Z,99240.50
2023-07-05T09:53:52.342Z,99245.28
2023-07-05T09:56:28.711Z,99262.53
2023-07-05T09:59:09.095Z,99239.72
2023-07-05T10:01:50.057Z,99247.13
2023-07-05T10:04:19.718Z,99221.06
2023-07-05T10:06:49.216Z,99214.34
2023-07-05T10:09:21.623Z,99215.22
2023-07-05T10:11:59.102Z,99238.47
2023-07-05T10:14:35.083Z,99228.91
2023-07-05T10:17:10.664Z,99234.34
2023-07-05T10:19:48.493Z,99245.81
2023-07-05T10:22:24.306Z,99234.25
2023-07-05T10:25:01.566Z,99231.97
2023-07-05T10:27:42.584Z,99234.09
2023-07-05T10:30:14.947Z,99235.69
2023-07-05T10:32:45.731Z,99202.56
2023-07-05T10:35:24.481Z,99209.84
2023-07-05T10:37:53.933Z,99212.47
2023-07-05T10:40:24.719Z,99221.56
2023-07-05T10:42:56.478Z,99210.41
2023-07-05T10:45:25.922Z,99221.69
2023-07-05T10:47:54.597Z,99213.00
2023-07-05T10:50:38.608Z,99224.66
2023-07-05T10:53:15.656Z,99211.78
2023-07-05T10:56:11.100Z,99193.06
2023-07-05T10:58:47.638Z,99201.91
2023-07-05T11:01:32.900Z,99180.72
2023-07-05T11:04:24.405Z,99208.13
2023-07-05T11:07:01.892Z,99191.84
2023-07-05T11:09:36.701Z,99186.81
2023-07-05T11:12:16.789Z,99176.81
2023-07-05T11:14:45.453Z,99187.03
2023-07-05T11:17:39.174Z,99177.19
2023-07-05T11:20:40.859Z,99185.09
2023-07-05T11:23:33.747Z,99199.13
2023-07-05T11:26:03.404Z,99192.34
2023-07-05T11:28:40.399Z,99165.53
2023-07-05T11:31:10.540Z,99170.25
2023-07-05T11:33:38.506Z,99156.72
2023-07-05T11:36:32.118Z,99155.53
2023-07-05T11:39:00.470Z,99151.16
2023-07-05T11:41:32.768Z,99140.09
2023-07-05T11:44:23.391Z,99141.78
2023-07-05T11:46:52.133Z,99146.72
2023-07-05T11:49:25.604Z,99155.00
2023-07-05T11:52:00.188Z,99172.16
2023-07-05T11:54:43.253Z,99132.50
2023-07-05T11:57:13.835Z,99124.75
2023-07-05T12:00:15.944Z,99137.44
2023-07-05T12:03:26.790Z,99131.28
2023-07-05T12:06:10.583Z,99130.53
2023-07-05T12:08:54.948Z,99126.03
2023-07-05T12:11:36.955Z,99153.91
2023-07-05T12:14:18.158Z,99125.53
2023-07-05T12:16:46.805Z,99108.53
2023-07-05T12:19:31.944Z,99110.34
2023-07-05T12:22:05.887Z,99108.44
2023-07-05T12:24:47.958Z,99112.59
2023-07-05T12:27:31.787Z,99131.75
2023-07-05T12:30:06.557Z,99113.56
2023-07-05T12:32:34.945Z,99106.25
2023-07-05T12:35:23.604Z,99111.72
2023-07-05T12:37:57.137Z,99118.19
2023-07-05T12:40:34.754Z,99106.41
2023-07-05T12:43:09.881Z,99100.31
2023-07-05T12:45:41.530Z,99110.72
2023-07-05T12:48:22.516Z,99096.56
2023-07-05T12:51:13.950Z,99091.72
2023-07-05T12:53:42.337Z,99093.56
2023-07-05T12:56:23.862Z,99085.28
2023-07-05T12:58:59.801Z,99089.00
2023-07-05T13:01:36.771Z,99092.53
2023-07-05T13:04:12.817Z,99114.75
2023-07-05T13:06:41.410Z,99097.03
2023-07-05T13:09:11.352Z,99091.69
2023-07-05T13:11:39.863Z,99102.81
2023-07-05T13:14:33.097Z,99087.75
2023-07-05T13:17:15.014Z,99097.63
2023-07-05T13:20:17.147Z,99089.69
2023-07-05T13:22:51.104Z,99096.91
2023-07-05T13:25:49.139Z,99081.28
2023-07-05T13:28:23.880Z,99080.34
2023-07-05T13:30:58.612Z,99069.91
2023-07-05T13:33:28.024Z,99056.41
2023-07-05T13:35:56.301Z,99054.88
2023-07-05T13:38:24.666Z,99078.25
2023-07-05T13:40:57.270Z,99066.06
2023-07-05T13:43:26.370Z,99059.88
2023-07-05T13:45:54.658Z,99058.44
2023-07-05T13:48:22.737Z,99061.31
2023-07-05T13:50:51.345Z,99046.06
2023-07-05T13:53:30.134Z,99049.13
2023-07-05T13:55:58.552Z,99045.25
2023-07-05T13:58:26.604Z,99049.59
2023-07-05T14:00:55.008Z,99050.88
2023-07-05T14:03:32.011Z,99044.13
2023-07-05T14:06:17.476Z,99045.94
2023-07-05T14:08:45.722Z,99032.47
2023-07-05T14:11:21.117Z,99024.75
2023-07-05T14:13:50.915Z,99032.81
2023-07-05T14:16:20.965Z,99044.00
2023-07-05T14:18:49.954Z,99036.97
2023-07-05T14:21:34.173Z,99025.38
2023-07-05T14:24:06.035Z,99026.91
2023-07-05T14:26:34.774Z,99013.66
2023-07-05T14:29:03.407Z,99017.22
2023-07-05T14:31:32.776Z,99015.06
2023-07-05T14:34:01.061Z,98996.91
2023-07-05T14:36:29.089Z,99004.09
2023-07-05T14:38:57.227Z,99009.13
2023-07-05T14:41:28.797Z,99002.06
2023-07-05T14:43:57.138Z,98999.94
2023-07-05T14:46:25.397Z,98989.00
2023-07-05T14:48:53.378Z,98996.06
2023-07-05T14:51:25.928Z,98999.75
2023-07-05T14:53:55.959Z,98985.31
2023-07-05T14:56:24.087Z,98987.59
2023-07-05T14:58:51.942Z,98984.53
2023-07-05T15:01:20.529Z,98994.41
2023-07-05T15:03:50.750Z,98969.66
2023-07-05T15:06:19.655Z,98976.63
2023-07-05T15:08:48.521Z,98964.44
2023-07-05T15:11:17.573Z,98979.16
2023-07-05T15:13:47.714Z,98986.56
2023-07-05T15:16:21.989Z,98985.84
2023-07-05T15:18:51.062Z,98992.59
2023-07-05T15:21:21.688Z,98994.31
2023-07-05T15:23:57.002Z,99000.75
2023-07-05T15:26:25.171Z,98990.03
2023-07-05T15:28:54.141Z,98995.09
2023-07-05T15:31:23.247Z,98997.28
2023-07-05T15:33:51.358Z,98978.06
2023-07-05T15:36:22.033Z,98991.66
2023-07-05T15:38:50.756Z,98988.06
2023-07-05T15:41:19.142Z,98989.03
2023-07-05T15:43:47.198Z,98994.47
2023-07-05T15:46:15.376Z,98993.97
2023-07-05T15:48:44.766Z,98992.44
2023-07-05T15:51:13.093Z,98989.06
2023-07-05T15:53:41.457Z,98985.97
2023-07-05T15:56:09.710Z,98972.44
2023-07-05T15:58:43.993Z,98979.91
2023-07-05T16:01:15.696Z,98997.28
2023-07-05T16:03:43.909Z,98983.00
2023-07-05T16:06:13.303Z,98997.34
2023-07-05T16:08:41.433Z,98984.19
2023-07-05T16:11:13.688Z,98993.28
2023-07-05T16:13:42.289Z,98993.13
2023-07-05T16:16:10.317Z,98989.59
2023-07-05T16:18:38.926Z,98987.94
2023-07-05T16:21:07.095Z,98988.06
2023-07-05T16:23:35.284Z,98993.03
2023-07-05T16:26:03.409Z,98994.03
2023-07-05T16:28:32.219Z,98995.19
2023-07-05T16:31:05.352Z,98998.06
2023-07-05T16:33:34.516Z,98994.09
2023-07-05T16:36:04.388Z,98998.56
2023-07-05T16:38:32.827Z,98999.59
2023-07-05T16:41:01.940Z,98990.69
2023-07-05T16:43:30.724Z,98997.19
2023-07-05T16:46:02.688Z,98996.19
2023-07-05T16:48:35.826Z,98992.88
2023-07-05T16:51:05.839Z,98990.69
2023-07-05T16:53:34.280Z,98988.53
2023-07-05T16:56:05.842Z,98992.06
2023-07-05T16:58:34.904Z,98985.53
2023-07-05T17:01:12.185Z,98987.97
2023-07-05T17:03:42.281Z,98984.72
2023-07-05T17:06:12.085Z,98978.25
2023-07-05T17:08:42.689Z,98980.56
2023-07-05T17:11:13.727Z,98972.59
2023-07-05T17:13:42.144Z,98963.09
2023-07-05T17:16:10.554Z,98968.88
2023-07-05T17:18:38.736Z,98971.91
2023-07-05T17:21:12.855Z,98972.56
2023-07-05T17:23:43.265Z,98978.50
2023-07-05T17:26:13.860Z,98977.09
2023-07-05T17:28:46.535Z,98971.47
2023-07-05T17:31:24.477Z,98976.16
2023-07-05T17:33:55.978Z,98986.31
2023-07-05T17:36:26.135Z,98983.63
2023-07-05T17:38:57.415Z,98992.56
2023-07-05T17:41:28.587Z,98987.13
2023-07-05T17:43:56.534Z,98994.38
2023-07-05T17:46:39.747Z,98993.16
2023-07-05T17:49:07.822Z,99002.91
2023-07-05T17:51:36.236Z,99007.78
2023-07-05T17:54:04.566Z,99008.88
2023-07-05T17:56:34.058Z,99010.97
2023-07-05T17:59:02.195Z,99019.81
2023-07-05T18:01:31.642Z,99032.66
2023-07-05T18:04:00.170Z,99039.06
2023-07-05T18:06:28.182Z,99043.56
2023-07-05T18:08:56.258Z,99040.72
2023-07-05T18:11:25.188Z,99039.19
2023-07-05T18:13:54.917Z,99047.97
2023-07-05T18:16:24.210Z,99044.88
2023-07-05T18:18:52.976Z,99050.19
2023-07-05T18:21:28.933Z,99063.16
2023-07-05T18:23:57.937Z,99060.03
2023-07-05T18:26:26.750Z,99062.06
2023-07-05T18:28:55.125Z,99064.38
2023-07-05T18:31:23.652Z,99063.91
2023-07-05T18:33:52.817Z,99069.41
2023-07-05T18:36:24.059Z,99071.63
2023-07-05T18:38:53.055Z,99086.59
2023-07-05T18:41:23.153Z,99084.78
2023-07-05T18:43:51.555Z,99092.13
2023-07-05T18:46:20.171Z,99089.34
2023-07-05T18:48:49.301Z,99092.56
2023-07-05T18:51:17.584Z,99094.88
2023-07-05T18:53:45.732Z,99099.38
2023-07-05T18:56:17.523Z,99105.38
2023-07-05T18:58:47.641Z,99103.53
2023-07-05T19:01:20.222Z,99109.88
2023-07-05T19:03:50.931Z,99121.28
2023-07-05T19:06:24.334Z,99119.31
2023-07-05T19:08:54.185Z,99115.41
2023-07-05T19:11:27.180Z,99122.75
2023-07-05T19:13:55.738Z,99119.13
2023-07-05T19:16:26.128Z,99123.38
2023-07-05T19:18:54.452Z,99119.38
2023-07-05T19:21:22.608Z,99116.22
2023-07-05T19:23:51.463Z,99115.75
2023-07-05T19:26:21.223Z,99119.31
2023-07-05T19:28:53.320Z,99120.63
2023-07-05T19:31:29.845Z,99119.22
2023-07-05T19:33:58.359Z,99124.06
2023-07-05T19:36:27.836Z,99124.22
2023-07-05T19:38:56.921Z,99123.50
2023-07-05T19:41:25.504Z,99125.09
2023-07-05T19:43:53.737Z,99143.03
2023-07-05T19:46:26.807Z,99130.81
2023-07-05T19:48:58.770Z,99125.16
2023-07-05T19:51:27.720Z,99121.13
2023-07-05T19:53:56.497Z,99123.72
2023-07-05T19:56:25.604Z,99128.22
2023-07-05T19:58:54.293Z,99131.97
2023-07-05T20:01:23.010Z,99130.25
2023-07-05T20:03:51.149Z,99139.50
2023-07-05T20:06:21.201Z,99134.81
2023-07-05T20:08:53.891Z,99132.53
2023-07-05T20:11:23.614Z,99138.28
2023-07-05T20:13:53.459Z,99138.84
2023-07-05T20:16:22.458Z,99143.53
2023-07-05T20:18:51.167Z,99142.69
2023-07-05T20:21:20.434Z,99139.66
2023-07-05T20:23:48.864Z,99139.47
2023-07-05T20:26:18.196Z,99145.25
2023-07-05T20:28:47.578Z,99152.63
2023-07-05T20:31:16.053Z,99149.75
2023-07-05T20:33:44.447Z,99153.47
2023-07-05T20:36:16.885Z,99148.22
2023-07-05T20:38:45.473Z,99153.09
2023-07-05T20:41:14.727Z,99151.22
2023-07-05T20:43:42.873Z,99151.38
2023-07-05T20:46:11.882Z,99149.03
2023-07-05T20:48:42.260Z,99158.41
2023-07-05T20:51:19.662Z,99155.84
2023-07-05T20:53:51.005Z,99155.78
2023-07-05T20:56:19.193Z,99160.03
2023-07-05T20:58:48.226Z,99156.00
2023-07-05T21:01:21.549Z,99158.16
2023-07-05T21:03:54.522Z,99159.44
2023-07-05T21:06:24.414Z,99164.06
2023-07-05T21:08:52.610Z,99164.06
2023-07-05T21:11:21.350Z,99163.66
2023-07-05T21:13:50.226Z,99166.13
2023-07-05T21:16:18.527Z,99174.88
2023-07-05T21:18:47.362Z,99173.44
2023-07-05T21:21:17.241Z,99171.31
2023-07-05T21:23:46.443Z,99174.41
2023-07-05T21:26:17.125Z,99171.00
2023-07-05T21:28:45.840Z,99177.88
2023-07-05T21:31:14.758Z,99178.53
2023-07-05T21:33:43.165Z,99190.38
2023-07-05T21:36:11.557Z,99193.28
2023-07-05T21:38:40.002Z,99195.56
2023-07-05T21:41:09.485Z,99212.25
2023-07-05T21:43:39.549Z,99218.59
2023-07-05T21:46:07.991Z,99222.00
2023-07-05T21:48:37.423Z,99223.06
2023-07-05T21:51:10.196Z,99222.47
2023-07-05T21:53:40.884Z,99219.16
2023-07-05T21:56:09.924Z,99222.47
2023-07-05T21:58:38.179Z,99217.91
2023-07-05T22:01:06.719Z,99223.94
2023-07-05T22:03:38.002Z,99223.78
2023-07-05T22:06:08.160Z,99230.19
2023-07-05T22:08:36.567Z,99229.34
2023-07-05T22:11:05.524Z,99234.13
2023-07-05T22:13:34.643Z,99231.66
2023-07-05T22:16:03.389Z,99227.94
2023-07-05T22:18:34.587Z,99227.72
2023-07-05T22:21:03.563Z,99228.34
2023-07-05T22:23:32.074Z,99233.72
2023-07-05T22:26:00.386Z,99234.13
2023-07-05T22:28:28.838Z,99233.09
2023-07-05T22:30:58.922Z,99222.31
2023-07-05T22:33:27.847Z,99229.13
2023-07-05T22:36:01.106Z,99226.25
2023-07-05T22:38:31.441Z,99227.91
2023-07-05T22:41:00.022Z,99225.84
2023-07-05T22:43:30.598Z,99225.81
2023-07-05T22:46:02.377Z,99221.28
2023-07-05T22:48:37.798Z,99216.06
2023-07-05T22:51:06.616Z,99209.66
2023-07-05T22:53:35.065Z,62174.59
2023-07-05T22:56:04.248Z,62174.59
2023-07-05T22:58:32.602Z,62174.59
2023-07-05T23:01:04.549Z,62174.59
2023-07-05T23:03:38.665Z,62174.59
2023-07-05T23:06:10.827Z,62174.59
2023-07-05T23:08:39.329Z,62174.59
2023-07-05T23:11:15.481Z,62174.59
2023-07-05T23:13:47.964Z,99192.19
2023-07-05T23:16:18.356Z,99210.94
2023-07-05T23:18:47.333Z,99204.28
2023-07-05T23:21:18.333Z,99206.13
2023-07-05T23:23:50.833Z,99208.06
2023-07-05T23:26:19.730Z,99204.31
2023-07-05T23:28:48.700Z,99198.09
2023-07-05T23:31:28.564Z,99194.38
2023-07-05T23:33:57.151Z,99189.16
2023-07-05T23:36:26.111Z,99177.34
2023-07-05T23:38:54.813Z,99164.06
2023-07-05T23:41:27.551Z,99157.41
2023-07-05T23:43:55.633Z,99150.78
2023-07-05T23:46:31.357Z,99150.38
2023-07-05T23:49:08.007Z,99156.41
2023-07-05T23:51:36.140Z,99160.53
2023-07-05T23:54:04.302Z,99153.94
2023-07-05T23:56:33.727Z,99151.59
2023-07-05T23:59:05.461Z,99155.34
