createdAt,value
2023-09-17T00:01:18.005Z,16.92
2023-09-17T00:04:08.279Z,16.89
2023-09-17T00:06:56.301Z,16.86
2023-09-17T00:09:44.490Z,16.86
2023-09-17T00:12:32.790Z,16.84
2023-09-17T00:15:26.864Z,16.85
2023-09-17T00:18:15.928Z,16.85
2023-09-17T00:21:06.422Z,16.84
2023-09-17T00:23:54.599Z,16.84
2023-09-17T00:26:42.763Z,16.81
2023-09-17T00:29:30.928Z,16.78
2023-09-17T00:32:19.090Z,16.79
2023-09-17T00:35:07.986Z,16.78
2023-09-17T00:37:56.268Z,16.78
2023-09-17T00:40:44.493Z,16.79
2023-09-17T00:43:32.769Z,16.78
2023-09-17T00:46:21.592Z,16.77
2023-09-17T00:49:14.825Z,16.75
2023-09-17T00:52:05.014Z,16.75
2023-09-17T00:54:54.224Z,16.74
2023-09-17T00:57:47.177Z,16.73
2023-09-17T01:00:39.725Z,16.71
2023-09-17T01:03:09.532Z,16.72
2023-09-17T01:06:00.294Z,16.69
2023-09-17T01:08:50.054Z,16.66
2023-09-17T01:11:38.578Z,16.63
2023-09-17T01:14:27.819Z,16.62
2023-09-17T01:17:16.555Z,16.60
2023-09-17T01:20:25.052Z,16.59
2023-09-17T01:24:05.762Z,16.59
2023-09-17T01:27:05.268Z,16.57
2023-09-17T01:29:54.888Z,16.57
2023-09-17T01:32:43.924Z,16.60
2023-09-17T01:35:34.563Z,16.61
2023-09-17T01:38:32.252Z,16.63
2023-09-17T01:41:22.125Z,16.66
2023-09-17T01:44:12.199Z,16.62
2023-09-17T01:47:04.066Z,16.60
2023-09-17T01:49:53.375Z,16.57
2023-09-17T01:52:42.459Z,16.52
2023-09-17T01:55:30.966Z,16.49
2023-09-17T01:58:19.497Z,16.46
2023-09-17T02:01:07.781Z,16.48
2023-09-17T02:03:56.046Z,16.50
2023-09-17T02:06:44.199Z,16.52
2023-09-17T02:09:32.372Z,16.54
2023-09-17T02:12:20.547Z,16.57
2023-09-17T02:15:12.503Z,16.57
2023-09-17T02:18:00.828Z,16.56
2023-09-17T02:20:49.012Z,16.55
2023-09-17T02:23:37.302Z,16.55
2023-09-17T02:26:25.460Z,16.52
2023-09-17T02:29:13.759Z,16.50
2023-09-17T02:32:02.102Z,16.52
2023-09-17T02:34:50.670Z,16.58
2023-09-17T02:37:39.028Z,16.61
2023-09-17T02:40:27.164Z,16.63
2023-09-17T02:43:15.415Z,16.66
2023-09-17T02:46:05.099Z,16.64
2023-09-17T02:48:55.743Z,16.62
2023-09-17T02:51:43.892Z,16.59
2023-09-17T02:54:32.100Z,16.58
2023-09-17T02:57:20.466Z,16.61
2023-09-17T03:00:10.703Z,16.62
2023-09-17T03:02:58.970Z,16.62
2023-09-17T03:05:48.443Z,16.57
2023-09-17T03:08:42.514Z,16.55
2023-09-17T03:11:31.009Z,16.52
2023-09-17T03:14:21.927Z,16.48
2023-09-17T03:17:10.847Z,16.48
2023-09-17T03:19:58.867Z,16.48
2023-09-17T03:22:48.329Z,16.42
2023-09-17T03:25:36.496Z,16.34
2023-09-17T03:28:05.377Z,16.29
2023-09-17T03:30:53.682Z,16.20
2023-09-17T03:33:41.879Z,16.10
2023-09-17T03:36:30.017Z,15.98
2023-09-17T03:39:18.325Z,15.90
2023-09-17T03:42:07.126Z,15.86
2023-09-17T03:44:55.399Z,15.81
2023-09-17T03:47:47.186Z,15.72
2023-09-17T03:50:40.853Z,15.64
2023-09-17T03:53:31.712Z,15.55
2023-09-17T03:56:19.893Z,15.52
2023-09-17T03:59:08.065Z,15.44
2023-09-17T04:01:55.913Z,15.42
2023-09-17T04:04:44.144Z,15.33
2023-09-17T04:07:32.424Z,15.26
2023-09-17T04:10:21.111Z,15.19
2023-09-17T04:13:10.912Z,15.11
2023-09-17T04:15:59.034Z,15.03
2023-09-17T04:18:46.896Z,14.98
2023-09-17T04:21:35.158Z,14.88
2023-09-17T04:24:23.328Z,14.83
2023-09-17T04:27:11.680Z,14.81
2023-09-17T04:29:59.964Z,14.77
2023-09-17T04:32:50.594Z,14.76
2023-09-17T04:35:38.741Z,14.72
2023-09-17T04:38:26.517Z,14.70
2023-09-17T04:41:14.761Z,14.67
2023-09-17T04:44:08.891Z,14.65
2023-09-17T04:46:57.403Z,14.60
2023-09-17T04:49:45.522Z,14.60
2023-09-17T04:52:33.687Z,14.57
2023-09-17T04:55:02.800Z,14.55
2023-09-17T04:57:51.470Z,14.54
2023-09-17T05:00:39.689Z,14.55
2023-09-17T05:03:27.579Z,14.57
2023-09-17T05:06:15.973Z,14.59
2023-09-17T05:09:04.355Z,14.62
2023-09-17T05:11:52.577Z,14.64
2023-09-17T05:14:42.170Z,14.63
2023-09-17T05:17:29.216Z,14.63
2023-09-17T05:20:19.759Z,14.59
2023-09-17T05:22:49.611Z,14.54
2023-09-17T05:25:37.763Z,14.53
2023-09-17T05:28:10.728Z,14.53
2023-09-17T05:30:59.121Z,14.51
2023-09-17T05:33:47.260Z,14.51
2023-09-17T05:36:35.434Z,14.51
2023-09-17T05:39:23.241Z,14.50
2023-09-17T05:42:11.415Z,14.50
2023-09-17T05:44:59.818Z,14.45
2023-09-17T05:47:48.047Z,14.43
2023-09-17T05:50:35.852Z,14.42
2023-09-17T05:53:05.116Z,14.41
2023-09-17T05:55:53.291Z,14.40
2023-09-17T05:58:41.638Z,14.41
2023-09-17T06:01:31.519Z,14.43
2023-09-17T06:04:20.393Z,14.41
2023-09-17T06:07:08.516Z,14.42
2023-09-17T06:09:56.439Z,14.42
2023-09-17T06:12:25.094Z,14.44
2023-09-17T06:15:13.010Z,14.44
2023-09-17T06:18:01.409Z,14.46
2023-09-17T06:20:49.606Z,14.48
2023-09-17T06:23:38.677Z,14.52
2023-09-17T06:26:27.107Z,14.57
2023-09-17T06:29:15.249Z,14.62
2023-09-17T06:32:03.387Z,14.64
2023-09-17T06:34:51.675Z,14.66
2023-09-17T06:37:40.363Z,14.69
2023-09-17T06:40:28.452Z,14.73
2023-09-17T06:43:16.699Z,14.76
2023-09-17T06:46:05.765Z,14.78
2023-09-17T06:48:55.125Z,14.80
2023-09-17T06:51:43.377Z,14.81
2023-09-17T06:54:31.588Z,14.83
2023-09-17T06:57:19.641Z,14.84
2023-09-17T07:00:08.942Z,14.87
2023-09-17T07:02:57.341Z,14.87
2023-09-17T07:05:45.507Z,14.86
2023-09-17T07:08:33.475Z,14.87
2023-09-17T07:11:21.857Z,14.92
2023-09-17T07:14:12.944Z,14.93
2023-09-17T07:17:01.113Z,14.95
2023-09-17T07:19:49.026Z,14.98
2023-09-17T07:22:37.163Z,14.99
2023-09-17T07:25:25.063Z,15.01
2023-09-17T07:28:13.328Z,15.02
2023-09-17T07:31:01.542Z,15.00
2023-09-17T07:33:49.818Z,15.00
2023-09-17T07:36:37.632Z,14.99
2023-09-17T07:39:25.457Z,14.97
2023-09-17T07:42:13.708Z,14.98
2023-09-17T07:45:01.887Z,15.01
2023-09-17T07:47:49.745Z,15.01
2023-09-17T07:50:18.247Z,15.03
2023-09-17T07:53:08.689Z,15.05
2023-09-17T07:55:57.902Z,15.05
2023-09-17T07:58:46.007Z,15.04
2023-09-17T08:01:33.835Z,15.06
2023-09-17T08:04:02.993Z,15.06
2023-09-17T08:06:51.336Z,15.07
2023-09-17T08:09:40.044Z,15.10
2023-09-17T08:12:28.242Z,15.15
2023-09-17T08:15:18.482Z,15.18
2023-09-17T08:18:07.138Z,15.23
2023-09-17T08:20:55.250Z,15.27
2023-09-17T08:23:43.110Z,15.33
2023-09-17T08:26:32.586Z,15.39
2023-09-17T08:29:22.005Z,15.44
2023-09-17T08:31:51.632Z,15.51
2023-09-17T08:34:39.828Z,15.54
2023-09-17T08:37:08.479Z,15.56
2023-09-17T08:39:56.992Z,15.59
2023-09-17T08:42:29.242Z,15.61
2023-09-17T08:45:18.865Z,15.60
2023-09-17T08:47:48.503Z,15.62
2023-09-17T08:50:17.410Z,15.64
2023-09-17T08:53:12.301Z,15.72
2023-09-17T08:56:02.606Z,15.81
2023-09-17T08:59:01.316Z,15.91
2023-09-17T09:01:52.406Z,15.99
2023-09-17T09:04:41.625Z,16.11
2023-09-17T09:07:31.869Z,16.07
2023-09-17T09:10:22.688Z,16.08
2023-09-17T09:13:12.240Z,16.05
2023-09-17T09:16:01.892Z,16.02
2023-09-17T09:18:30.961Z,15.97
2023-09-17T09:21:00.153Z,15.88
2023-09-17T09:23:48.923Z,15.85
2023-09-17T09:26:41.532Z,15.83
2023-09-17T09:29:30.232Z,15.76
2023-09-17T09:32:20.947Z,15.83
2023-09-17T09:34:50.262Z,15.83
2023-09-17T09:37:38.728Z,15.93
2023-09-17T09:40:27.741Z,15.92
2023-09-17T09:43:33.635Z,16.10
2023-09-17T09:46:22.037Z,16.25
2023-09-17T09:49:10.433Z,16.22
2023-09-17T09:52:01.000Z,16.33
2023-09-17T09:54:49.320Z,16.30
2023-09-17T09:57:38.977Z,16.35
2023-09-17T10:00:30.853Z,16.38
2023-09-17T10:03:23.626Z,16.34
2023-09-17T10:06:11.854Z,16.31
2023-09-17T10:09:04.093Z,16.33
2023-09-17T10:11:52.695Z,16.35
2023-09-17T10:14:42.921Z,16.47
2023-09-17T10:17:35.229Z,16.62
2023-09-17T10:20:27.260Z,16.72
2023-09-17T10:23:17.445Z,16.75
2023-09-17T10:26:08.864Z,16.82
2023-09-17T10:28:57.462Z,16.93
2023-09-17T10:31:47.419Z,17.00
2023-09-17T10:34:38.132Z,17.07
2023-09-17T10:37:29.576Z,17.16
2023-09-17T10:40:18.135Z,17.20
2023-09-17T10:43:11.466Z,17.21
2023-09-17T10:46:03.080Z,17.30
2023-09-17T10:48:54.745Z,17.42
2023-09-17T10:51:45.606Z,17.47
2023-09-17T10:54:33.895Z,17.45
2023-09-17T10:57:29.370Z,17.51
2023-09-17T11:00:23.584Z,17.54
2023-09-17T11:03:20.149Z,17.49
2023-09-17T11:05:51.880Z,17.57
2023-09-17T11:08:40.217Z,17.57
2023-09-17T11:11:32.676Z,17.60
2023-09-17T11:14:21.075Z,17.54
2023-09-17T11:17:11.205Z,17.59
2023-09-17T11:20:01.038Z,17.69
2023-09-17T11:22:37.022Z,17.58
2023-09-17T11:25:40.943Z,17.57
2023-09-17T11:28:40.163Z,17.65
2023-09-17T11:31:29.637Z,17.69
2023-09-17T11:34:00.573Z,17.76
2023-09-17T11:36:50.068Z,17.78
2023-09-17T11:39:39.812Z,17.88
2023-09-17T11:42:28.260Z,17.92
2023-09-17T11:45:17.021Z,17.95
2023-09-17T11:48:06.516Z,18.02
2023-09-17T11:51:14.603Z,18.12
2023-09-17T11:54:07.848Z,18.15
2023-09-17T11:56:56.745Z,18.11
2023-09-17T11:59:44.965Z,18.04
2023-09-17T12:02:34.142Z,18.02
2023-09-17T12:05:25.095Z,18.01
2023-09-17T12:08:14.856Z,18.08
2023-09-17T12:11:08.455Z,18.11
2023-09-17T12:13:58.728Z,18.17
2023-09-17T12:16:53.392Z,18.12
2023-09-17T12:19:42.883Z,18.08
2023-09-17T12:22:31.081Z,18.04
2023-09-17T12:25:20.759Z,18.01
2023-09-17T12:28:08.948Z,18.06
2023-09-17T12:30:57.916Z,18.15
2023-09-17T12:33:46.226Z,18.13
2023-09-17T12:36:34.553Z,18.14
2023-09-17T12:39:22.934Z,18.23
2023-09-17T12:42:11.234Z,18.26
2023-09-17T12:44:59.492Z,18.36
2023-09-17T12:47:48.133Z,18.38
2023-09-17T12:50:20.515Z,18.39
2023-09-17T12:53:08.914Z,18.41
2023-09-17T12:56:01.793Z,18.52
2023-09-17T12:58:53.996Z,18.64
2023-09-17T13:01:23.423Z,18.70
2023-09-17T13:04:11.673Z,18.86
2023-09-17T13:06:59.784Z,18.95
2023-09-17T13:09:51.113Z,18.98
2023-09-17T13:12:39.399Z,19.08
2023-09-17T13:15:27.679Z,19.15
2023-09-17T13:18:16.335Z,19.24
2023-09-17T13:21:05.406Z,19.31
2023-09-17T13:23:53.956Z,19.35
2023-09-17T13:26:44.573Z,19.43
2023-09-17T13:29:41.621Z,19.48
2023-09-17T13:32:30.744Z,19.51
2023-09-17T13:35:25.700Z,19.45
2023-09-17T13:38:15.500Z,19.46
2023-09-17T13:40:56.296Z,19.47
2023-09-17T13:43:45.594Z,19.47
2023-09-17T13:46:34.267Z,19.48
2023-09-17T13:49:22.733Z,19.42
2023-09-17T13:52:11.469Z,19.43
2023-09-17T13:54:59.431Z,19.49
2023-09-17T13:57:47.877Z,19.57
2023-09-17T14:00:36.202Z,19.55
2023-09-17T14:03:24.364Z,19.42
2023-09-17T14:06:12.959Z,19.35
2023-09-17T14:09:01.568Z,19.36
2023-09-17T14:11:49.911Z,19.34
2023-09-17T14:14:38.179Z,19.38
2023-09-17T14:17:26.907Z,19.36
2023-09-17T14:20:15.029Z,19.44
2023-09-17T14:22:44.288Z,19.53
2023-09-17T14:25:32.880Z,19.56
2023-09-17T14:28:21.069Z,19.62
2023-09-17T14:31:09.384Z,19.64
2023-09-17T14:33:58.306Z,19.66
2023-09-17T14:36:46.533Z,19.73
2023-09-17T14:39:34.901Z,19.72
2023-09-17T14:42:23.277Z,19.67
2023-09-17T14:45:11.715Z,19.60
2023-09-17T14:47:59.967Z,19.59
2023-09-17T14:50:48.111Z,19.56
2023-09-17T14:53:36.310Z,19.57
2023-09-17T14:56:24.549Z,19.60
2023-09-17T14:59:12.815Z,19.65
2023-09-17T15:02:02.070Z,19.70
2023-09-17T15:04:50.111Z,19.74
2023-09-17T15:07:18.856Z,19.77
2023-09-17T15:10:07.963Z,19.77
2023-09-17T15:12:56.174Z,19.82
2023-09-17T15:15:25.323Z,19.85
2023-09-17T15:18:13.620Z,19.91
2023-09-17T15:21:04.662Z,20.01
2023-09-17T15:23:52.843Z,20.04
2023-09-17T15:26:41.170Z,20.11
2023-09-17T15:29:12.421Z,20.17
2023-09-17T15:32:00.657Z,20.20
2023-09-17T15:34:49.024Z,20.25
2023-09-17T15:37:18.360Z,20.25
2023-09-17T15:40:07.408Z,20.26
2023-09-17T15:42:55.644Z,20.31
2023-09-17T15:45:43.854Z,20.28
2023-09-17T15:48:32.316Z,20.24
2023-09-17T15:51:20.790Z,20.23
2023-09-17T15:54:09.158Z,20.27
2023-09-17T15:56:57.393Z,20.26
2023-09-17T15:59:45.572Z,20.27
2023-09-17T16:02:34.025Z,20.35
2023-09-17T16:05:25.136Z,20.35
2023-09-17T16:08:13.320Z,20.30
2023-09-17T16:10:42.472Z,20.25
2023-09-17T16:13:31.198Z,20.24
2023-09-17T16:16:19.474Z,20.20
2023-09-17T16:19:07.628Z,20.18
2023-09-17T16:21:56.752Z,20.17
2023-09-17T16:24:45.070Z,20.12
2023-09-17T16:27:33.558Z,20.08
2023-09-17T16:30:21.827Z,20.01
2023-09-17T16:33:10.230Z,19.96
2023-09-17T16:35:58.268Z,19.93
2023-09-17T16:38:46.474Z,19.87
2023-09-17T16:41:34.895Z,19.84
2023-09-17T16:44:23.107Z,19.81
2023-09-17T16:47:12.640Z,19.79
2023-09-17T16:50:00.873Z,19.76
2023-09-17T16:52:49.092Z,19.72
2023-09-17T16:55:38.722Z,19.67
2023-09-17T16:58:26.896Z,19.64
2023-09-17T17:01:15.107Z,19.53
2023-09-17T17:04:03.971Z,19.38
2023-09-17T17:06:52.089Z,19.25
2023-09-17T17:09:40.219Z,19.23
2023-09-17T17:12:28.488Z,19.19
2023-09-17T17:15:16.817Z,19.15
2023-09-17T17:18:05.113Z,19.08
2023-09-17T17:20:53.359Z,18.98
2023-09-17T17:23:41.547Z,18.79
2023-09-17T17:26:29.740Z,18.61
2023-09-17T17:29:18.463Z,18.52
2023-09-17T17:32:06.709Z,18.39
2023-09-17T17:34:54.914Z,18.27
2023-09-17T17:37:43.426Z,18.17
2023-09-17T17:40:31.755Z,18.06
2023-09-17T17:43:20.035Z,17.96
2023-09-17T17:46:08.752Z,17.86
2023-09-17T17:48:56.910Z,17.81
2023-09-17T17:51:45.091Z,17.77
2023-09-17T17:54:33.829Z,17.70
2023-09-17T17:57:23.078Z,17.63
2023-09-17T18:00:12.113Z,17.62
2023-09-17T18:03:00.449Z,17.57
2023-09-17T18:05:48.506Z,17.51
2023-09-17T18:08:36.846Z,17.45
2023-09-17T18:11:25.102Z,17.38
2023-09-17T18:14:13.313Z,17.32
2023-09-17T18:17:01.526Z,17.26
2023-09-17T18:19:50.335Z,17.22
2023-09-17T18:22:38.460Z,17.20
2023-09-17T18:25:27.060Z,17.17
2023-09-17T18:28:15.316Z,17.15
2023-09-17T18:30:44.034Z,17.11
2023-09-17T18:33:34.279Z,17.09
2023-09-17T18:36:20.548Z,17.10
2023-09-17T18:39:09.461Z,17.06
2023-09-17T18:41:57.626Z,17.04
2023-09-17T18:44:45.909Z,17.04
2023-09-17T18:47:34.187Z,17.03
2023-09-17T18:50:22.377Z,17.03
2023-09-17T18:53:10.600Z,16.94
2023-09-17T18:55:58.800Z,16.81
2023-09-17T18:58:47.453Z,16.75
2023-09-17T19:01:38.369Z,16.72
2023-09-17T19:04:26.553Z,16.62
2023-09-17T19:07:14.813Z,16.55
2023-09-17T19:10:03.129Z,16.46
2023-09-17T19:12:57.193Z,16.43
2023-09-17T19:15:47.320Z,16.34
2023-09-17T19:18:39.018Z,16.27
2023-09-17T19:21:27.310Z,16.28
2023-09-17T19:24:16.795Z,16.28
2023-09-17T19:27:05.222Z,16.27
2023-09-17T19:29:53.500Z,16.23
2023-09-17T19:32:41.967Z,16.21
2023-09-17T19:35:30.188Z,16.18
2023-09-17T19:38:18.839Z,16.13
2023-09-17T19:41:08.147Z,16.04
2023-09-17T19:43:56.583Z,16.01
2023-09-17T19:46:45.231Z,16.04
2023-09-17T19:49:33.364Z,16.09
2023-09-17T19:52:21.524Z,16.09
2023-09-17T19:55:09.862Z,16.11
2023-09-17T19:58:00.405Z,16.13
2023-09-17T20:00:48.913Z,16.16
2023-09-17T20:03:37.137Z,16.21
2023-09-17T20:06:29.090Z,16.23
2023-09-17T20:09:16.541Z,16.11
2023-09-17T20:12:02.365Z,16.09
2023-09-17T20:14:50.772Z,16.01
2023-09-17T20:17:38.971Z,15.93
2023-09-17T20:20:29.779Z,15.85
2023-09-17T20:23:18.013Z,15.78
2023-09-17T20:26:13.824Z,15.78
2023-09-17T20:29:02.172Z,15.80
2023-09-17T20:31:54.650Z,15.83
2023-09-17T20:34:42.711Z,15.88
2023-09-17T20:37:30.887Z,15.92
2023-09-17T20:40:19.347Z,15.96
2023-09-17T20:43:08.762Z,15.98
2023-09-17T20:45:57.108Z,15.99
2023-09-17T20:48:45.364Z,15.99
2023-09-17T20:51:34.024Z,15.95
2023-09-17T20:54:22.241Z,15.94
2023-09-17T20:57:10.489Z,15.94
2023-09-17T20:59:59.349Z,15.94
2023-09-17T21:02:47.657Z,15.95
2023-09-17T21:05:35.736Z,15.97
2023-09-17T21:08:24.806Z,15.98
2023-09-17T21:11:13.209Z,15.96
2023-09-17T21:14:01.460Z,15.83
2023-09-17T21:16:49.632Z,15.71
2023-09-17T21:19:38.098Z,15.65
2023-09-17T21:22:26.471Z,15.64
2023-09-17T21:25:14.663Z,15.66
2023-09-17T21:28:02.953Z,15.67
2023-09-17T21:30:51.251Z,15.67
2023-09-17T21:33:39.573Z,15.67
2023-09-17T21:36:30.098Z,15.69
2023-09-17T21:39:18.278Z,15.66
2023-09-17T21:42:06.355Z,15.63
2023-09-17T21:44:54.578Z,15.59
2023-09-17T21:47:42.845Z,15.65
2023-09-17T21:50:31.077Z,15.72
2023-09-17T21:53:19.621Z,15.75
2023-09-17T21:56:09.544Z,15.64
2023-09-17T21:58:57.675Z,15.57
2023-09-17T22:01:46.633Z,15.46
2023-09-17T22:04:15.238Z,15.42
2023-09-17T22:07:04.465Z,15.42
2023-09-17T22:09:53.122Z,15.45
2023-09-17T22:12:41.311Z,15.46
2023-09-17T22:15:30.040Z,15.45
2023-09-17T22:18:19.920Z,15.50
2023-09-17T22:21:11.736Z,15.56
2023-09-17T22:23:59.913Z,15.57
2023-09-17T22:26:47.821Z,15.64
2023-09-17T22:29:36.173Z,15.74
2023-09-17T22:32:24.432Z,15.77
2023-09-17T22:35:13.678Z,15.77
2023-09-17T22:38:02.284Z,15.73
2023-09-17T22:40:31.254Z,15.69
2023-09-17T22:43:19.577Z,15.70
2023-09-17T22:46:07.939Z,15.70
2023-09-17T22:48:56.273Z,15.72
2023-09-17T22:51:44.451Z,15.68
2023-09-17T22:54:32.865Z,15.68
2023-09-17T22:57:21.199Z,15.65
2023-09-17T23:00:15.170Z,15.62
2023-09-17T23:03:04.187Z,15.60
2023-09-17T23:05:52.398Z,15.59
2023-09-17T23:08:42.145Z,15.56
2023-09-17T23:11:30.590Z,15.56
2023-09-17T23:14:18.850Z,15.52
2023-09-17T23:17:07.118Z,15.52
2023-09-17T23:19:55.640Z,15.54
2023-09-17T23:22:43.708Z,15.52
2023-09-17T23:25:31.549Z,15.50
2023-09-17T23:28:00.744Z,15.47
2023-09-17T23:30:52.155Z,15.43
2023-09-17T23:33:40.957Z,15.46
2023-09-17T23:36:29.242Z,15.45
2023-09-17T23:39:17.422Z,15.45
2023-09-17T23:42:06.023Z,15.45
2023-09-17T23:44:54.990Z,15.48
2023-09-17T23:47:43.396Z,15.54
2023-09-17T23:50:31.608Z,15.47
2023-09-17T23:53:20.065Z,15.44
2023-09-17T23:56:08.166Z,15.49
2023-09-17T23:58:56.116Z,15.55
