createdAt,value
2024-02-01T00:02:13.747Z,19.70
2024-02-01T00:04:41.711Z,19.60
2024-02-01T00:07:09.793Z,19.50
2024-02-01T00:09:37.882Z,19.70
2024-02-01T00:12:07.111Z,19.80
2024-02-01T00:14:35.232Z,19.60
2024-02-01T00:17:03.554Z,19.40
2024-02-01T00:19:32.901Z,19.40
2024-02-01T00:22:00.933Z,19.50
2024-02-01T00:24:28.904Z,19.60
2024-02-01T00:26:56.915Z,19.60
2024-02-01T00:29:25.999Z,19.60
2024-02-01T00:31:53.966Z,19.60
2024-02-01T00:34:22.071Z,19.40
2024-02-01T00:36:53.288Z,19.50
2024-02-01T00:39:21.284Z,19.80
2024-02-01T00:41:49.332Z,19.70
2024-02-01T00:44:17.367Z,19.50
2024-02-01T00:46:45.350Z,19.50
2024-02-01T00:49:13.595Z,19.50
2024-02-01T00:51:41.703Z,19.40
2024-02-01T00:54:11.092Z,19.60
2024-02-01T00:56:39.203Z,19.40
2024-02-01T00:59:07.222Z,19.30
2024-02-01T01:01:35.271Z,19.40
2024-02-01T01:04:03.615Z,19.50
2024-02-01T01:06:31.663Z,19.50
2024-02-01T01:09:00.597Z,19.50
2024-02-01T01:11:31.317Z,19.80
2024-02-01T01:13:59.334Z,19.30
2024-02-01T01:16:29.171Z,19.60
2024-02-01T01:18:57.348Z,19.40
2024-02-01T01:21:25.379Z,19.50
2024-02-01T01:23:53.467Z,19.40
2024-02-01T01:26:22.852Z,19.80
2024-02-01T01:28:52.364Z,19.70
2024-02-01T01:31:20.364Z,19.50
2024-02-01T01:33:48.501Z,19.30
2024-02-01T01:36:16.906Z,19.30
2024-02-01T01:38:44.987Z,19.60
2024-02-01T01:41:13.207Z,19.50
2024-02-01T01:43:41.307Z,19.70
2024-02-01T01:46:10.722Z,19.40
2024-02-01T01:48:39.754Z,19.70
2024-02-01T01:51:08.760Z,19.60
2024-02-01T01:53:40.389Z,19.50
2024-02-01T01:56:09.344Z,19.50
2024-02-01T01:58:38.352Z,19.60
2024-02-01T02:01:07.609Z,19.30
2024-02-01T02:03:40.317Z,19.50
2024-02-01T02:06:08.950Z,19.20
2024-02-01T02:08:37.091Z,19.50
2024-02-01T02:11:06.261Z,19.30
2024-02-01T02:13:35.726Z,19.60
2024-02-01T02:16:03.880Z,19.60
2024-02-01T02:18:32.161Z,19.60
2024-02-01T02:21:03.014Z,19.40
2024-02-01T02:23:32.519Z,19.50
2024-02-01T02:26:01.191Z,19.40
2024-02-01T02:28:29.182Z,19.50
2024-02-01T02:30:57.359Z,19.40
2024-02-01T02:33:25.973Z,19.30
2024-02-01T02:35:54.537Z,19.70
2024-02-01T02:38:23.792Z,19.40
2024-02-01T02:40:53.124Z,19.30
2024-02-01T02:43:21.147Z,19.40
2024-02-01T02:45:49.215Z,19.60
2024-02-01T02:48:17.631Z,19.30
2024-02-01T02:50:45.724Z,19.40
2024-02-01T02:53:14.030Z,19.50
2024-02-01T02:55:42.047Z,19.40
2024-02-01T02:58:11.392Z,19.40
2024-02-01T03:00:39.357Z,19.40
2024-02-01T03:03:07.460Z,19.50
2024-02-01T03:05:36.401Z,19.60
2024-02-01T03:08:06.037Z,19.50
2024-02-01T03:10:34.271Z,19.60
2024-02-01T03:13:02.276Z,19.70
2024-02-01T03:15:43.969Z,19.30
2024-02-01T03:18:13.731Z,19.60
2024-02-01T03:20:44.799Z,19.30
2024-02-01T03:23:12.894Z,19.10
2024-02-01T03:25:40.968Z,19.20
2024-02-01T03:28:09.013Z,19.10
2024-02-01T03:30:47.209Z,18.90
2024-02-01T03:33:16.097Z,19.40
2024-02-01T03:35:44.161Z,19.60
2024-02-01T03:38:16.296Z,18.90
2024-02-01T03:40:44.857Z,19.40
2024-02-01T03:43:13.275Z,19.40
2024-02-01T03:45:49.734Z,19.20
2024-02-01T03:48:18.867Z,19.20
2024-02-01T03:50:47.339Z,19.40
2024-02-01T03:53:15.451Z,19.60
2024-02-01T03:55:43.455Z,19.20
2024-02-01T03:58:11.937Z,19.40
2024-02-01T04:00:40.001Z,19.20
2024-02-01T04:03:15.997Z,19.40
2024-02-01T04:05:45.351Z,19.60
2024-02-01T04:08:20.389Z,19.60
2024-02-01T04:10:48.754Z,19.30
2024-02-01T04:13:17.478Z,19.30
2024-02-01T04:15:45.542Z,19.20
2024-02-01T04:18:15.202Z,19.20
2024-02-01T04:20:43.791Z,19.50
2024-02-01T04:23:11.830Z,19.50
2024-02-01T04:25:40.864Z,19.40
2024-02-01T04:28:10.079Z,19.60
2024-02-01T04:30:39.563Z,19.40
2024-02-01T04:33:08.489Z,19.30
2024-02-01T04:35:37.947Z,19.50
2024-02-01T04:38:06.041Z,19.40
2024-02-01T04:40:34.619Z,19.60
2024-02-01T04:43:03.234Z,19.40
2024-02-01T04:45:31.787Z,19.00
2024-02-01T04:48:00.075Z,19.30
2024-02-01T04:50:28.378Z,19.30
2024-02-01T04:52:58.677Z,19.60
2024-02-01T04:55:27.355Z,19.50
2024-02-01T04:57:55.374Z,19.40
2024-02-01T05:00:23.636Z,19.40
2024-02-01T05:02:51.788Z,19.60
2024-02-01T05:05:20.070Z,19.40
2024-02-01T05:07:48.658Z,19.60
2024-02-01T05:10:18.103Z,19.40
2024-02-01T05:12:46.339Z,19.50
2024-02-01T05:15:14.788Z,19.30
2024-02-01T05:17:43.124Z,19.30
2024-02-01T05:20:13.080Z,19.50
2024-02-01T05:22:42.287Z,19.40
2024-02-01T05:25:16.966Z,19.40
2024-02-01T05:27:52.178Z,19.50
2024-02-01T05:30:22.965Z,19.40
2024-02-01T05:32:55.040Z,19.30
2024-02-01T05:35:29.617Z,19.70
2024-02-01T05:38:02.524Z,19.60
2024-02-01T05:40:32.125Z,19.60
2024-02-01T05:43:03.020Z,19.50
2024-02-01T05:45:32.672Z,19.30
2024-02-01T05:48:01.549Z,19.50
2024-02-01T05:50:30.566Z,19.70
2024-02-01T05:52:58.579Z,19.50
2024-02-01T05:55:26.675Z,19.30
2024-02-01T05:57:54.699Z,19.60
2024-02-01T06:00:25.422Z,19.60
2024-02-01T06:02:54.097Z,19.60
2024-02-01T06:05:22.486Z,19.50
2024-02-01T06:07:50.653Z,19.20
2024-02-01T06:10:18.663Z,19.30
2024-02-01T06:12:46.875Z,19.40
2024-02-01T06:15:14.994Z,19.40
2024-02-01T06:17:44.484Z,19.50
2024-02-01T06:20:14.124Z,19.10
2024-02-01T06:22:42.174Z,19.40
2024-02-01T06:25:12.764Z,19.50
2024-02-01T06:27:41.265Z,19.60
2024-02-01T06:30:12.518Z,19.70
2024-02-01T06:32:41.868Z,19.40
2024-02-01T06:35:18.924Z,19.60
2024-02-01T06:37:53.543Z,19.20
2024-02-01T06:40:49.179Z,19.50
2024-02-01T06:43:28.948Z,19.40
2024-02-01T06:46:03.419Z,19.40
2024-02-01T06:48:43.035Z,19.30
2024-02-01T06:51:23.149Z,19.70
2024-02-01T06:53:57.850Z,19.50
2024-02-01T06:56:49.390Z,19.50
2024-02-01T06:59:31.129Z,19.50
2024-02-01T07:02:12.802Z,19.50
2024-02-01T07:04:43.967Z,19.60
2024-02-01T07:07:28.997Z,19.70
2024-02-01T07:10:07.187Z,19.50
2024-02-01T07:12:43.856Z,19.70
2024-02-01T07:15:31.105Z,19.80
2024-02-01T07:18:03.667Z,19.70
2024-02-01T07:20:47.378Z,19.50
2024-02-01T07:23:34.160Z,19.70
2024-02-01T07:26:04.273Z,19.50
2024-02-01T07:28:52.827Z,19.50
2024-02-01T07:31:38.596Z,19.70
2024-02-01T07:34:24.658Z,19.60
2024-02-01T07:37:10.467Z,19.70
2024-02-01T07:39:57.274Z,19.70
2024-02-01T07:42:42.865Z,19.70
2024-02-01T07:45:28.583Z,19.50
2024-02-01T07:48:14.253Z,19.80
2024-02-01T07:50:59.963Z,19.70
2024-02-01T07:53:45.495Z,19.20
2024-02-01T07:56:32.544Z,19.10
2024-02-01T07:59:08.895Z,19.00
2024-02-01T08:01:49.619Z,18.60
2024-02-01T08:04:18.890Z,18.60
2024-02-01T08:07:05.216Z,18.60
2024-02-01T08:09:33.453Z,18.60
2024-02-01T08:12:07.467Z,18.30
2024-02-01T08:14:35.582Z,18.50
2024-02-01T08:17:06.014Z,18.60
2024-02-01T08:19:40.373Z,18.50
2024-02-01T08:22:09.990Z,18.60
2024-02-01T08:24:38.403Z,18.20
2024-02-01T08:27:15.183Z,18.40
2024-02-01T08:29:43.364Z,18.10
2024-02-01T08:32:11.396Z,18.40
2024-02-01T08:34:40.223Z,18.50
2024-02-01T08:37:10.540Z,18.30
2024-02-01T08:39:46.050Z,18.20
2024-02-01T08:42:15.872Z,18.50
2024-02-01T08:44:45.517Z,18.50
2024-02-01T08:47:14.692Z,18.20
2024-02-01T08:49:43.292Z,18.50
2024-02-01T08:52:14.784Z,18.20
2024-02-01T08:54:45.490Z,18.70
2024-02-01T08:57:17.886Z,18.90
2024-02-01T08:59:45.984Z,18.80
2024-02-01T09:02:16.714Z,19.00
2024-02-01T09:04:54.195Z,18.90
2024-02-01T09:07:22.593Z,19.00
2024-02-01T09:09:51.095Z,19.20
2024-02-01T09:12:20.499Z,19.20
2024-02-01T09:14:48.525Z,19.10
2024-02-01T09:17:16.550Z,19.40
2024-02-01T09:19:44.683Z,19.20
2024-02-01T09:22:12.746Z,19.70
2024-02-01T09:24:46.892Z,19.70
2024-02-01T09:27:15.055Z,19.70
2024-02-01T09:29:46.022Z,19.50
2024-02-01T09:32:16.650Z,20.00
2024-02-01T09:34:45.042Z,19.80
2024-02-01T09:37:23.376Z,20.40
2024-02-01T09:39:52.994Z,20.20
2024-02-01T09:42:21.216Z,20.70
2024-02-01T09:44:50.916Z,20.80
2024-02-01T09:47:20.712Z,20.60
2024-02-01T09:49:49.890Z,20.70
2024-02-01T09:52:18.631Z,20.70
2024-02-01T09:54:47.588Z,20.90
2024-02-01T09:57:17.702Z,20.70
2024-02-01T09:59:45.872Z,20.90
2024-02-01T10:02:15.246Z,21.20
2024-02-01T10:04:43.358Z,21.20
2024-02-01T10:07:11.896Z,20.90
2024-02-01T10:09:40.192Z,21.40
2024-02-01T10:12:09.717Z,21.30
2024-02-01T10:14:39.449Z,21.60
2024-02-01T10:17:08.051Z,21.30
2024-02-01T10:19:39.139Z,21.10
2024-02-01T10:22:10.138Z,21.40
2024-02-01T10:24:46.457Z,21.50
2024-02-01T10:27:15.469Z,21.80
2024-02-01T10:29:45.867Z,21.40
2024-02-01T10:32:16.337Z,21.90
2024-02-01T10:34:52.116Z,21.70
2024-02-01T10:37:22.919Z,22.10
2024-02-01T10:39:56.441Z,22.00
2024-02-01T10:42:30.476Z,22.20
2024-02-01T10:45:06.616Z,21.60
2024-02-01T10:47:43.717Z,22.10
2024-02-01T10:50:14.110Z,22.00
2024-02-01T10:52:44.144Z,22.10
2024-02-01T10:55:12.978Z,22.20
2024-02-01T10:57:44.059Z,22.10
2024-02-01T11:00:21.196Z,22.10
2024-02-01T11:02:53.443Z,22.30
2024-02-01T11:05:30.550Z,22.30
2024-02-01T11:07:59.360Z,22.00
2024-02-01T11:10:29.054Z,22.20
2024-02-01T11:12:58.035Z,22.30
2024-02-01T11:15:29.670Z,22.40
2024-02-01T11:18:02.358Z,22.40
2024-02-01T11:20:35.518Z,22.30
2024-02-01T11:23:07.477Z,22.30
2024-02-01T11:25:36.762Z,22.20
2024-02-01T11:28:12.546Z,22.40
2024-02-01T11:30:40.762Z,22.50
2024-02-01T11:33:20.867Z,22.20
2024-02-01T11:35:50.440Z,22.50
2024-02-01T11:38:18.488Z,22.50
2024-02-01T11:40:46.557Z,22.30
2024-02-01T11:43:15.045Z,22.50
2024-02-01T11:45:43.088Z,22.70
2024-02-01T11:48:16.457Z,22.80
2024-02-01T11:50:45.895Z,22.60
2024-02-01T11:53:15.261Z,23.00
2024-02-01T11:55:43.727Z,22.80
2024-02-01T11:58:13.343Z,23.10
2024-02-01T12:00:56.262Z,22.90
2024-02-01T12:03:34.476Z,22.90
2024-02-01T12:06:03.187Z,23.20
2024-02-01T12:08:35.078Z,23.10
2024-02-01T12:11:03.703Z,23.40
2024-02-01T12:13:32.048Z,23.00
2024-02-01T12:16:00.000Z,23.40
2024-02-01T12:18:28.265Z,22.90
2024-02-01T12:20:56.431Z,23.60
2024-02-01T12:23:24.439Z,23.30
2024-02-01T12:25:59.298Z,23.50
2024-02-01T12:28:27.304Z,23.60
2024-02-01T12:30:55.287Z,23.50
2024-02-01T12:33:26.537Z,23.60
2024-02-01T12:35:54.937Z,23.50
2024-02-01T12:38:22.960Z,23.50
2024-02-01T12:40:50.986Z,23.50
2024-02-01T12:43:25.175Z,23.90
2024-02-01T12:45:53.206Z,23.80
2024-02-01T12:48:21.298Z,23.60
2024-02-01T12:50:50.086Z,23.70
2024-02-01T12:53:19.281Z,23.90
2024-02-01T12:55:47.878Z,23.90
2024-02-01T12:58:19.302Z,23.40
2024-02-01T13:00:49.216Z,23.90
2024-02-01T13:03:17.619Z,23.50
2024-02-01T13:05:46.043Z,23.60
2024-02-01T13:08:15.284Z,23.40
2024-02-01T13:10:45.332Z,23.20
2024-02-01T13:13:14.081Z,23.30
2024-02-01T13:15:47.171Z,23.40
2024-02-01T13:18:19.169Z,23.40
2024-02-01T13:20:49.698Z,23.20
2024-02-01T13:23:19.001Z,23.40
2024-02-01T13:25:47.087Z,23.20
2024-02-01T13:28:15.145Z,23.40
2024-02-01T13:30:45.957Z,23.50
2024-02-01T13:33:16.488Z,22.90
2024-02-01T13:35:45.663Z,23.10
2024-02-01T13:38:13.901Z,23.10
2024-02-01T13:40:45.315Z,23.30
2024-02-01T13:43:13.299Z,23.20
2024-02-01T13:45:41.414Z,22.90
2024-02-01T13:48:15.355Z,22.50
2024-02-01T13:50:44.867Z,22.60
2024-02-01T13:53:18.379Z,22.40
2024-02-01T13:55:46.790Z,22.50
2024-02-01T13:58:15.034Z,22.60
2024-02-01T14:00:51.465Z,22.60
2024-02-01T14:03:27.926Z,22.70
2024-02-01T14:05:58.578Z,22.70
2024-02-01T14:08:26.771Z,23.40
2024-02-01T14:10:55.196Z,23.30
2024-02-01T14:13:23.444Z,23.30
2024-02-01T14:15:51.572Z,23.30
2024-02-01T14:18:19.726Z,23.00
2024-02-01T14:20:47.847Z,23.60
2024-02-01T14:23:18.464Z,23.60
2024-02-01T14:25:47.160Z,23.70
2024-02-01T14:28:15.192Z,23.50
2024-02-01T14:30:43.567Z,23.40
2024-02-01T14:33:11.659Z,23.40
2024-02-01T14:35:39.699Z,23.40
2024-02-01T14:38:07.964Z,23.30
2024-02-01T14:40:37.319Z,23.20
2024-02-01T14:43:06.313Z,23.10
2024-02-01T14:45:34.334Z,23.00
2024-02-01T14:48:03.419Z,23.10
2024-02-01T14:50:31.470Z,23.60
2024-02-01T14:52:59.460Z,23.00
2024-02-01T14:55:27.459Z,23.20
2024-02-01T14:57:56.820Z,23.30
2024-02-01T15:00:27.656Z,23.10
2024-02-01T15:02:55.969Z,23.10
2024-02-01T15:05:24.154Z,23.10
2024-02-01T15:07:52.254Z,23.00
2024-02-01T15:10:20.546Z,22.80
2024-02-01T15:12:48.522Z,22.70
2024-02-01T15:15:22.119Z,22.60
2024-02-01T15:17:50.946Z,22.90
2024-02-01T15:20:19.828Z,22.60
2024-02-01T15:22:48.237Z,22.80
2024-02-01T15:25:16.379Z,22.90
2024-02-01T15:27:44.688Z,22.50
2024-02-01T15:30:15.855Z,22.60
2024-02-01T15:32:46.020Z,22.80
2024-02-01T15:35:14.371Z,22.70
2024-02-01T15:37:42.421Z,22.90
2024-02-01T15:40:27.862Z,22.90
2024-02-01T15:42:56.100Z,22.90
2024-02-01T15:45:24.484Z,23.00
2024-02-01T15:47:54.358Z,23.00
2024-02-01T15:50:24.570Z,22.80
2024-02-01T15:52:55.292Z,23.10
2024-02-01T15:55:24.512Z,23.00
2024-02-01T15:57:56.253Z,23.10
2024-02-01T16:00:25.278Z,23.10
2024-02-01T16:02:54.677Z,23.10
2024-02-01T16:05:22.700Z,23.00
2024-02-01T16:07:50.683Z,23.30
2024-02-01T16:10:18.720Z,23.20
2024-02-01T16:12:46.738Z,23.40
2024-02-01T16:15:20.182Z,23.40
2024-02-01T16:17:54.501Z,23.70
2024-02-01T16:20:41.127Z,23.20
2024-02-01T16:23:09.859Z,23.30
2024-02-01T16:25:38.380Z,23.10
2024-02-01T16:28:08.387Z,23.10
2024-02-01T16:30:55.885Z,23.50
2024-02-01T16:33:30.044Z,23.20
2024-02-01T16:36:05.498Z,23.10
2024-02-01T16:38:36.805Z,23.30
2024-02-01T16:41:06.220Z,22.90
2024-02-01T16:43:37.762Z,23.00
2024-02-01T16:46:37.875Z,22.60
2024-02-01T16:49:07.634Z,22.60
2024-02-01T16:51:39.571Z,22.80
2024-02-01T16:54:10.096Z,22.90
2024-02-01T16:56:39.129Z,22.50
2024-02-01T16:59:07.659Z,22.50
2024-02-01T17:01:44.359Z,22.70
2024-02-01T17:04:20.350Z,22.60
2024-02-01T17:06:50.150Z,22.20
2024-02-01T17:09:19.750Z,22.40
2024-02-01T17:11:51.921Z,22.70
2024-02-01T17:14:33.310Z,22.50
2024-02-01T17:17:03.668Z,22.50
2024-02-01T17:19:39.353Z,22.40
2024-02-01T17:22:14.831Z,22.50
2024-02-01T17:24:42.918Z,22.50
2024-02-01T17:27:11.788Z,22.10
2024-02-01T17:29:40.535Z,22.10
2024-02-01T17:32:11.259Z,22.40
2024-02-01T17:34:42.444Z,22.40
2024-02-01T17:37:39.870Z,21.80
2024-02-01T17:40:16.277Z,22.00
2024-02-01T17:42:48.090Z,22.00
2024-02-01T17:45:38.134Z,22.30
2024-02-01T17:48:14.651Z,22.10
2024-02-01T17:50:47.569Z,21.70
2024-02-01T17:53:18.171Z,22.00
2024-02-01T17:55:49.458Z,21.90
2024-02-01T17:58:47.126Z,21.90
2024-02-01T18:01:20.233Z,21.70
2024-02-01T18:03:52.115Z,21.70
2024-02-01T18:06:39.751Z,21.80
2024-02-01T18:09:10.672Z,21.90
2024-02-01T18:11:44.249Z,21.60
2024-02-01T18:14:13.147Z,21.60
2024-02-01T18:16:42.124Z,21.60
2024-02-01T18:19:19.847Z,21.80
2024-02-01T18:21:49.753Z,21.60
2024-02-01T18:24:34.032Z,21.70
2024-02-01T18:27:02.667Z,21.40
2024-02-01T18:29:51.369Z,21.60
2024-02-01T18:32:21.367Z,21.50
2024-02-01T18:34:49.947Z,21.70
2024-02-01T18:37:22.858Z,21.20
2024-02-01T18:39:51.118Z,21.40
2024-02-01T18:42:55.700Z,21.50
2024-02-01T18:45:39.215Z,21.60
2024-02-01T18:48:24.173Z,21.50
2024-02-01T18:50:55.322Z,21.40
2024-02-01T18:53:38.005Z,21.30
2024-02-01T18:56:07.292Z,21.40
2024-02-01T18:58:41.683Z,21.20
2024-02-01T19:01:19.708Z,21.30
2024-02-01T19:04:10.042Z,21.40
2024-02-01T19:06:41.704Z,21.10
2024-02-01T19:09:40.991Z,21.30
2024-02-01T19:12:25.549Z,21.20
2024-02-01T19:15:27.063Z,21.10
2024-02-01T19:17:55.367Z,21.30
2024-02-01T19:20:25.831Z,20.90
2024-02-01T19:22:56.922Z,21.10
2024-02-01T19:25:26.987Z,21.20
2024-02-01T19:27:59.455Z,21.10
2024-02-01T19:30:39.524Z,20.90
2024-02-01T19:33:08.232Z,20.70
2024-02-01T19:35:39.311Z,20.70
2024-02-01T19:38:14.156Z,20.60
2024-02-01T19:40:44.584Z,20.90
2024-02-01T19:43:12.846Z,21.10
2024-02-01T19:45:41.329Z,20.80
2024-02-01T19:48:10.271Z,20.70
2024-02-01T19:50:38.593Z,20.80
2024-02-01T19:53:07.019Z,20.80
2024-02-01T19:55:35.181Z,20.80
2024-02-01T19:58:05.079Z,20.90
2024-02-01T20:00:33.246Z,20.80
2024-02-01T20:03:01.482Z,20.60
2024-02-01T20:05:30.801Z,20.70
2024-02-01T20:07:58.920Z,20.90
2024-02-01T20:10:27.066Z,20.80
2024-02-01T20:12:55.173Z,20.70
2024-02-01T20:15:24.801Z,20.80
2024-02-01T20:17:54.974Z,20.90
2024-02-01T20:20:23.995Z,21.00
2024-02-01T20:22:53.568Z,20.90
2024-02-01T20:25:25.977Z,21.20
2024-02-01T20:27:57.488Z,20.90
2024-02-01T20:30:28.910Z,20.90
2024-02-01T20:33:00.671Z,21.10
2024-02-01T20:35:36.685Z,20.90
2024-02-01T20:38:09.303Z,20.90
2024-02-01T20:40:39.928Z,21.20
2024-02-01T20:43:14.439Z,20.80
2024-02-01T20:45:45.619Z,21.20
2024-02-01T20:48:27.178Z,21.00
2024-02-01T20:50:55.345Z,21.20
2024-02-01T20:53:44.066Z,20.90
2024-02-01T20:56:21.814Z,20.70
2024-02-01T20:58:58.343Z,20.60
2024-02-01T21:01:36.523Z,20.80
2024-02-01T21:04:19.637Z,20.90
2024-02-01T21:06:49.166Z,21.20
2024-02-01T21:09:28.703Z,20.80
2024-02-01T21:11:56.949Z,21.30
2024-02-01T21:14:45.242Z,21.10
2024-02-01T21:17:22.719Z,21.30
2024-02-01T21:19:51.315Z,20.80
2024-02-01T21:22:19.645Z,20.80
2024-02-01T21:24:47.855Z,21.20
2024-02-01T21:27:17.223Z,21.00
2024-02-01T21:29:45.932Z,20.50
2024-02-01T21:32:14.735Z,20.50
2024-02-01T21:34:53.491Z,20.80
2024-02-01T21:37:23.981Z,20.90
2024-02-01T21:39:55.559Z,20.70
2024-02-01T21:42:59.400Z,20.90
2024-02-01T21:45:30.139Z,20.70
2024-02-01T21:47:58.472Z,20.70
2024-02-01T21:50:28.310Z,20.70
2024-02-01T21:52:57.221Z,20.80
2024-02-01T21:55:28.120Z,20.60
2024-02-01T21:57:57.691Z,20.80
2024-02-01T22:00:26.360Z,20.50
2024-02-01T22:02:55.127Z,20.80
2024-02-01T22:05:24.112Z,20.50
2024-02-01T22:07:53.801Z,20.30
2024-02-01T22:10:23.896Z,20.60
2024-02-01T22:12:52.071Z,20.50
2024-02-01T22:15:20.431Z,19.70
2024-02-01T22:17:48.867Z,19.00
2024-02-01T22:20:17.190Z,19.10
2024-02-01T22:22:45.337Z,18.80
2024-02-01T22:25:15.009Z,18.60
2024-02-01T22:27:43.102Z,18.60
2024-02-01T22:30:11.775Z,18.20
2024-02-01T22:32:42.278Z,18.50
2024-02-01T22:35:11.624Z,18.50
2024-02-01T22:37:40.308Z,18.60
2024-02-01T22:40:10.338Z,19.40
2024-02-01T22:42:39.903Z,19.30
2024-02-01T22:45:09.207Z,19.60
2024-02-01T22:47:37.660Z,19.70
2024-02-01T22:50:06.954Z,19.80
2024-02-01T22:52:35.443Z,19.80
2024-02-01T22:55:03.643Z,19.70
2024-02-01T22:57:31.863Z,19.80
2024-02-01T23:00:01.416Z,19.80
2024-02-01T23:02:30.425Z,19.70
2024-02-01T23:04:58.560Z,20.00
2024-02-01T23:07:27.253Z,19.80
2024-02-01T23:09:55.465Z,19.90
2024-02-01T23:12:23.956Z,19.60
2024-02-01T23:14:52.320Z,19.80
2024-02-01T23:17:22.111Z,19.80
2024-02-01T23:19:50.296Z,19.90
2024-02-01T23:22:18.798Z,19.80
2024-02-01T23:24:47.269Z,19.70
2024-02-01T23:27:15.429Z,19.90
2024-02-01T23:29:43.777Z,19.70
2024-02-01T23:32:11.903Z,19.80
2024-02-01T23:34:41.760Z,19.80
2024-02-01T23:37:10.031Z,19.60
2024-02-01T23:39:40.849Z,19.80
2024-02-01T23:42:09.514Z,19.80
2024-02-01T23:44:37.639Z,19.70
2024-02-01T23:47:06.421Z,19.80
2024-02-01T23:49:36.155Z,19.60
2024-02-01T23:52:06.487Z,19.70
2024-02-01T23:54:34.631Z,19.60
2024-02-01T23:57:02.794Z,19.60
2024-02-01T23:59:31.416Z,19.70
