createdAt,value
2022-08-10T00:01:09.726Z,24.20
2022-08-10T00:03:36.097Z,24.26
2022-08-10T00:06:02.470Z,24.09
2022-08-10T00:08:28.860Z,24.27
2022-08-10T00:10:55.300Z,24.19
2022-08-10T00:13:21.661Z,24.11
2022-08-10T00:15:53.724Z,23.99
2022-08-10T00:18:31.469Z,23.78
2022-08-10T00:20:40.887Z,23.63
2022-08-10T00:23:07.250Z,23.51
2022-08-10T00:25:33.618Z,23.45
2022-08-10T00:28:03.532Z,23.25
2022-08-10T00:30:26.409Z,23.23
2022-08-10T00:32:52.786Z,23.38
2022-08-10T00:35:19.149Z,23.60
2022-08-10T00:37:45.539Z,23.71
2022-08-10T00:40:11.981Z,23.68
2022-08-10T00:42:38.339Z,23.63
2022-08-10T00:45:04.764Z,23.55
2022-08-10T00:47:36.009Z,23.60
2022-08-10T00:49:57.609Z,23.69
2022-08-10T00:52:23.992Z,23.37
2022-08-10T00:54:50.377Z,23.31
2022-08-10T00:57:18.748Z,23.42
2022-08-10T00:59:59.393Z,23.56
2022-08-10T01:02:11.801Z,23.68
2022-08-10T01:05:00.231Z,23.62
2022-08-10T01:07:02.372Z,23.63
2022-08-10T01:09:28.770Z,23.61
2022-08-10T01:12:38.385Z,23.55
2022-08-10T01:14:21.633Z,23.35
2022-08-10T01:16:47.994Z,23.45
2022-08-10T01:19:14.377Z,23.43
2022-08-10T01:21:41.849Z,23.35
2022-08-10T01:24:07.266Z,23.48
2022-08-10T01:26:33.627Z,23.47
2022-08-10T01:28:59.989Z,23.37
2022-08-10T01:31:26.351Z,23.44
2022-08-10T01:33:58.601Z,23.45
2022-08-10T01:36:19.139Z,23.47
2022-08-10T01:38:45.520Z,23.36
2022-08-10T01:41:11.985Z,23.30
2022-08-10T01:43:38.353Z,23.28
2022-08-10T01:46:04.753Z,23.29
2022-08-10T01:48:31.262Z,23.34
2022-08-10T01:51:00.142Z,23.23
2022-08-10T01:53:23.865Z,23.22
2022-08-10T01:55:50.227Z,23.20
2022-08-10T01:58:16.594Z,23.18
2022-08-10T02:00:43.041Z,23.24
2022-08-10T02:03:09.441Z,23.20
2022-08-10T02:05:35.823Z,23.15
2022-08-10T02:08:02.181Z,23.21
2022-08-10T02:10:28.547Z,23.27
2022-08-10T02:12:55.002Z,23.34
2022-08-10T02:15:21.360Z,23.29
2022-08-10T02:18:00.499Z,23.21
2022-08-10T02:20:14.199Z,23.10
2022-08-10T02:22:40.582Z,23.18
2022-08-10T02:25:06.994Z,23.23
2022-08-10T02:27:33.396Z,23.10
2022-08-10T02:29:59.827Z,23.01
2022-08-10T02:32:38.271Z,22.85
2022-08-10T02:34:52.591Z,22.78
2022-08-10T02:37:18.958Z,22.77
2022-08-10T02:39:45.357Z,22.74
2022-08-10T02:45:12.481Z,22.67
2022-08-10T02:45:19.860Z,22.77
2022-08-10T02:47:04.417Z,22.83
2022-08-10T02:49:30.783Z,22.62
2022-08-10T02:52:07.615Z,22.55
2022-08-10T02:54:23.671Z,22.59
2022-08-10T02:56:50.080Z,22.57
2022-08-10T02:59:17.572Z,22.62
2022-08-10T03:01:42.905Z,22.69
2022-08-10T03:04:09.381Z,22.60
2022-08-10T03:06:35.763Z,22.55
2022-08-10T03:09:02.119Z,22.42
2022-08-10T03:12:37.158Z,22.55
2022-08-10T03:14:00.007Z,22.48
2022-08-10T03:16:21.258Z,22.47
2022-08-10T03:18:47.641Z,22.40
2022-08-10T03:21:14.009Z,22.42
2022-08-10T03:23:40.381Z,22.49
2022-08-10T03:26:06.764Z,22.36
2022-08-10T03:28:33.120Z,22.33
2022-08-10T03:30:59.630Z,22.18
2022-08-10T03:33:26.066Z,22.18
2022-08-10T03:36:42.054Z,22.29
2022-08-10T03:38:18.813Z,22.38
2022-08-10T03:40:46.720Z,22.38
2022-08-10T03:43:11.566Z,22.46
2022-08-10T03:45:54.135Z,22.34
2022-08-10T03:48:04.295Z,22.37
2022-08-10T03:50:51.271Z,22.37
2022-08-10T03:52:57.166Z,22.37
2022-08-10T03:56:27.189Z,22.30
2022-08-10T03:57:49.935Z,22.32
2022-08-10T04:00:16.314Z,22.41
2022-08-10T04:02:53.004Z,22.53
2022-08-10T04:05:09.083Z,22.53
2022-08-10T04:07:35.504Z,22.48
2022-08-10T04:10:01.944Z,22.49
2022-08-10T04:12:28.369Z,22.45
2022-08-10T04:14:54.741Z,22.58
2022-08-10T04:17:56.846Z,22.61
2022-08-10T04:19:47.506Z,22.83
2022-08-10T04:22:13.867Z,22.85
2022-08-10T04:24:40.257Z,22.90
2022-08-10T04:27:06.655Z,22.94
2022-08-10T04:29:33.016Z,22.95
2022-08-10T04:31:59.406Z,23.04
2022-08-10T04:34:25.821Z,23.03
2022-08-10T04:36:52.296Z,23.14
2022-08-10T04:39:18.681Z,23.01
2022-08-10T04:41:46.194Z,23.16
2022-08-10T04:44:11.452Z,23.54
2022-08-10T04:46:42.798Z,23.62
2022-08-10T04:49:04.842Z,23.78
2022-08-10T04:51:30.692Z,24.13
2022-08-10T04:54:05.110Z,24.42
2022-08-10T04:56:32.115Z,24.37
2022-08-10T04:58:49.800Z,24.44
2022-08-10T05:01:16.235Z,24.49
2022-08-10T05:04:34.403Z,24.75
2022-08-10T05:06:09.014Z,24.89
2022-08-10T05:08:35.396Z,26.01
2022-08-10T05:11:01.791Z,27.02
2022-08-10T05:13:28.158Z,27.80
2022-08-10T05:15:54.614Z,28.05
2022-08-10T05:18:21.012Z,27.48
2022-08-10T05:20:50.204Z,26.98
2022-08-10T05:23:13.841Z,26.87
2022-08-10T05:25:40.225Z,27.44
2022-08-10T05:28:07.049Z,27.98
2022-08-10T05:30:32.957Z,28.32
2022-08-10T05:33:02.685Z,28.69
2022-08-10T05:35:25.696Z,28.87
2022-08-10T05:38:13.000Z,28.94
2022-08-10T05:40:18.563Z,28.93
2022-08-10T05:42:44.929Z,28.81
2022-08-10T05:45:11.298Z,28.83
2022-08-10T05:48:54.255Z,29.24
2022-08-10T05:50:04.105Z,29.41
2022-08-10T05:52:30.489Z,29.31
2022-08-10T05:55:02.265Z,28.69
2022-08-10T05:57:23.371Z,28.26
2022-08-10T06:00:10.713Z,28.42
2022-08-10T06:02:32.782Z,28.48
2022-08-10T06:04:42.582Z,28.90
2022-08-10T06:07:08.970Z,28.68
2022-08-10T06:09:35.330Z,29.33
2022-08-10T06:12:24.633Z,29.54
2022-08-10T06:14:28.546Z,29.42
2022-08-10T06:16:54.527Z,29.46
2022-08-10T06:19:20.903Z,30.21
2022-08-10T06:22:01.206Z,30.25
2022-08-10T06:24:13.651Z,30.24
2022-08-10T06:26:40.051Z,30.29
2022-08-10T06:29:06.431Z,30.38
2022-08-10T06:31:46.981Z,30.33
2022-08-10T06:33:59.269Z,30.27
2022-08-10T06:36:25.649Z,30.46
2022-08-10T06:38:52.024Z,31.06
2022-08-10T06:41:20.170Z,30.69
2022-08-10T06:43:44.874Z,30.77
2022-08-10T06:46:11.310Z,30.84
2022-08-10T06:48:37.685Z,31.04
2022-08-10T06:51:04.058Z,31.09
2022-08-10T06:53:52.792Z,30.72
2022-08-10T06:55:57.190Z,30.97
2022-08-10T06:58:23.669Z,31.13
2022-08-10T07:00:49.713Z,30.60
2022-08-10T07:03:16.092Z,31.01
2022-08-10T07:05:42.906Z,31.89
2022-08-10T07:08:09.032Z,32.41
2022-08-10T07:10:41.086Z,31.92
2022-08-10T07:13:01.863Z,31.77
2022-08-10T07:15:59.572Z,32.10
2022-08-10T07:17:54.626Z,32.39
2022-08-10T07:20:21.022Z,31.69
2022-08-10T07:23:01.358Z,32.14
2022-08-10T07:25:14.146Z,32.32
2022-08-10T07:27:59.064Z,32.04
2022-08-10T07:30:07.002Z,31.27
2022-08-10T07:32:33.393Z,31.02
2022-08-10T07:34:59.776Z,30.50
2022-08-10T07:37:26.255Z,30.79
2022-08-10T07:39:58.111Z,31.26
2022-08-10T07:42:19.054Z,32.28
2022-08-10T07:44:45.493Z,32.76
2022-08-10T07:47:11.857Z,32.74
2022-08-10T07:49:38.255Z,32.57
2022-08-10T07:52:04.614Z,32.46
2022-08-10T07:54:31.992Z,32.06
2022-08-10T07:56:58.479Z,32.48
2022-08-10T07:59:24.887Z,32.90
2022-08-10T08:01:51.292Z,32.97
2022-08-10T08:04:17.634Z,33.19
2022-08-10T08:06:44.241Z,32.55
2022-08-10T08:09:10.624Z,32.48
2022-08-10T08:11:37.005Z,32.87
2022-08-10T08:14:03.399Z,33.14
2022-08-10T08:16:29.762Z,33.15
2022-08-10T08:19:26.362Z,33.44
2022-08-10T08:24:04.513Z,33.92
2022-08-10T08:24:05.775Z,33.90
2022-08-10T08:26:15.595Z,33.30
2022-08-10T08:28:41.761Z,33.59
2022-08-10T08:31:08.127Z,33.84
2022-08-10T08:33:41.517Z,33.78
2022-08-10T08:36:00.903Z,34.26
2022-08-10T08:38:30.226Z,34.38
2022-08-10T08:40:53.752Z,34.68
2022-08-10T08:43:21.663Z,34.59
2022-08-10T08:45:50.863Z,34.54
2022-08-10T08:48:12.873Z,34.80
2022-08-10T08:50:39.293Z,34.78
2022-08-10T08:53:20.965Z,34.89
2022-08-10T08:56:04.363Z,34.26
2022-08-10T08:57:58.394Z,33.07
2022-08-10T09:00:24.917Z,31.94
2022-08-10T09:02:54.661Z,31.02
2022-08-10T09:05:17.679Z,31.75
2022-08-10T09:08:01.577Z,32.97
2022-08-10T09:10:10.548Z,33.14
2022-08-10T09:12:37.083Z,34.25
2022-08-10T09:15:03.343Z,34.95
2022-08-10T09:17:29.745Z,35.37
2022-08-10T09:19:56.109Z,35.47
2022-08-10T09:22:22.510Z,35.67
2022-08-10T09:24:48.929Z,35.91
2022-08-10T09:27:15.309Z,35.31
2022-08-10T09:29:41.668Z,35.30
2022-08-10T09:36:15.720Z,35.36
2022-08-10T09:36:20.167Z,36.15
2022-08-10T09:37:01.101Z,34.90
2022-08-10T09:40:06.965Z,35.07
2022-08-10T09:41:53.978Z,36.01
2022-08-10T09:44:20.312Z,35.57
2022-08-10T09:46:46.707Z,36.13
2022-08-10T09:49:16.074Z,35.47
2022-08-10T09:51:46.012Z,36.02
2022-08-10T09:54:05.874Z,36.24
2022-08-10T09:56:32.376Z,36.38
2022-08-10T09:59:48.250Z,36.18
2022-08-10T10:02:03.835Z,35.08
2022-08-10T10:03:51.613Z,35.27
2022-08-10T10:06:17.885Z,35.22
2022-08-10T10:08:44.298Z,35.18
2022-08-10T10:11:10.762Z,35.78
2022-08-10T10:13:41.726Z,36.13
2022-08-10T10:16:03.523Z,36.09
2022-08-10T10:18:29.926Z,35.92
2022-08-10T10:20:56.316Z,34.95
2022-08-10T10:23:22.737Z,34.02
2022-08-10T10:25:51.159Z,33.57
2022-08-10T10:28:15.956Z,32.75
2022-08-10T10:30:42.427Z,32.53
2022-08-10T10:33:08.822Z,32.57
2022-08-10T10:35:35.195Z,32.42
2022-08-10T10:38:03.559Z,32.41
2022-08-10T10:40:27.973Z,32.12
2022-08-10T10:42:54.363Z,32.02
2022-08-10T10:45:20.820Z,32.68
2022-08-10T10:47:47.194Z,34.16
2022-08-10T10:50:13.634Z,34.46
2022-08-10T10:52:39.999Z,34.69
2022-08-10T10:55:06.824Z,35.80
2022-08-10T10:57:59.415Z,34.45
2022-08-10T10:59:59.730Z,33.08
2022-08-10T11:02:26.112Z,32.46
2022-08-10T11:04:57.042Z,32.01
2022-08-10T11:07:21.961Z,32.17
2022-08-10T11:10:04.878Z,32.32
2022-08-10T11:12:13.049Z,32.43
2022-08-10T11:14:38.066Z,32.37
2022-08-10T11:17:04.450Z,32.01
2022-08-10T11:20:00.199Z,31.80
2022-08-10T11:21:57.208Z,31.40
2022-08-10T11:24:42.566Z,31.69
2022-08-10T11:26:49.951Z,31.61
2022-08-10T11:29:16.371Z,31.59
2022-08-10T11:31:42.742Z,31.50
2022-08-10T11:34:12.152Z,31.24
2022-08-10T11:36:35.490Z,31.52
2022-08-10T11:39:13.886Z,31.73
2022-08-10T11:42:08.022Z,31.49
2022-08-10T11:43:54.797Z,31.19
2022-08-10T11:46:28.447Z,30.95
2022-08-10T11:48:53.887Z,31.41
2022-08-10T11:51:14.168Z,31.18
2022-08-10T11:53:40.402Z,31.32
2022-08-10T11:56:09.716Z,31.20
2022-08-10T11:58:33.203Z,31.09
2022-08-10T12:00:59.596Z,30.71
2022-08-10T12:03:25.959Z,30.35
2022-08-10T12:05:54.996Z,30.16
2022-08-10T12:10:06.981Z,29.96
2022-08-10T12:10:45.162Z,29.74
2022-08-10T12:13:11.525Z,29.53
2022-08-10T12:15:37.885Z,29.44
2022-08-10T12:18:04.359Z,29.75
2022-08-10T12:20:30.722Z,29.85
2022-08-10T12:22:57.105Z,29.86
2022-08-10T12:25:56.409Z,30.01
2022-08-10T12:27:50.023Z,30.20
2022-08-10T12:30:16.399Z,29.98
2022-08-10T12:32:42.849Z,29.86
2022-08-10T12:35:09.284Z,29.67
2022-08-10T12:37:35.757Z,29.36
2022-08-10T12:40:33.451Z,29.36
2022-08-10T12:42:38.902Z,29.35
2022-08-10T12:44:55.649Z,29.30
2022-08-10T12:47:22.034Z,29.19
2022-08-10T12:50:31.525Z,29.04
2022-08-10T12:52:14.872Z,29.13
2022-08-10T12:54:41.268Z,29.14
2022-08-10T12:57:07.650Z,29.14
2022-08-10T12:59:34.034Z,29.17
2022-08-10T13:02:09.653Z,29.11
2022-08-10T13:04:26.891Z,29.16
2022-08-10T13:06:53.251Z,29.18
2022-08-10T13:09:19.620Z,29.18
2022-08-10T13:12:38.680Z,29.14
2022-08-10T13:14:12.387Z,29.25
2022-08-10T13:16:38.770Z,29.24
2022-08-10T13:19:05.160Z,29.08
2022-08-10T13:21:31.557Z,28.97
2022-08-10T13:24:03.949Z,28.96
2022-08-10T13:26:24.298Z,28.76
2022-08-10T13:28:50.670Z,28.78
2022-08-10T13:31:17.404Z,28.78
2022-08-10T13:34:39.390Z,28.95
2022-08-10T13:36:09.803Z,28.82
2022-08-10T13:38:36.170Z,28.94
2022-08-10T13:41:02.567Z,29.03
2022-08-10T13:43:28.949Z,29.23
2022-08-10T13:45:55.335Z,29.33
2022-08-10T13:48:21.726Z,29.21
2022-08-10T13:50:48.079Z,29.35
2022-08-10T13:53:15.639Z,29.32
2022-08-10T13:55:54.093Z,29.25
2022-08-10T13:58:07.272Z,29.08
2022-08-10T14:00:38.269Z,29.21
2022-08-10T14:03:00.081Z,29.22
2022-08-10T14:05:26.428Z,29.01
2022-08-10T14:08:00.152Z,28.90
2022-08-10T14:10:19.196Z,28.74
2022-08-10T14:12:45.584Z,28.51
2022-08-10T14:15:11.963Z,28.49
2022-08-10T14:17:42.595Z,28.53
2022-08-10T14:20:08.063Z,28.50
2022-08-10T14:22:33.909Z,28.27
2022-08-10T14:24:57.480Z,28.27
2022-08-10T14:27:23.868Z,28.11
2022-08-10T14:29:50.309Z,28.11
2022-08-10T14:32:16.679Z,27.92
2022-08-10T14:36:05.018Z,27.80
2022-08-10T14:37:09.453Z,27.82
2022-08-10T14:39:35.903Z,27.80
2022-08-10T14:42:08.857Z,27.49
2022-08-10T14:44:28.699Z,27.31
2022-08-10T14:46:55.804Z,27.12
2022-08-10T14:49:25.651Z,26.88
2022-08-10T14:51:47.810Z,26.56
2022-08-10T14:54:14.167Z,26.38
2022-08-10T14:56:40.539Z,25.97
2022-08-10T14:59:07.721Z,25.94
2022-08-10T15:02:01.124Z,25.68
2022-08-10T15:04:02.784Z,25.53
2022-08-10T15:06:30.635Z,25.38
2022-08-10T15:08:52.622Z,25.23
2022-08-10T15:12:13.242Z,25.48
2022-08-10T15:14:34.089Z,25.19
2022-08-10T15:16:13.402Z,25.14
2022-08-10T15:18:38.182Z,25.03
2022-08-10T15:21:17.153Z,24.88
2022-08-10T15:23:32.989Z,24.86
2022-08-10T15:25:58.367Z,25.01
2022-08-10T15:28:24.385Z,24.64
2022-08-10T15:30:50.828Z,24.71
2022-08-10T15:33:21.655Z,24.74
2022-08-10T15:35:43.609Z,24.55
2022-08-10T15:38:09.992Z,24.41
2022-08-10T15:40:50.546Z,24.24
2022-08-10T15:43:05.395Z,23.93
2022-08-10T15:45:29.222Z,23.80
2022-08-10T15:48:03.213Z,23.83
2022-08-10T15:50:22.032Z,23.90
2022-08-10T15:53:01.175Z,24.02
2022-08-10T15:55:43.375Z,23.99
2022-08-10T15:57:41.227Z,23.96
2022-08-10T16:00:07.603Z,23.81
2022-08-10T16:02:34.045Z,23.75
2022-08-10T16:05:00.346Z,23.81
2022-08-10T16:07:45.319Z,23.72
2022-08-10T16:10:22.990Z,23.64
2022-08-10T16:12:29.298Z,23.57
2022-08-10T16:14:45.889Z,23.50
2022-08-10T16:17:13.015Z,23.57
2022-08-10T16:19:39.381Z,23.51
2022-08-10T16:22:34.277Z,23.39
2022-08-10T16:24:32.127Z,23.43
2022-08-10T16:26:58.487Z,23.44
2022-08-10T16:29:24.875Z,23.47
2022-08-10T16:31:51.244Z,23.49
2022-08-10T16:34:17.609Z,23.59
2022-08-10T16:36:43.970Z,23.53
2022-08-10T16:39:15.787Z,23.58
2022-08-10T16:42:05.275Z,23.52
2022-08-10T16:44:03.106Z,23.50
2022-08-10T16:46:29.967Z,23.45
2022-08-10T16:48:56.362Z,23.27
2022-08-10T16:51:22.728Z,23.19
2022-08-10T16:53:49.131Z,23.24
2022-08-10T16:56:15.481Z,23.24
2022-08-10T16:58:41.899Z,23.29
2022-08-10T17:01:08.465Z,23.36
2022-08-10T17:04:07.172Z,23.21
2022-08-10T17:06:10.818Z,23.20
2022-08-10T17:08:27.681Z,23.10
2022-08-10T17:10:54.061Z,23.27
2022-08-10T17:13:20.447Z,23.27
2022-08-10T17:15:46.803Z,23.29
2022-08-10T17:18:13.268Z,23.24
2022-08-10T17:20:39.657Z,22.98
2022-08-10T17:23:06.023Z,22.87
2022-08-10T17:25:48.812Z,22.83
2022-08-10T17:28:05.004Z,22.86
2022-08-10T17:30:34.300Z,22.91
2022-08-10T17:32:51.694Z,22.87
2022-08-10T17:35:23.225Z,22.80
2022-08-10T17:37:44.445Z,22.77
2022-08-10T17:40:10.814Z,22.61
2022-08-10T17:42:37.293Z,22.62
2022-08-10T17:45:03.674Z,22.60
2022-08-10T17:47:30.038Z,22.53
2022-08-10T17:49:56.402Z,22.49
2022-08-10T17:52:22.808Z,22.44
2022-08-10T17:54:49.258Z,22.50
2022-08-10T17:57:15.685Z,22.58
2022-08-10T17:59:42.062Z,22.62
2022-08-10T18:02:08.519Z,22.56
2022-08-10T18:04:41.976Z,22.57
2022-08-10T18:07:01.247Z,22.50
2022-08-10T18:09:27.630Z,22.42
2022-08-10T18:11:54.010Z,22.53
2022-08-10T18:14:20.400Z,22.60
2022-08-10T18:16:46.765Z,22.56
2022-08-10T18:19:13.132Z,22.60
2022-08-10T18:21:39.527Z,22.60
2022-08-10T18:24:05.891Z,22.72
2022-08-10T18:26:32.370Z,22.74
2022-08-10T18:28:58.798Z,22.72
2022-08-10T18:31:25.158Z,22.82
2022-08-10T18:33:51.522Z,22.67
2022-08-10T18:36:18.005Z,22.68
2022-08-10T18:38:44.428Z,22.64
2022-08-10T18:41:10.808Z,22.73
2022-08-10T18:44:05.479Z,22.77
2022-08-10T18:46:03.659Z,22.74
2022-08-10T18:48:30.048Z,22.65
2022-08-10T18:50:56.425Z,22.70
2022-08-10T18:53:22.788Z,22.87
2022-08-10T18:56:09.122Z,22.79
2022-08-10T18:58:15.534Z,22.74
2022-08-10T19:00:42.014Z,22.64
2022-08-10T19:03:08.293Z,22.45
2022-08-10T19:05:34.665Z,22.40
2022-08-10T19:08:01.027Z,22.31
2022-08-10T19:10:27.407Z,22.21
2022-08-10T19:12:53.790Z,22.34
2022-08-10T19:15:20.162Z,22.38
2022-08-10T19:18:02.823Z,22.48
2022-08-10T19:20:12.928Z,22.59
2022-08-10T19:22:39.327Z,22.43
2022-08-10T19:25:05.716Z,22.35
2022-08-10T19:27:32.070Z,22.27
2022-08-10T19:30:11.666Z,22.35
2022-08-10T19:32:24.949Z,22.41
2022-08-10T19:34:51.310Z,22.37
2022-08-10T19:37:17.698Z,22.14
2022-08-10T19:39:51.118Z,22.20
2022-08-10T19:42:11.479Z,22.13
2022-08-10T19:44:36.835Z,22.15
2022-08-10T19:47:03.278Z,22.23
2022-08-10T19:49:29.765Z,22.28
2022-08-10T19:51:56.127Z,22.10
2022-08-10T19:54:22.497Z,22.21
2022-08-10T19:56:48.899Z,22.16
2022-08-10T19:59:15.267Z,22.22
2022-08-10T20:01:55.208Z,22.17
2022-08-10T20:04:08.025Z,22.18
2022-08-10T20:06:34.393Z,22.06
2022-08-10T20:09:00.761Z,22.15
2022-08-10T20:11:45.819Z,22.19
2022-08-10T20:13:53.612Z,22.13
2022-08-10T20:16:20.016Z,22.20
2022-08-10T20:18:46.449Z,22.39
2022-08-10T20:21:12.812Z,22.44
2022-08-10T20:23:39.212Z,22.42
2022-08-10T20:26:05.579Z,22.39
2022-08-10T20:28:32.612Z,22.25
2022-08-10T20:30:58.358Z,22.41
2022-08-10T20:33:24.838Z,22.27
2022-08-10T20:35:51.205Z,22.38
2022-08-10T20:38:17.564Z,22.42
2022-08-10T20:40:43.940Z,22.40
2022-08-10T20:43:10.310Z,22.39
2022-08-10T20:45:57.951Z,22.43
2022-08-10T20:48:03.130Z,22.39
2022-08-10T20:50:29.565Z,22.26
2022-08-10T20:52:55.997Z,22.22
2022-08-10T20:55:22.424Z,22.10
2022-08-10T20:57:54.051Z,22.11
2022-08-10T21:00:15.297Z,22.18
2022-08-10T21:02:41.655Z,22.23
2022-08-10T21:05:08.019Z,22.39
2022-08-10T21:07:58.235Z,22.28
2022-08-10T21:10:00.918Z,22.21
2022-08-10T21:12:27.299Z,22.28
2022-08-10T21:14:53.692Z,22.38
2022-08-10T21:17:20.117Z,22.36
2022-08-10T21:19:55.455Z,22.30
2022-08-10T21:22:12.882Z,22.37
2022-08-10T21:24:39.324Z,22.31
2022-08-10T21:27:08.090Z,22.25
2022-08-10T21:29:37.864Z,22.13
2022-08-10T21:31:58.618Z,22.29
2022-08-10T21:34:31.882Z,22.31
2022-08-10T21:36:51.394Z,22.23
2022-08-10T21:39:20.117Z,22.23
2022-08-10T21:41:57.767Z,22.08
2022-08-10T21:44:10.522Z,22.14
2022-08-10T21:46:36.882Z,22.18
2022-08-10T21:49:03.343Z,22.17
2022-08-10T21:52:01.756Z,22.38
2022-08-10T21:53:56.107Z,22.29
2022-08-10T21:56:22.494Z,22.32
2022-08-10T21:58:48.921Z,22.39
2022-08-10T22:01:15.339Z,22.34
2022-08-10T22:03:41.694Z,22.28
2022-08-10T22:06:08.096Z,22.38
2022-08-10T22:08:34.463Z,22.22
2022-08-10T22:11:00.842Z,22.30
2022-08-10T22:13:27.205Z,22.39
2022-08-10T22:16:05.449Z,22.46
2022-08-10T22:18:31.548Z,22.32
2022-08-10T22:20:46.364Z,22.14
2022-08-10T22:25:39.123Z,22.09
2022-08-10T22:28:05.518Z,22.19
2022-08-10T22:30:34.437Z,22.13
2022-08-10T22:31:27.192Z,22.19
2022-08-10T22:32:58.261Z,22.20
2022-08-10T22:35:24.623Z,22.18
2022-08-10T22:37:51.000Z,22.16
2022-08-10T22:40:17.555Z,22.18
2022-08-10T22:42:58.341Z,22.26
2022-08-10T22:45:10.389Z,22.28
2022-08-10T22:47:36.693Z,22.35
2022-08-10T22:50:07.321Z,22.36
2022-08-10T22:52:29.475Z,22.17
2022-08-10T22:54:55.870Z,22.18
2022-08-10T22:57:22.237Z,22.16
2022-08-10T22:59:48.614Z,22.28
2022-08-10T23:02:15.065Z,22.24
2022-08-10T23:04:44.759Z,22.30
2022-08-10T23:07:07.730Z,22.16
2022-08-10T23:09:34.101Z,21.98
2022-08-10T23:12:00.656Z,22.06
2022-08-10T23:14:26.898Z,22.09
2022-08-10T23:16:53.259Z,21.93
2022-08-10T23:19:19.655Z,21.84
2022-08-10T23:22:03.123Z,21.93
2022-08-10T23:24:12.480Z,21.95
2022-08-10T23:26:38.915Z,22.00
2022-08-10T23:29:12.365Z,21.92
2022-08-10T23:32:01.282Z,21.78
2022-08-10T23:33:58.119Z,21.75
2022-08-10T23:36:34.117Z,21.51
2022-08-10T23:39:19.957Z,21.59
2022-08-10T23:41:17.236Z,21.67
2022-08-10T23:44:02.822Z,21.57
2022-08-10T23:46:10.074Z,21.59
2022-08-10T23:48:36.512Z,21.58
2022-08-10T23:51:02.893Z,21.54
2022-08-10T23:53:29.254Z,21.59
2022-08-10T23:55:55.709Z,21.46
2022-08-10T23:58:31.919Z,21.50
