createdAt,value
2023-05-02T00:00:50.775Z,2.07
2023-05-02T00:03:17.610Z,1.73
2023-05-02T00:05:44.672Z,1.90
2023-05-02T00:08:12.118Z,1.90
2023-05-02T00:10:38.798Z,2.30
2023-05-02T00:13:05.568Z,1.87
2023-05-02T00:15:32.287Z,1.93
2023-05-02T00:17:59.007Z,2.20
2023-05-02T00:20:25.723Z,3.13
2023-05-02T00:22:52.263Z,1.80
2023-05-02T00:25:18.789Z,3.23
2023-05-02T00:27:46.899Z,2.27
2023-05-02T00:30:14.438Z,2.73
2023-05-02T00:32:41.052Z,2.27
2023-05-02T00:35:08.686Z,1.83
2023-05-02T00:37:35.365Z,2.47
2023-05-02T00:40:03.544Z,2.00
2023-05-02T00:42:34.611Z,3.03
2023-05-02T00:45:01.179Z,2.00
2023-05-02T00:47:27.763Z,1.97
2023-05-02T00:49:54.308Z,2.00
2023-05-02T00:52:20.981Z,2.20
2023-05-02T00:54:47.600Z,1.93
2023-05-02T00:57:14.197Z,2.10
2023-05-02T00:59:40.841Z,1.77
2023-05-02T01:02:28.746Z,1.80
2023-05-02T01:05:01.397Z,1.70
2023-05-02T01:07:37.063Z,1.70
2023-05-02T01:10:32.847Z,2.50
2023-05-02T01:13:09.929Z,1.97
2023-05-02T01:15:39.480Z,2.10
2023-05-02T01:18:09.912Z,2.33
2023-05-02T01:20:41.938Z,2.00
2023-05-02T01:23:25.970Z,2.67
2023-05-02T01:26:16.450Z,1.77
2023-05-02T01:28:45.877Z,2.27
2023-05-02T01:31:14.080Z,2.30
2023-05-02T01:33:47.498Z,2.70
2023-05-02T01:36:23.554Z,1.80
2023-05-02T01:38:51.841Z,1.93
2023-05-02T01:41:19.012Z,2.07
2023-05-02T01:43:47.187Z,2.40
2023-05-02T01:46:15.567Z,2.47
2023-05-02T01:48:46.853Z,2.20
2023-05-02T01:51:16.106Z,1.77
2023-05-02T01:53:44.507Z,2.50
2023-05-02T01:56:11.136Z,1.83
2023-05-02T01:58:38.879Z,2.43
2023-05-02T02:01:06.634Z,1.87
2023-05-02T02:03:33.256Z,2.60
2023-05-02T02:06:02.319Z,2.27
2023-05-02T02:08:28.946Z,1.73
2023-05-02T02:11:00.308Z,2.40
2023-05-02T02:13:32.840Z,2.23
2023-05-02T02:16:04.108Z,2.30
2023-05-02T02:18:35.660Z,2.20
2023-05-02T02:21:03.632Z,1.67
2023-05-02T02:23:32.695Z,2.33
2023-05-02T02:26:02.579Z,2.40
2023-05-02T02:28:29.175Z,2.23
2023-05-02T02:30:56.342Z,2.13
2023-05-02T02:33:30.128Z,1.93
2023-05-02T02:36:27.689Z,1.70
2023-05-02T02:39:12.418Z,2.60
2023-05-02T02:41:59.215Z,2.27
2023-05-02T02:44:50.689Z,2.70
2023-05-02T02:47:32.619Z,2.53
2023-05-02T02:50:14.884Z,2.43
2023-05-02T02:53:04.534Z,2.20
2023-05-02T02:56:06.562Z,2.17
2023-05-02T02:58:35.983Z,2.53
2023-05-02T03:01:06.722Z,1.97
2023-05-02T03:03:34.499Z,3.00
2023-05-02T03:06:03.947Z,3.50
2023-05-02T03:08:44.715Z,4.00
2023-05-02T03:11:11.489Z,2.60
2023-05-02T03:13:38.217Z,2.97
2023-05-02T03:16:34.727Z,4.03
2023-05-02T03:19:01.359Z,2.50
2023-05-02T03:21:28.461Z,2.57
2023-05-02T03:23:54.958Z,2.47
2023-05-02T03:26:21.482Z,3.60
2023-05-02T03:28:48.953Z,2.13
2023-05-02T03:31:16.170Z,3.07
2023-05-02T03:33:42.852Z,2.47
2023-05-02T03:36:09.472Z,2.73
2023-05-02T03:38:35.995Z,2.20
2023-05-02T03:41:03.237Z,2.30
2023-05-02T03:43:30.561Z,2.67
2023-05-02T03:45:57.842Z,2.97
2023-05-02T03:48:24.400Z,2.57
2023-05-02T03:50:50.957Z,2.77
2023-05-02T03:53:17.557Z,2.63
2023-05-02T03:55:44.089Z,2.70
2023-05-02T03:58:10.846Z,2.70
2023-05-02T04:00:38.418Z,3.00
2023-05-02T04:03:05.065Z,2.50
2023-05-02T04:05:31.703Z,2.90
2023-05-02T04:07:58.459Z,3.13
2023-05-02T04:10:25.059Z,3.13
2023-05-02T04:12:51.600Z,2.70
2023-05-02T04:15:18.452Z,2.93
2023-05-02T04:17:45.074Z,2.53
2023-05-02T04:20:12.062Z,2.60
2023-05-02T04:22:39.849Z,2.47
2023-05-02T04:25:07.809Z,2.80
2023-05-02T04:27:34.459Z,2.83
2023-05-02T04:30:01.573Z,2.77
2023-05-02T04:32:28.498Z,2.60
2023-05-02T04:34:55.163Z,2.43
2023-05-02T04:37:21.778Z,2.27
2023-05-02T04:39:48.498Z,2.00
2023-05-02T04:42:15.197Z,2.37
2023-05-02T04:44:41.771Z,2.57
2023-05-02T04:47:08.485Z,2.47
2023-05-02T04:49:35.056Z,1.97
2023-05-02T04:52:01.742Z,2.10
2023-05-02T04:54:28.275Z,2.60
2023-05-02T04:56:54.904Z,2.40
2023-05-02T04:59:21.406Z,2.70
2023-05-02T05:01:48.068Z,2.70
2023-05-02T05:04:14.912Z,2.40
2023-05-02T05:06:41.663Z,3.13
2023-05-02T05:09:08.286Z,2.27
2023-05-02T05:11:34.854Z,2.27
2023-05-02T05:14:04.169Z,1.77
2023-05-02T05:16:31.133Z,2.83
2023-05-02T05:18:57.813Z,2.17
2023-05-02T05:21:24.439Z,2.30
2023-05-02T05:23:51.373Z,2.20
2023-05-02T05:26:17.952Z,2.10
2023-05-02T05:28:44.896Z,2.30
2023-05-02T05:31:15.239Z,2.03
2023-05-02T05:33:43.972Z,1.77
2023-05-02T05:36:12.607Z,1.93
2023-05-02T05:38:39.218Z,1.60
2023-05-02T05:41:06.645Z,2.27
2023-05-02T05:43:33.257Z,2.07
2023-05-02T05:45:59.996Z,2.30
2023-05-02T05:48:26.673Z,2.03
2023-05-02T05:50:53.420Z,2.50
2023-05-02T05:53:20.409Z,2.10
2023-05-02T05:55:47.042Z,1.60
2023-05-02T05:58:14.036Z,2.13
2023-05-02T06:00:40.698Z,1.87
2023-05-02T06:03:09.412Z,1.73
2023-05-02T06:05:36.536Z,1.97
2023-05-02T06:08:03.086Z,2.27
2023-05-02T06:10:31.357Z,1.83
2023-05-02T06:12:58.033Z,1.40
2023-05-02T06:15:24.621Z,1.80
2023-05-02T06:17:52.139Z,2.23
2023-05-02T06:20:18.972Z,2.53
2023-05-02T06:22:46.267Z,1.63
2023-05-02T06:25:12.818Z,2.53
2023-05-02T06:27:39.319Z,2.03
2023-05-02T06:30:06.768Z,2.43
2023-05-02T06:32:33.379Z,2.17
2023-05-02T06:34:59.932Z,2.10
2023-05-02T06:37:26.438Z,2.50
2023-05-02T06:39:53.064Z,2.30
2023-05-02T06:42:19.574Z,2.67
2023-05-02T06:44:46.094Z,2.77
2023-05-02T06:47:12.909Z,2.50
2023-05-02T06:49:39.502Z,2.43
2023-05-02T06:52:06.000Z,2.50
2023-05-02T06:54:32.506Z,2.30
2023-05-02T06:56:59.862Z,3.30
2023-05-02T06:59:26.418Z,2.13
2023-05-02T07:01:52.910Z,2.77
2023-05-02T07:04:19.516Z,2.90
2023-05-02T07:06:46.922Z,2.47
2023-05-02T07:09:13.573Z,2.60
2023-05-02T07:11:40.126Z,3.13
2023-05-02T07:14:06.701Z,2.67
2023-05-02T07:16:33.538Z,2.87
2023-05-02T07:19:00.262Z,2.77
2023-05-02T07:21:27.032Z,2.90
2023-05-02T07:23:55.674Z,2.50
2023-05-02T07:26:22.914Z,2.77
2023-05-02T07:28:49.484Z,2.63
2023-05-02T07:31:18.308Z,2.47
2023-05-02T07:33:46.577Z,2.97
2023-05-02T07:36:13.332Z,3.00
2023-05-02T07:38:40.114Z,2.57
2023-05-02T07:41:06.791Z,3.30
2023-05-02T07:43:34.065Z,3.50
2023-05-02T07:46:04.986Z,3.63
2023-05-02T07:48:31.649Z,3.27
2023-05-02T07:51:07.001Z,3.77
2023-05-02T07:53:34.136Z,3.27
2023-05-02T07:56:01.241Z,3.87
2023-05-02T07:58:28.314Z,6.30
2023-05-02T08:00:55.106Z,4.37
2023-05-02T08:03:22.047Z,4.30
2023-05-02T08:05:48.694Z,4.00
2023-05-02T08:08:15.281Z,4.50
2023-05-02T08:10:41.838Z,4.40
2023-05-02T08:13:08.359Z,4.43
2023-05-02T08:15:35.147Z,4.53
2023-05-02T08:18:01.805Z,4.40
2023-05-02T08:20:28.307Z,4.23
2023-05-02T08:22:54.929Z,4.53
2023-05-02T08:25:22.164Z,4.77
2023-05-02T08:27:48.759Z,4.23
2023-05-02T08:30:15.623Z,4.57
2023-05-02T08:32:42.529Z,4.13
2023-05-02T08:35:09.316Z,4.83
2023-05-02T08:37:36.466Z,5.33
2023-05-02T08:40:03.726Z,5.13
2023-05-02T08:42:32.983Z,5.90
2023-05-02T08:45:00.049Z,5.13
2023-05-02T08:47:27.774Z,4.33
2023-05-02T08:49:56.587Z,4.97
2023-05-02T08:52:24.907Z,5.60
2023-05-02T08:54:52.376Z,3.97
2023-05-02T08:57:19.009Z,4.67
2023-05-02T08:59:45.546Z,4.63
2023-05-02T09:02:35.170Z,4.60
2023-05-02T09:05:07.719Z,4.37
2023-05-02T09:07:48.825Z,4.63
2023-05-02T09:10:16.058Z,4.63
2023-05-02T09:12:42.907Z,4.63
2023-05-02T09:15:16.855Z,4.17
2023-05-02T09:17:46.853Z,4.10
2023-05-02T09:20:15.435Z,3.80
2023-05-02T09:22:53.133Z,3.23
2023-05-02T09:25:20.486Z,4.20
2023-05-02T09:27:54.324Z,4.07
2023-05-02T09:30:25.796Z,4.33
2023-05-02T09:32:55.426Z,4.43
2023-05-02T09:35:25.267Z,4.57
2023-05-02T09:37:52.882Z,5.07
2023-05-02T09:40:20.562Z,4.13
2023-05-02T09:42:47.665Z,3.77
2023-05-02T09:45:24.210Z,3.80
2023-05-02T09:47:51.889Z,4.35
2023-05-02T09:50:38.335Z,4.60
2023-05-02T09:53:09.936Z,4.17
2023-05-02T09:55:36.672Z,4.45
2023-05-02T09:58:03.818Z,4.03
2023-05-02T10:00:44.390Z,4.30
2023-05-02T10:03:17.800Z,4.03
2023-05-02T10:05:46.228Z,4.22
2023-05-02T10:08:14.076Z,4.30
2023-05-02T10:10:45.043Z,3.50
2023-05-02T10:13:13.308Z,4.13
2023-05-02T10:15:44.818Z,4.22
2023-05-02T10:18:21.330Z,4.10
2023-05-02T10:21:05.628Z,4.93
2023-05-02T10:23:33.541Z,4.03
2023-05-02T10:26:00.479Z,3.83
2023-05-02T10:28:28.241Z,4.53
2023-05-02T10:30:54.952Z,3.95
2023-05-02T10:33:22.919Z,4.57
2023-05-02T10:35:49.875Z,4.47
2023-05-02T10:38:21.625Z,4.85
2023-05-02T10:41:05.442Z,4.85
2023-05-02T10:43:35.210Z,4.03
2023-05-02T10:46:03.715Z,4.28
2023-05-02T10:48:30.687Z,4.10
2023-05-02T10:51:01.814Z,4.70
2023-05-02T10:53:40.426Z,4.10
2023-05-02T10:56:17.499Z,2.55
2023-05-02T10:58:46.504Z,3.03
2023-05-02T11:01:26.508Z,3.25
2023-05-02T11:04:06.732Z,4.15
2023-05-02T11:06:36.013Z,4.03
2023-05-02T11:09:18.703Z,3.72
2023-05-02T11:11:45.623Z,3.53
2023-05-02T11:14:35.082Z,3.50
2023-05-02T11:17:01.804Z,3.67
2023-05-02T11:19:31.453Z,2.67
2023-05-02T11:22:18.184Z,3.20
2023-05-02T11:24:47.947Z,3.10
2023-05-02T11:27:30.130Z,3.57
2023-05-02T11:29:58.404Z,3.27
2023-05-02T11:32:45.907Z,3.23
2023-05-02T11:35:20.902Z,3.03
2023-05-02T11:38:02.214Z,2.83
2023-05-02T11:40:39.879Z,2.57
2023-05-02T11:43:18.075Z,2.93
2023-05-02T11:45:44.942Z,2.20
2023-05-02T11:48:17.932Z,2.97
2023-05-02T11:53:57.524Z,2.13
2023-05-02T11:56:25.094Z,3.30
2023-05-02T11:58:59.807Z,1.83
2023-05-02T12:01:26.484Z,2.53
2023-05-02T12:04:08.339Z,2.50
2023-05-02T12:06:35.540Z,2.53
2023-05-02T12:09:17.939Z,1.80
2023-05-02T12:11:45.027Z,1.00
2023-05-02T12:14:11.648Z,0.80
2023-05-02T12:16:38.430Z,1.03
2023-05-02T12:19:05.790Z,0.60
2023-05-02T12:21:33.524Z,0.67
2023-05-02T12:24:02.128Z,0.70
2023-05-02T12:26:33.201Z,0.80
2023-05-02T12:29:08.371Z,0.63
2023-05-02T12:31:35.129Z,0.83
2023-05-02T12:34:01.893Z,1.67
2023-05-02T12:36:30.337Z,1.73
2023-05-02T12:38:59.891Z,1.53
2023-05-02T12:41:39.061Z,1.57
2023-05-02T12:44:09.584Z,1.23
2023-05-02T12:46:36.625Z,1.83
2023-05-02T12:49:03.190Z,1.87
2023-05-02T12:51:31.717Z,1.50
2023-05-02T12:53:58.578Z,1.73
2023-05-02T12:56:27.668Z,1.70
2023-05-02T12:58:54.398Z,1.80
2023-05-02T13:01:20.959Z,1.57
2023-05-02T13:03:53.409Z,1.57
2023-05-02T13:06:20.025Z,1.43
2023-05-02T13:08:46.703Z,1.83
2023-05-02T13:11:14.821Z,1.87
2023-05-02T13:13:41.386Z,1.80
2023-05-02T13:16:12.222Z,2.23
2023-05-02T13:18:39.040Z,1.73
2023-05-02T13:21:05.832Z,1.90
2023-05-02T13:23:32.341Z,1.20
2023-05-02T13:25:59.170Z,1.50
2023-05-02T13:28:26.043Z,1.63
2023-05-02T13:30:52.652Z,1.40
2023-05-02T13:33:19.358Z,1.20
2023-05-02T13:35:46.619Z,1.20
2023-05-02T13:38:13.236Z,1.70
2023-05-02T13:40:39.799Z,1.50
2023-05-02T13:43:07.223Z,1.83
2023-05-02T13:45:34.936Z,1.43
2023-05-02T13:48:12.631Z,1.97
2023-05-02T13:50:39.392Z,0.73
2023-05-02T13:53:06.011Z,1.23
2023-05-02T13:55:32.649Z,1.43
2023-05-02T13:57:59.246Z,1.30
2023-05-02T14:00:28.120Z,1.47
2023-05-02T14:02:55.299Z,1.67
2023-05-02T14:05:22.087Z,1.67
2023-05-02T14:07:48.573Z,2.10
2023-05-02T14:10:15.202Z,1.77
2023-05-02T14:12:41.738Z,1.17
2023-05-02T14:15:09.012Z,1.80
2023-05-02T14:17:35.770Z,1.60
2023-05-02T14:20:02.502Z,1.50
2023-05-02T14:22:29.479Z,0.93
2023-05-02T14:24:56.292Z,1.20
2023-05-02T14:27:23.150Z,1.47
2023-05-02T14:29:49.749Z,1.40
2023-05-02T14:32:19.174Z,1.30
2023-05-02T14:34:46.053Z,1.23
2023-05-02T14:37:12.642Z,1.00
2023-05-02T14:39:40.482Z,1.40
2023-05-02T14:42:07.420Z,0.97
2023-05-02T14:44:35.375Z,1.87
2023-05-02T14:47:02.520Z,1.37
2023-05-02T14:49:29.132Z,1.13
2023-05-02T14:51:57.124Z,1.47
2023-05-02T14:54:29.692Z,1.57
2023-05-02T14:56:57.336Z,1.73
2023-05-02T14:59:24.092Z,1.17
2023-05-02T15:01:51.899Z,1.00
2023-05-02T15:04:20.022Z,1.80
2023-05-02T15:06:54.324Z,1.93
2023-05-02T15:09:26.811Z,1.83
2023-05-02T15:11:54.870Z,1.70
2023-05-02T15:14:22.442Z,1.23
2023-05-02T15:16:49.102Z,1.50
2023-05-02T15:19:15.829Z,1.30
2023-05-02T15:21:43.264Z,2.10
2023-05-02T15:24:10.993Z,1.97
2023-05-02T15:26:38.509Z,1.83
2023-05-02T15:29:05.045Z,2.30
2023-05-02T15:31:31.624Z,2.37
2023-05-02T15:33:58.325Z,2.10
2023-05-02T15:36:29.815Z,2.67
2023-05-02T15:38:56.966Z,2.37
2023-05-02T15:41:25.067Z,2.00
2023-05-02T15:43:51.651Z,2.93
2023-05-02T15:46:18.297Z,2.27
2023-05-02T15:48:45.241Z,2.20
2023-05-02T15:51:13.619Z,2.03
2023-05-02T15:53:42.631Z,2.03
2023-05-02T15:56:10.313Z,2.17
2023-05-02T15:58:37.380Z,2.50
2023-05-02T16:01:04.423Z,1.80
2023-05-02T16:03:34.353Z,2.50
2023-05-02T16:08:46.219Z,2.80
2023-05-02T16:11:12.775Z,2.80
2023-05-02T16:13:40.487Z,2.30
2023-05-02T16:16:07.846Z,2.33
2023-05-02T16:18:34.494Z,2.07
2023-05-02T16:21:01.496Z,2.80
2023-05-02T16:23:28.143Z,2.17
2023-05-02T16:26:01.869Z,2.10
2023-05-02T16:28:28.745Z,2.63
2023-05-02T16:30:55.952Z,3.37
2023-05-02T16:33:22.788Z,2.73
2023-05-02T16:35:49.372Z,2.40
2023-05-02T16:38:16.035Z,1.93
2023-05-02T16:40:46.176Z,2.30
2023-05-02T16:43:18.060Z,2.10
2023-05-02T16:46:02.563Z,2.33
2023-05-02T16:48:29.670Z,2.13
2023-05-02T16:50:57.454Z,1.90
2023-05-02T16:53:24.838Z,2.50
2023-05-02T16:55:52.078Z,1.83
2023-05-02T16:58:19.450Z,2.30
2023-05-02T17:00:46.311Z,2.20
2023-05-02T17:03:13.021Z,2.43
2023-05-02T17:05:39.886Z,2.10
2023-05-02T17:08:07.171Z,2.10
2023-05-02T17:10:34.734Z,2.23
2023-05-02T17:13:02.025Z,3.30
2023-05-02T17:15:29.279Z,2.90
2023-05-02T17:17:55.989Z,2.80
2023-05-02T17:20:22.735Z,2.10
2023-05-02T17:22:49.352Z,2.23
2023-05-02T17:25:18.994Z,2.17
2023-05-02T17:27:45.664Z,2.23
2023-05-02T17:30:13.649Z,2.60
2023-05-02T17:32:40.651Z,2.47
2023-05-02T17:35:07.673Z,2.20
2023-05-02T17:37:34.263Z,2.10
2023-05-02T17:40:05.123Z,2.77
2023-05-02T17:42:31.858Z,2.10
2023-05-02T17:44:58.350Z,1.83
2023-05-02T17:47:25.897Z,2.10
2023-05-02T17:49:53.951Z,2.03
2023-05-02T17:52:21.466Z,1.60
2023-05-02T17:54:47.937Z,1.70
2023-05-02T17:57:14.711Z,2.10
2023-05-02T17:59:44.349Z,2.20
2023-05-02T18:02:11.440Z,1.93
2023-05-02T18:04:38.602Z,1.67
2023-05-02T18:07:06.257Z,2.00
2023-05-02T18:09:33.014Z,2.60
2023-05-02T18:12:00.685Z,1.80
2023-05-02T18:14:27.201Z,1.63
2023-05-02T18:16:54.071Z,1.93
2023-05-02T18:19:26.004Z,2.20
2023-05-02T18:21:53.197Z,2.70
2023-05-02T18:24:20.924Z,1.77
2023-05-02T18:26:49.051Z,1.70
2023-05-02T18:29:18.253Z,1.83
2023-05-02T18:31:50.537Z,1.70
2023-05-02T18:34:17.119Z,2.33
2023-05-02T18:36:45.097Z,1.70
2023-05-02T18:39:11.700Z,2.03
2023-05-02T18:41:39.497Z,2.37
2023-05-02T18:44:10.109Z,1.60
2023-05-02T18:46:36.816Z,1.93
2023-05-02T18:49:16.354Z,2.03
2023-05-02T18:51:43.517Z,1.90
2023-05-02T18:54:10.481Z,1.70
2023-05-02T18:56:49.560Z,1.90
2023-05-02T18:59:16.455Z,2.90
2023-05-02T19:01:43.028Z,1.77
2023-05-02T19:04:09.675Z,1.90
2023-05-02T19:06:36.289Z,1.37
2023-05-02T19:09:04.735Z,1.80
2023-05-02T19:11:31.422Z,1.80
2023-05-02T19:14:00.658Z,1.80
2023-05-02T19:16:29.117Z,1.77
2023-05-02T19:18:57.050Z,1.80
2023-05-02T19:21:23.942Z,1.83
2023-05-02T19:23:51.649Z,2.47
2023-05-02T19:26:18.648Z,1.57
2023-05-02T19:28:46.058Z,1.57
2023-05-02T19:31:16.700Z,1.53
2023-05-02T19:33:50.131Z,1.83
2023-05-02T19:36:17.645Z,1.17
2023-05-02T19:38:44.412Z,1.30
2023-05-02T19:41:10.975Z,1.60
2023-05-02T19:43:37.631Z,1.97
2023-05-02T19:46:04.522Z,1.70
2023-05-02T19:48:31.200Z,1.20
2023-05-02T19:50:57.754Z,2.03
2023-05-02T19:53:25.458Z,1.70
2023-05-02T19:55:52.027Z,1.33
2023-05-02T19:58:19.558Z,1.60
2023-05-02T20:00:49.291Z,1.90
2023-05-02T20:03:16.544Z,2.67
2023-05-02T20:05:43.504Z,2.07
2023-05-02T20:08:10.652Z,1.43
2023-05-02T20:10:37.498Z,1.30
2023-05-02T20:13:04.063Z,1.53
2023-05-02T20:15:30.836Z,2.13
2023-05-02T20:17:58.653Z,1.47
2023-05-02T20:20:25.479Z,1.60
2023-05-02T20:22:52.094Z,1.67
2023-05-02T20:25:18.667Z,1.70
2023-05-02T20:27:51.724Z,1.77
2023-05-02T20:30:19.874Z,1.70
2023-05-02T20:32:46.617Z,1.77
2023-05-02T20:35:17.804Z,1.50
2023-05-02T20:37:51.857Z,1.50
2023-05-02T20:40:19.341Z,1.67
2023-05-02T20:42:47.391Z,1.53
2023-05-02T20:45:14.754Z,1.80
2023-05-02T20:47:41.367Z,1.40
2023-05-02T20:50:09.479Z,2.30
2023-05-02T20:52:40.531Z,2.10
2023-05-02T20:55:08.034Z,1.60
2023-05-02T20:57:35.164Z,2.23
2023-05-02T21:00:02.699Z,1.90
2023-05-02T21:02:30.173Z,1.70
2023-05-02T21:04:57.368Z,1.73
2023-05-02T21:07:23.959Z,1.83
2023-05-02T21:09:50.514Z,2.10
2023-05-02T21:12:17.868Z,1.90
2023-05-02T21:14:44.421Z,1.73
2023-05-02T21:17:10.992Z,1.77
2023-05-02T21:19:38.356Z,1.83
2023-05-02T21:22:04.903Z,1.77
2023-05-02T21:24:31.454Z,2.00
2023-05-02T21:26:59.203Z,2.70
2023-05-02T21:29:25.758Z,1.77
2023-05-02T21:31:54.122Z,2.30
2023-05-02T21:34:22.315Z,1.97
2023-05-02T21:36:49.337Z,1.77
2023-05-02T21:39:16.396Z,2.00
2023-05-02T21:41:43.902Z,2.50
2023-05-02T21:44:11.531Z,2.17
2023-05-02T21:46:38.280Z,1.60
2023-05-02T21:49:04.867Z,1.77
2023-05-02T21:51:31.746Z,2.37
2023-05-02T21:53:58.247Z,2.17
2023-05-02T21:56:24.835Z,2.27
2023-05-02T21:58:51.420Z,1.70
2023-05-02T22:01:18.222Z,3.80
2023-05-02T22:03:44.889Z,1.80
2023-05-02T22:06:11.385Z,2.43
2023-05-02T22:08:37.980Z,2.07
2023-05-02T22:11:10.049Z,1.90
2023-05-02T22:13:36.942Z,1.70
2023-05-02T22:16:03.797Z,1.80
2023-05-02T22:18:30.453Z,1.63
2023-05-02T22:20:58.732Z,2.07
2023-05-02T22:23:25.472Z,1.83
2023-05-02T22:25:52.184Z,1.60
2023-05-02T22:28:18.899Z,2.10
2023-05-02T22:30:45.497Z,1.73
2023-05-02T22:33:12.870Z,2.43
2023-05-02T22:35:40.034Z,2.00
2023-05-02T22:38:08.874Z,2.10
2023-05-02T22:40:35.874Z,1.20
2023-05-02T22:43:02.486Z,2.37
2023-05-02T22:45:29.079Z,1.67
2023-05-02T22:47:55.696Z,1.50
2023-05-02T22:50:22.393Z,1.70
2023-05-02T22:52:49.377Z,1.80
2023-05-02T22:55:16.255Z,1.73
2023-05-02T22:57:43.074Z,1.80
2023-05-02T23:00:10.505Z,1.60
2023-05-02T23:02:37.524Z,1.60
2023-05-02T23:05:04.645Z,1.87
2023-05-02T23:07:31.264Z,1.40
2023-05-02T23:09:57.758Z,1.93
2023-05-02T23:12:24.380Z,2.20
2023-05-02T23:14:50.947Z,1.57
2023-05-02T23:17:17.497Z,1.70
2023-05-02T23:19:44.051Z,1.50
2023-05-02T23:22:10.602Z,1.60
2023-05-02T23:24:37.126Z,1.87
2023-05-02T23:27:03.936Z,1.70
2023-05-02T23:29:30.484Z,1.70
2023-05-02T23:31:57.130Z,1.87
2023-05-02T23:34:23.973Z,1.97
2023-05-02T23:36:52.226Z,1.70
2023-05-02T23:39:18.830Z,2.40
2023-05-02T23:41:45.412Z,2.17
2023-05-02T23:44:11.938Z,1.67
2023-05-02T23:46:38.534Z,1.87
2023-05-02T23:49:05.092Z,1.27
2023-05-02T23:51:32.216Z,2.63
2023-05-02T23:53:58.967Z,1.57
2023-05-02T23:56:26.164Z,1.83
2023-05-02T23:58:52.730Z,1.93
