createdAt,value
2019-05-11T00:00:01.581Z,96.02
2019-05-11T00:05:01.741Z,98.93
2019-05-11T00:10:01.830Z,96.33
2019-05-11T00:15:01.920Z,98.92
2019-05-11T00:20:02.461Z,96.08
2019-05-11T00:25:01.958Z,98.22
2019-05-11T00:30:02.080Z,98.45
2019-05-11T00:35:01.208Z,98.47
2019-05-11T00:40:14.018Z,98.47
2019-05-11T00:45:01.837Z,98.21
2019-05-11T00:50:01.983Z,96.83
2019-05-11T00:55:01.261Z,96.44
2019-05-11T01:00:01.422Z,97
2019-05-11T01:05:01.601Z,96.86
2019-05-11T01:10:01.796Z,99.24
2019-05-11T01:15:01.921Z,99.2
2019-05-11T01:20:02.130Z,99.55
2019-05-11T01:25:01.970Z,99.18
2019-05-11T01:30:02.172Z,99.48
2019-05-11T01:35:01.384Z,99.64
2019-05-11T01:40:01.536Z,99.72
2019-05-11T01:45:01.671Z,99.52
2019-05-11T01:50:01.762Z,100.09
2019-05-11T01:55:01.898Z,100.11
2019-05-11T02:00:02.102Z,100.12
2019-05-11T02:05:01.253Z,98.14
2019-05-11T02:10:01.356Z,99.98
2019-05-11T02:15:01.496Z,99.81
2019-05-11T02:20:01.715Z,98.11
2019-05-11T02:25:01.825Z,100.01
2019-05-11T02:30:02.015Z,99.99
2019-05-11T02:35:01.158Z,100.06
2019-05-11T02:40:01.991Z,98.41
2019-05-11T02:45:01.094Z,98.2
2019-05-11T02:50:01.237Z,98.16
2019-05-11T02:55:01.352Z,98.26
2019-05-11T03:00:01.531Z,98.13
2019-05-11T03:05:01.674Z,98.61
2019-05-11T03:10:01.832Z,98.41
2019-05-11T03:15:02.035Z,98.43
2019-05-11T03:20:01.212Z,98.69
2019-05-11T03:25:01.326Z,98.65
2019-05-11T03:30:02.244Z,99.09
2019-05-11T03:35:01.728Z,99.34
2019-05-11T03:40:01.934Z,99.51
2019-05-11T03:45:02.080Z,99.18
2019-05-11T03:50:01.218Z,99.18
2019-05-11T03:55:01.363Z,99.43
2019-05-11T04:00:01.557Z,99.42
2019-05-11T04:05:01.752Z,99.34
2019-05-11T04:10:01.890Z,99.49
2019-05-11T04:15:02.023Z,99.3
2019-05-11T04:20:01.160Z,99.35
2019-05-11T04:25:01.298Z,99.29
2019-05-11T04:30:01.464Z,99.28
2019-05-11T04:35:01.766Z,99.34
2019-05-11T04:40:02.154Z,99.27
2019-05-11T04:45:01.313Z,99.25
2019-05-11T04:50:01.451Z,99.2
2019-05-11T04:55:01.366Z,99.4
2019-05-11T05:00:01.553Z,99.41
2019-05-11T05:05:01.700Z,99.46
2019-05-11T05:10:01.838Z,99.42
2019-05-11T05:15:01.979Z,99.08
2019-05-11T05:20:01.220Z,99.3
2019-05-11T05:25:01.408Z,99.25
2019-05-11T05:30:01.625Z,99.15
2019-05-11T05:35:01.813Z,99.19
2019-05-11T05:40:01.985Z,99.25
2019-05-11T05:45:01.117Z,99.52
2019-05-11T05:50:01.254Z,99.29
2019-05-11T05:55:01.393Z,99.31
2019-05-11T06:00:01.560Z,99.35
2019-05-11T06:05:01.714Z,99.38
2019-05-11T06:10:01.861Z,99.31
2019-05-11T06:15:02.007Z,99.37
2019-05-11T06:20:01.301Z,99.43
2019-05-11T06:25:01.634Z,99.28
2019-05-11T06:30:01.751Z,99.27
2019-05-11T06:35:01.969Z,99.01
2019-05-11T06:40:01.212Z,98.95
2019-05-11T06:45:01.302Z,98.89
2019-05-11T06:50:01.449Z,99.17
2019-05-11T06:55:01.664Z,99.23
2019-05-11T07:00:01.833Z,99.13
2019-05-11T07:05:01.955Z,99.18
2019-05-11T07:10:02.092Z,99.05
2019-05-11T07:15:01.247Z,99.21
2019-05-11T07:20:01.501Z,99.43
2019-05-11T07:25:01.615Z,99.5
2019-05-11T07:30:01.768Z,99.34
2019-05-11T07:35:01.954Z,99.5
2019-05-11T07:40:02.144Z,99.62
2019-05-11T07:45:01.277Z,99.6
2019-05-11T07:50:01.425Z,99.44
2019-05-11T07:55:01.568Z,99.53
2019-05-11T08:00:01.700Z,99.5
2019-05-11T08:05:01.963Z,99.6
2019-05-11T08:10:01.119Z,99.69
2019-05-11T08:15:09.041Z,99.67
2019-05-11T08:20:01.937Z,99.52
2019-05-11T08:25:02.039Z,99.69
2019-05-11T08:30:01.167Z,99.73
2019-05-11T08:35:01.323Z,99.85
2019-05-11T08:40:01.487Z,99.73
2019-05-11T08:45:15.989Z,99.45
2019-05-11T08:50:01.832Z,99.56
2019-05-11T08:55:01.969Z,99.49
2019-05-11T09:00:02.132Z,99.17
2019-05-11T09:05:01.306Z,98.83
2019-05-11T09:10:01.444Z,98.85
2019-05-11T09:15:01.582Z,98.68
2019-05-11T09:20:01.721Z,98.57
2019-05-11T09:25:01.858Z,98.61
2019-05-11T09:30:01.961Z,98.9
2019-05-11T09:35:02.121Z,98.98
2019-05-11T09:40:01.212Z,98.92
2019-05-11T09:45:01.352Z,98.89
2019-05-11T09:50:01.491Z,98.99
2019-05-11T09:55:01.647Z,98.79
2019-05-11T10:00:01.887Z,98.6
2019-05-11T10:05:02.007Z,98.98
2019-05-11T10:10:01.096Z,98.85
2019-05-11T10:15:01.286Z,98.53
2019-05-11T10:20:01.430Z,99.08
2019-05-11T10:25:01.535Z,98.71
2019-05-11T10:30:01.671Z,98.63
2019-05-11T10:35:01.930Z,98.51
2019-05-11T10:40:02.083Z,98.56
2019-05-11T10:45:01.224Z,98.58
2019-05-11T10:50:01.335Z,100.47
2019-05-11T10:55:01.576Z,98.41
2019-05-11T11:00:01.728Z,98.37
2019-05-11T11:05:01.841Z,100.33
2019-05-11T11:10:01.966Z,98.37
2019-05-11T11:15:02.153Z,98.24
2019-05-11T11:20:01.292Z,98.76
2019-05-11T11:25:01.429Z,98.46
2019-05-11T11:30:01.527Z,98.53
2019-05-11T11:35:01.829Z,98.33
2019-05-11T11:40:02.003Z,98.72
2019-05-11T11:45:01.139Z,98.76
2019-05-11T11:50:01.276Z,98.76
2019-05-11T11:55:01.431Z,98.59
2019-05-11T12:00:01.566Z,98.43
2019-05-11T12:05:01.686Z,97.27
2019-05-11T12:10:01.823Z,98.14
2019-05-11T12:15:01.986Z,98.32
2019-05-11T12:20:01.128Z,98.58
2019-05-11T12:25:01.276Z,97.59
2019-05-11T12:30:01.414Z,96.41
2019-05-11T12:35:01.629Z,95.15
2019-05-11T12:40:01.773Z,95.74
2019-05-11T12:45:01.910Z,94.87
2019-05-11T12:50:02.045Z,89.85
2019-05-11T12:55:01.202Z,93.65
2019-05-11T13:00:01.343Z,90.52
2019-05-11T13:05:01.506Z,88.09
2019-05-11T13:10:01.643Z,85.37
2019-05-11T13:15:01.836Z,85.28
2019-05-11T13:20:02.042Z,86.4
2019-05-11T13:25:01.181Z,86.23
2019-05-11T13:30:01.373Z,87.22
2019-05-11T13:35:01.600Z,88.76
2019-05-11T13:40:01.756Z,85.6
2019-05-11T13:45:01.900Z,83.57
2019-05-11T13:50:02.058Z,79.36
2019-05-11T13:55:01.998Z,80.03
2019-05-11T14:00:01.135Z,78.95
2019-05-11T14:05:01.265Z,74.81
2019-05-11T14:10:01.409Z,76.87
2019-05-11T14:15:01.601Z,77.66
2019-05-11T14:20:01.814Z,78.73
2019-05-11T14:25:01.919Z,79.76
2019-05-11T14:30:04.048Z,79.05
2019-05-11T14:35:01.422Z,80.11
2019-05-11T14:40:01.552Z,79.14
2019-05-11T14:45:01.704Z,78.83
2019-05-11T14:50:01.872Z,78.29
2019-05-11T14:55:02.017Z,77.93
2019-05-11T15:00:01.136Z,76.97
2019-05-11T15:05:01.300Z,77.97
2019-05-11T15:10:01.471Z,77.74
2019-05-11T15:15:01.613Z,77.74
2019-05-11T15:20:01.764Z,76.98
2019-05-11T15:25:01.856Z,75.14
2019-05-11T15:30:02.059Z,73.91
2019-05-11T15:35:01.226Z,74.55
2019-05-11T15:40:01.340Z,74.18
2019-05-11T15:45:01.482Z,72.21
2019-05-11T15:50:01.681Z,73.11
2019-05-11T15:55:01.819Z,75.55
2019-05-11T16:00:01.957Z,74.3
2019-05-11T16:05:02.106Z,74.11
2019-05-11T16:10:01.255Z,71.59
2019-05-11T16:15:01.412Z,70.47
2019-05-11T16:20:01.546Z,68.49
2019-05-11T16:25:01.671Z,69.89
2019-05-11T16:30:01.806Z,69.6
2019-05-11T16:35:02.016Z,69.21
2019-05-11T16:40:01.153Z,70.73
2019-05-11T16:45:01.344Z,70.89
2019-05-11T16:50:01.524Z,71.13
2019-05-11T16:55:01.625Z,72.16
2019-05-11T17:00:01.719Z,71.95
2019-05-11T17:05:01.852Z,72.01
2019-05-11T17:10:01.992Z,74.94
2019-05-11T17:15:01.134Z,74.51
2019-05-11T17:20:01.267Z,73.98
2019-05-11T17:25:01.490Z,77.65
2019-05-11T17:30:01.621Z,74.47
2019-05-11T17:35:01.780Z,74.13
2019-05-11T17:40:01.894Z,74.71
2019-05-11T17:45:02.094Z,74.41
2019-05-11T17:50:03.899Z,75.62
2019-05-11T17:55:01.264Z,75.49
2019-05-11T18:00:02.324Z,73.8
2019-05-11T18:05:01.590Z,74.46
2019-05-11T18:10:01.730Z,79.79
2019-05-11T18:15:01.865Z,80.5
2019-05-11T18:20:13.649Z,82.75
2019-05-11T18:25:01.615Z,83.8
2019-05-11T18:30:01.752Z,83.52
2019-05-11T18:35:01.914Z,83.64
2019-05-11T18:40:02.050Z,83.65
2019-05-11T18:45:01.255Z,83.82
2019-05-11T18:50:01.363Z,84.54
2019-05-11T18:55:01.495Z,80.11
2019-05-11T19:00:01.634Z,78.51
2019-05-11T19:05:01.783Z,81.31
2019-05-11T19:10:01.920Z,83.85
2019-05-11T19:15:02.058Z,85.88
2019-05-11T19:20:01.194Z,86.4
2019-05-11T19:25:01.366Z,88.42
2019-05-11T19:30:01.500Z,88.5
2019-05-11T19:35:01.662Z,88.59
2019-05-11T19:40:01.860Z,90.13
2019-05-11T19:45:02.064Z,89.87
2019-05-11T19:50:01.205Z,90.36
2019-05-11T19:55:01.328Z,91.22
2019-05-11T20:00:01.451Z,92.24
2019-05-11T20:05:01.635Z,92.47
2019-05-11T20:10:01.768Z,92.85
2019-05-11T20:15:01.143Z,93.42
2019-05-11T20:20:01.344Z,93.58
2019-05-11T20:25:01.479Z,94.1
2019-05-11T20:30:01.607Z,93.86
2019-05-11T20:35:01.766Z,94.21
2019-05-11T20:40:01.903Z,94.37
2019-05-11T20:45:02.233Z,95.06
2019-05-11T20:50:01.428Z,95.24
2019-05-11T20:55:01.564Z,95.35
2019-05-11T21:00:01.706Z,95.72
2019-05-11T21:05:01.883Z,95.58
2019-05-11T21:10:02.016Z,95.25
2019-05-11T21:15:01.149Z,94.8
2019-05-11T21:20:01.287Z,94.45
2019-05-11T21:25:01.448Z,94.12
2019-05-11T21:30:01.588Z,93.94
2019-05-11T21:35:01.744Z,93.76
2019-05-11T21:40:01.882Z,93.87
2019-05-11T21:45:02.049Z,93.69
2019-05-11T21:50:01.183Z,92.78
2019-05-11T21:55:01.317Z,82.33
2019-05-11T22:00:01.465Z,80.12
2019-05-11T22:05:03.270Z,82.99
2019-05-11T22:10:01.527Z,84.3
2019-05-11T22:15:01.661Z,84.84
2019-05-11T22:20:01.768Z,85.69
2019-05-11T22:25:01.955Z,84.09
2019-05-11T22:30:02.085Z,86.14
2019-05-11T22:35:01.234Z,84.35
2019-05-11T22:40:01.376Z,78.71
2019-05-11T22:45:01.577Z,79.91
2019-05-11T22:50:01.706Z,78.21
2019-05-11T22:55:01.841Z,78.84
2019-05-11T23:00:01.977Z,77.29
2019-05-11T23:05:01.187Z,77.53
2019-05-11T23:10:01.359Z,77.53
2019-05-11T23:15:01.478Z,77.52
2019-05-11T23:20:01.615Z,77.52
2019-05-11T23:25:01.774Z,77.09
2019-05-11T23:30:01.868Z,78.4
2019-05-11T23:35:02.053Z,81.41
2019-05-11T23:40:01.202Z,83.43
2019-05-11T23:45:01.362Z,84.69
2019-05-11T23:50:01.501Z,84.37
2019-05-11T23:55:01.661Z,84.17
