createdAt,value
2022-10-31T00:03:22.507Z,20.19
2022-10-31T00:08:23.975Z,19.82
2022-10-31T00:13:25.427Z,20.05
2022-10-31T00:18:26.883Z,19.69
2022-10-31T00:23:28.436Z,19.88
2022-10-31T00:28:31.311Z,19.99
2022-10-31T00:33:34.004Z,19.81
2022-10-31T00:38:35.461Z,19.87
2022-10-31T00:43:36.923Z,19.86
2022-10-31T00:48:38.546Z,19.80
2022-10-31T00:53:40.002Z,18.82
2022-10-31T00:58:41.461Z,19.56
2022-10-31T01:03:42.960Z,19.75
2022-10-31T01:08:44.439Z,19.74
2022-10-31T01:13:45.991Z,19.72
2022-10-31T01:18:47.451Z,19.79
2022-10-31T01:23:48.920Z,19.73
2022-10-31T01:28:57.564Z,19.67
2022-10-31T01:33:59.048Z,19.41
2022-10-31T01:39:04.879Z,19.54
2022-10-31T01:44:15.117Z,19.28
2022-10-31T01:49:22.683Z,19.25
2022-10-31T01:54:25.108Z,19.06
2022-10-31T01:59:27.100Z,19.29
2022-10-31T02:04:28.552Z,19.29
2022-10-31T02:09:30.401Z,19.16
2022-10-31T02:14:31.862Z,19.17
2022-10-31T02:19:46.461Z,19.23
2022-10-31T02:25:07.112Z,19.22
2022-10-31T02:30:12.212Z,19.07
2022-10-31T02:35:47.668Z,18.63
2022-10-31T02:41:07.648Z,18.26
2022-10-31T02:46:14.362Z,18.62
2022-10-31T02:51:15.999Z,18.58
2022-10-31T02:56:18.760Z,18.13
2022-10-31T03:01:57.808Z,18.54
2022-10-31T03:07:19.475Z,18.55
2022-10-31T03:12:29.276Z,18.15
2022-10-31T03:17:51.825Z,18.28
2022-10-31T03:22:53.280Z,18.22
2022-10-31T03:27:54.757Z,18.30
2022-10-31T03:32:57.064Z,18.73
2022-10-31T03:37:58.568Z,18.60
2022-10-31T03:43:02.275Z,18.34
2022-10-31T03:48:04.292Z,18.71
2022-10-31T03:53:09.730Z,18.88
2022-10-31T04:03:31.320Z,17.35
2022-10-31T04:08:33.956Z,18.02
2022-10-31T04:13:35.425Z,18.41
2022-10-31T04:18:36.926Z,18.65
2022-10-31T04:23:38.379Z,18.43
2022-10-31T04:28:39.832Z,18.25
2022-10-31T04:33:41.299Z,18.49
2022-10-31T04:38:42.738Z,18.05
2022-10-31T04:43:44.185Z,18.15
2022-10-31T04:48:45.651Z,18.62
2022-10-31T04:53:47.141Z,17.62
2022-10-31T04:58:48.625Z,17.93
2022-10-31T05:03:50.090Z,18.41
2022-10-31T05:08:51.622Z,17.70
2022-10-31T05:13:53.083Z,18.43
2022-10-31T05:18:54.526Z,18.65
2022-10-31T05:23:56.007Z,18.80
2022-10-31T05:28:57.454Z,18.77
2022-10-31T05:33:58.941Z,18.61
2022-10-31T05:39:00.400Z,18.71
2022-10-31T05:44:02.904Z,19.01
2022-10-31T05:49:04.351Z,18.95
2022-10-31T05:54:05.831Z,18.92
2022-10-31T05:59:07.288Z,18.84
2022-10-31T06:04:08.727Z,18.99
2022-10-31T06:09:10.599Z,18.89
2022-10-31T06:14:12.047Z,18.82
2022-10-31T06:19:13.495Z,18.91
2022-10-31T06:24:15.879Z,19.10
2022-10-31T06:29:17.328Z,18.81
2022-10-31T06:34:18.773Z,18.89
2022-10-31T06:39:20.218Z,18.60
2022-10-31T06:44:21.693Z,18.70
2022-10-31T06:49:23.150Z,19.04
2022-10-31T06:54:24.605Z,19.12
2022-10-31T06:59:26.093Z,18.90
2022-10-31T07:04:27.592Z,18.92
2022-10-31T07:09:29.057Z,19.19
2022-10-31T07:14:30.523Z,19.32
2022-10-31T07:19:31.986Z,19.41
2022-10-31T07:24:33.443Z,19.54
2022-10-31T07:29:34.896Z,19.58
2022-10-31T07:34:36.351Z,19.56
2022-10-31T07:39:37.855Z,19.58
2022-10-31T07:44:39.306Z,19.63
2022-10-31T07:49:40.783Z,19.64
2022-10-31T07:54:42.259Z,19.61
2022-10-31T07:59:43.725Z,19.37
2022-10-31T08:04:45.176Z,19.49
2022-10-31T08:09:46.622Z,19.53
2022-10-31T08:14:48.103Z,19.63
2022-10-31T08:19:49.542Z,19.71
2022-10-31T08:24:50.996Z,19.74
2022-10-31T08:29:52.544Z,19.80
2022-10-31T08:34:54.002Z,19.79
2022-10-31T08:39:55.454Z,19.78
2022-10-31T08:44:56.924Z,19.73
2022-10-31T08:49:58.376Z,19.76
2022-10-31T08:54:59.824Z,19.77
2022-10-31T09:00:01.296Z,19.90
2022-10-31T09:05:02.756Z,19.95
2022-10-31T09:10:04.324Z,20.04
2022-10-31T09:15:07.394Z,20.09
2022-10-31T09:20:09.980Z,20.16
2022-10-31T09:25:11.525Z,20.16
2022-10-31T09:30:13.178Z,20.11
2022-10-31T09:35:14.684Z,20.09
2022-10-31T09:40:16.151Z,20.07
2022-10-31T09:45:24.992Z,20.05
2022-10-31T09:50:29.630Z,20.08
2022-10-31T09:55:35.967Z,19.92
2022-10-31T10:00:37.556Z,19.87
2022-10-31T10:05:53.344Z,20.06
2022-10-31T10:11:02.936Z,20.12
2022-10-31T10:16:26.192Z,19.91
2022-10-31T10:21:51.512Z,19.89
2022-10-31T10:27:39.426Z,19.92
2022-10-31T10:33:03.159Z,19.82
2022-10-31T10:38:29.224Z,19.90
2022-10-31T10:43:35.625Z,19.84
2022-10-31T10:48:43.966Z,19.81
2022-10-31T10:54:07.986Z,19.92
2022-10-31T10:59:13.436Z,20.10
2022-10-31T11:04:31.617Z,19.91
2022-10-31T11:09:33.591Z,19.49
2022-10-31T11:14:38.445Z,20.02
2022-10-31T11:19:39.925Z,19.95
2022-10-31T11:24:41.795Z,20.02
2022-10-31T11:29:43.478Z,20.08
2022-10-31T11:34:46.764Z,20.16
2022-10-31T11:39:54.656Z,20.00
2022-10-31T11:44:56.165Z,20.36
2022-10-31T11:49:57.622Z,20.17
2022-10-31T11:55:14.507Z,20.60
2022-10-31T12:00:35.122Z,20.75
2022-10-31T12:05:36.605Z,20.95
2022-10-31T12:10:57.053Z,21.11
2022-10-31T12:16:03.489Z,20.84
2022-10-31T12:21:38.807Z,20.50
2022-10-31T12:26:47.647Z,20.44
2022-10-31T12:31:58.995Z,20.38
2022-10-31T12:37:37.972Z,20.28
2022-10-31T12:42:54.573Z,19.60
2022-10-31T12:48:14.170Z,19.70
2022-10-31T12:53:27.440Z,19.49
2022-10-31T12:58:38.067Z,19.84
2022-10-31T13:03:58.219Z,19.28
2022-10-31T13:09:02.074Z,19.50
2022-10-31T13:14:15.154Z,19.31
2022-10-31T13:19:26.761Z,19.06
2022-10-31T13:24:34.188Z,18.36
2022-10-31T13:29:42.680Z,18.84
2022-10-31T13:34:47.346Z,18.63
2022-10-31T13:40:05.596Z,18.69
2022-10-31T13:45:16.830Z,18.50
2022-10-31T13:50:23.375Z,17.97
2022-10-31T13:55:51.126Z,18.48
2022-10-31T14:01:11.339Z,18.72
2022-10-31T14:06:12.982Z,18.30
2022-10-31T14:11:24.053Z,18.01
2022-10-31T14:16:26.307Z,17.67
2022-10-31T14:21:29.851Z,17.54
2022-10-31T14:26:33.268Z,17.18
2022-10-31T14:31:43.705Z,17.62
2022-10-31T14:37:12.117Z,16.91
2022-10-31T14:42:57.984Z,17.63
2022-10-31T14:48:38.592Z,17.79
2022-10-31T14:53:56.330Z,18.27
2022-10-31T14:59:00.293Z,17.99
2022-10-31T15:04:25.305Z,17.96
2022-10-31T15:09:28.048Z,18.07
2022-10-31T15:14:30.488Z,17.53
2022-10-31T15:19:32.186Z,17.88
2022-10-31T15:24:37.796Z,18.10
2022-10-31T15:29:48.361Z,17.64
2022-10-31T15:34:50.328Z,18.06
2022-10-31T15:39:51.886Z,17.75
2022-10-31T15:45:02.221Z,18.04
2022-10-31T15:50:13.506Z,17.50
2022-10-31T15:55:29.024Z,18.13
2022-10-31T16:00:36.863Z,17.55
2022-10-31T16:05:39.971Z,17.43
2022-10-31T16:10:41.427Z,17.99
2022-10-31T16:15:59.341Z,18.22
2022-10-31T16:21:10.569Z,17.85
2022-10-31T16:26:15.228Z,17.81
2022-10-31T16:31:16.719Z,18.04
2022-10-31T16:36:35.939Z,17.97
2022-10-31T16:41:41.992Z,18.03
2022-10-31T16:46:43.478Z,17.74
2022-10-31T16:51:45.057Z,17.79
2022-10-31T16:56:46.516Z,18.16
2022-10-31T17:01:49.650Z,18.48
2022-10-31T17:06:51.202Z,18.34
2022-10-31T17:11:52.664Z,18.52
2022-10-31T17:16:56.900Z,18.22
2022-10-31T17:21:58.364Z,18.51
2022-10-31T17:26:59.824Z,18.41
2022-10-31T17:32:03.066Z,18.65
2022-10-31T17:37:04.568Z,18.57
2022-10-31T17:42:06.056Z,18.64
2022-10-31T17:47:07.507Z,18.43
2022-10-31T17:52:08.950Z,18.43
2022-10-31T17:57:10.440Z,18.41
2022-10-31T18:02:11.966Z,18.54
2022-10-31T18:07:19.057Z,18.43
2022-10-31T18:12:20.535Z,18.42
2022-10-31T18:17:21.987Z,18.46
2022-10-31T18:22:23.494Z,17.99
2022-10-31T18:27:26.673Z,18.35
2022-10-31T18:32:28.188Z,18.28
2022-10-31T18:37:29.673Z,18.16
2022-10-31T18:42:31.119Z,18.01
2022-10-31T18:47:32.597Z,17.84
2022-10-31T18:52:34.059Z,17.85
2022-10-31T18:57:35.609Z,17.91
2022-10-31T19:02:37.087Z,17.95
2022-10-31T19:07:38.621Z,17.64
2022-10-31T19:12:40.094Z,17.75
2022-10-31T19:17:41.637Z,18.08
2022-10-31T19:22:43.124Z,17.99
2022-10-31T19:27:44.614Z,18.04
2022-10-31T19:32:46.091Z,18.08
2022-10-31T19:37:47.597Z,17.93
2022-10-31T19:42:49.047Z,17.75
2022-10-31T19:47:50.511Z,17.98
2022-10-31T19:52:51.981Z,17.85
2022-10-31T19:58:01.872Z,18.04
2022-10-31T20:03:04.111Z,17.94
2022-10-31T20:08:05.797Z,17.59
2022-10-31T20:13:07.258Z,17.78
2022-10-31T20:18:08.742Z,17.77
2022-10-31T20:23:10.337Z,17.68
2022-10-31T20:28:11.811Z,17.71
2022-10-31T20:33:13.254Z,17.30
2022-10-31T20:38:14.749Z,17.11
2022-10-31T20:43:16.851Z,17.72
2022-10-31T20:48:19.926Z,17.67
2022-10-31T20:53:21.384Z,17.35
2022-10-31T20:58:22.847Z,17.13
2022-10-31T21:03:24.576Z,17.26
2022-10-31T21:08:26.634Z,17.65
2022-10-31T21:13:28.468Z,17.72
2022-10-31T21:18:29.937Z,17.17
2022-10-31T21:23:31.426Z,17.15
2022-10-31T21:28:32.901Z,17.00
2022-10-31T21:33:34.633Z,17.42
2022-10-31T21:38:36.189Z,17.39
2022-10-31T21:43:38.570Z,17.56
2022-10-31T21:48:42.023Z,17.56
2022-10-31T21:54:01.848Z,17.49
2022-10-31T21:59:04.816Z,17.33
2022-10-31T22:04:06.432Z,17.23
2022-10-31T22:09:08.411Z,17.24
2022-10-31T22:14:13.485Z,17.41
2022-10-31T22:19:15.055Z,17.41
2022-10-31T22:24:16.943Z,17.22
2022-10-31T22:29:19.214Z,17.55
2022-10-31T22:34:20.725Z,17.44
2022-10-31T22:39:22.186Z,17.10
2022-10-31T22:44:23.632Z,17.23
2022-10-31T22:49:25.099Z,17.25
2022-10-31T22:54:26.641Z,17.21
2022-10-31T22:59:28.094Z,16.74
2022-10-31T23:04:29.559Z,17.23
2022-10-31T23:09:31.048Z,16.88
2022-10-31T23:14:32.551Z,16.97
2022-10-31T23:19:34.537Z,16.79
2022-10-31T23:24:43.478Z,16.31
2022-10-31T23:29:55.179Z,16.83
2022-10-31T23:34:58.024Z,17.00
2022-10-31T23:39:59.491Z,17.02
2022-10-31T23:45:00.955Z,16.68
2022-10-31T23:50:02.420Z,16.22
2022-10-31T23:55:04.035Z,16.85
