createdAt,value
2017-03-21T00:00:50.897Z,0
2017-03-21T00:01:52.855Z,0
2017-03-21T00:02:54.704Z,0
2017-03-21T00:03:56.939Z,0
2017-03-21T00:04:58.799Z,0
2017-03-21T00:06:01.164Z,0
2017-03-21T00:07:03.156Z,0
2017-03-21T00:08:05.004Z,0
2017-03-21T00:09:06.859Z,0
2017-03-21T00:10:08.837Z,0
2017-03-21T00:11:11.182Z,0
2017-03-21T00:12:13.038Z,0
2017-03-21T00:13:15.230Z,0
2017-03-21T00:14:17.085Z,0
2017-03-21T00:15:19.283Z,0
2017-03-21T00:16:21.472Z,0
2017-03-21T00:17:23.320Z,0
2017-03-21T00:18:25.176Z,0
2017-03-21T00:19:27.367Z,0
2017-03-21T00:20:29.226Z,0
2017-03-21T00:21:31.187Z,0
2017-03-21T00:22:33.024Z,0
2017-03-21T00:23:35.557Z,0
2017-03-21T00:24:37.791Z,0
2017-03-21T00:25:39.647Z,0
2017-03-21T00:26:41.491Z,0
2017-03-21T00:27:43.339Z,0
2017-03-21T00:28:45.183Z,0
2017-03-21T00:29:48.071Z,0
2017-03-21T00:30:49.920Z,0
2017-03-21T00:31:51.759Z,0
2017-03-21T00:32:53.601Z,0
2017-03-21T00:33:56.154Z,0
2017-03-21T00:34:58.008Z,0
2017-03-21T00:36:00.016Z,0
2017-03-21T00:37:01.856Z,0
2017-03-21T00:38:03.698Z,0
2017-03-21T00:39:05.558Z,0
2017-03-21T00:40:07.764Z,0
2017-03-21T00:41:09.609Z,0
2017-03-21T00:42:11.455Z,0
2017-03-21T00:43:13.300Z,0
2017-03-21T00:44:15.499Z,0
2017-03-21T00:45:17.686Z,0
2017-03-21T00:46:19.534Z,0
2017-03-21T00:47:21.369Z,0
2017-03-21T00:48:23.272Z,0
2017-03-21T00:49:25.488Z,0
2017-03-21T00:50:27.684Z,0
2017-03-21T00:51:29.533Z,0
2017-03-21T00:52:31.386Z,0
2017-03-21T00:53:33.571Z,0
2017-03-21T00:54:35.433Z,0
2017-03-21T00:55:37.943Z,0
2017-03-21T00:56:39.995Z,0
2017-03-21T00:57:42.403Z,0
2017-03-21T00:58:44.612Z,0
2017-03-21T00:59:46.457Z,0
2017-03-21T01:00:48.435Z,0
2017-03-21T01:01:50.285Z,0
2017-03-21T01:02:52.136Z,0
2017-03-21T01:03:54.367Z,0
2017-03-21T01:04:56.921Z,0
2017-03-21T01:05:59.803Z,0
2017-03-21T01:07:01.641Z,0
2017-03-21T01:08:03.487Z,0
2017-03-21T01:09:05.671Z,0
2017-03-21T01:10:07.865Z,0
2017-03-21T01:11:09.736Z,0
2017-03-21T01:12:11.724Z,0
2017-03-21T01:13:13.903Z,0
2017-03-21T01:14:16.766Z,0
2017-03-21T01:15:19.235Z,0
2017-03-21T01:16:21.085Z,0
2017-03-21T01:17:22.918Z,0
2017-03-21T01:18:24.929Z,0
2017-03-21T01:19:27.450Z,0
2017-03-21T01:20:29.662Z,0
2017-03-21T01:21:31.506Z,0
2017-03-21T01:22:33.350Z,0
2017-03-21T01:23:35.200Z,0
2017-03-21T01:24:38.313Z,0
2017-03-21T01:25:40.501Z,0
2017-03-21T01:26:42.531Z,0
2017-03-21T01:27:44.722Z,0
2017-03-21T01:28:46.577Z,0
2017-03-21T01:29:49.039Z,0
2017-03-21T01:30:50.877Z,0
2017-03-21T01:31:52.745Z,0
2017-03-21T01:32:54.726Z,0
2017-03-21T01:33:57.607Z,0
2017-03-21T01:34:59.666Z,0
2017-03-21T01:36:01.863Z,0
2017-03-21T01:37:03.699Z,0
2017-03-21T01:38:05.760Z,0
2017-03-21T01:39:07.939Z,0
2017-03-21T01:40:09.786Z,0
2017-03-21T01:41:11.973Z,0
2017-03-21T01:42:13.834Z,0
2017-03-21T01:43:15.672Z,0
2017-03-21T01:44:17.669Z,0
2017-03-21T01:45:19.843Z,0
2017-03-21T01:46:21.700Z,0
2017-03-21T01:47:23.828Z,0
2017-03-21T01:48:25.680Z,0
2017-03-21T01:49:27.872Z,0
2017-03-21T01:50:29.867Z,0
2017-03-21T01:51:31.729Z,0
2017-03-21T01:52:33.568Z,0
2017-03-21T01:53:36.038Z,0
2017-03-21T01:54:38.223Z,0
2017-03-21T01:55:40.072Z,0
2017-03-21T01:56:41.972Z,0
2017-03-21T01:57:43.815Z,0
2017-03-21T01:58:45.659Z,0
2017-03-21T01:59:47.507Z,0
2017-03-21T02:00:49.970Z,0
2017-03-21T02:01:51.816Z,0
2017-03-21T02:02:53.670Z,0
2017-03-21T02:03:56.208Z,0
2017-03-21T02:04:58.045Z,0
2017-03-21T02:06:00.767Z,0
2017-03-21T02:07:02.617Z,0
2017-03-21T02:08:05.141Z,0
2017-03-21T02:09:07.243Z,0
2017-03-21T02:10:09.432Z,0
2017-03-21T02:11:11.282Z,0
2017-03-21T02:12:13.387Z,0
2017-03-21T02:13:15.590Z,0
2017-03-21T02:14:18.017Z,0
2017-03-21T02:15:20.547Z,0
2017-03-21T02:16:22.390Z,0
2017-03-21T02:17:24.271Z,0
2017-03-21T02:18:26.108Z,0
2017-03-21T02:19:28.294Z,0
2017-03-21T02:20:30.133Z,0
2017-03-21T02:21:31.984Z,0
2017-03-21T02:22:33.824Z,0
2017-03-21T02:23:36.551Z,0
2017-03-21T02:24:39.112Z,0
2017-03-21T02:25:41.798Z,0
2017-03-21T02:26:43.638Z,0
2017-03-21T02:27:45.486Z,0
2017-03-21T02:28:47.681Z,0
2017-03-21T02:29:49.679Z,0
2017-03-21T02:30:51.864Z,0
2017-03-21T02:31:53.701Z,0
2017-03-21T02:32:55.558Z,0
2017-03-21T02:33:57.633Z,0
2017-03-21T02:34:59.506Z,0
2017-03-21T02:36:02.013Z,0
2017-03-21T02:37:04.214Z,0
2017-03-21T02:38:06.071Z,0
2017-03-21T02:39:07.934Z,0
2017-03-21T02:40:10.477Z,0
2017-03-21T02:41:12.672Z,0
2017-03-21T02:42:14.507Z,0
2017-03-21T02:43:16.697Z,0
2017-03-21T02:44:18.887Z,0
2017-03-21T02:45:22.093Z,0
2017-03-21T02:46:24.277Z,0
2017-03-21T02:47:26.134Z,0
2017-03-21T02:48:28.320Z,0
2017-03-21T02:49:30.722Z,0
2017-03-21T02:50:32.915Z,0
2017-03-21T02:51:34.752Z,0
2017-03-21T02:52:36.607Z,0
2017-03-21T02:53:39.452Z,0
2017-03-21T02:54:41.654Z,0
2017-03-21T02:55:43.497Z,0
2017-03-21T02:56:45.641Z,0
2017-03-21T02:57:47.832Z,0
2017-03-21T02:58:50.024Z,0
2017-03-21T02:59:52.207Z,0
2017-03-21T03:00:54.059Z,0
2017-03-21T03:01:55.898Z,0
2017-03-21T03:02:57.759Z,0
2017-03-21T03:03:59.601Z,0
2017-03-21T03:05:01.790Z,0
2017-03-21T03:06:03.627Z,0
2017-03-21T03:07:05.485Z,0
2017-03-21T03:08:07.341Z,0
2017-03-21T03:09:09.731Z,0
2017-03-21T03:10:11.905Z,0
2017-03-21T03:11:13.746Z,0
2017-03-21T03:12:15.964Z,0
2017-03-21T03:13:17.808Z,0
2017-03-21T03:14:20.671Z,0
2017-03-21T03:15:23.133Z,0
2017-03-21T03:16:24.994Z,0
2017-03-21T03:17:26.841Z,0
2017-03-21T03:18:28.692Z,0
2017-03-21T03:19:31.235Z,0
2017-03-21T03:20:33.421Z,0
2017-03-21T03:21:35.275Z,0
2017-03-21T03:22:37.801Z,0
2017-03-21T03:23:40.320Z,0
2017-03-21T03:24:42.200Z,0
2017-03-21T03:25:44.394Z,0
2017-03-21T03:26:46.240Z,0
2017-03-21T03:27:48.778Z,0
2017-03-21T03:28:51.189Z,0
2017-03-21T03:29:53.370Z,0
2017-03-21T03:30:55.223Z,0
2017-03-21T03:31:57.079Z,0
2017-03-21T03:32:59.458Z,0
2017-03-21T03:34:01.654Z,0
2017-03-21T03:35:03.499Z,0
2017-03-21T03:36:05.743Z,0
2017-03-21T03:37:07.584Z,0
2017-03-21T03:38:09.430Z,0
2017-03-21T03:39:11.286Z,0
2017-03-21T03:40:13.136Z,0
2017-03-21T03:41:15.212Z,0
2017-03-21T03:42:17.067Z,0
2017-03-21T03:43:18.904Z,0
2017-03-21T03:44:21.116Z,0
2017-03-21T03:45:23.562Z,0
2017-03-21T03:46:25.451Z,0
2017-03-21T03:47:27.301Z,0
2017-03-21T03:48:29.147Z,0
2017-03-21T03:49:31.697Z,0
2017-03-21T03:50:33.544Z,0
2017-03-21T03:51:35.380Z,0
2017-03-21T03:52:37.779Z,0
2017-03-21T03:53:40.305Z,0
2017-03-21T03:54:42.161Z,0
2017-03-21T03:55:44.679Z,0
2017-03-21T03:56:46.525Z,0
2017-03-21T03:57:48.703Z,0
2017-03-21T03:58:51.097Z,0
2017-03-21T03:59:53.300Z,0
2017-03-21T04:00:55.838Z,0
2017-03-21T04:01:57.837Z,0
2017-03-21T04:02:59.688Z,0
2017-03-21T04:04:01.546Z,0
2017-03-21T04:05:03.404Z,0
2017-03-21T04:06:05.258Z,0
2017-03-21T04:07:07.100Z,0
2017-03-21T04:08:08.943Z,0
2017-03-21T04:09:11.130Z,0
2017-03-21T04:10:12.992Z,0
2017-03-21T04:11:14.833Z,0
2017-03-21T04:12:16.683Z,0
2017-03-21T04:13:18.531Z,0
2017-03-21T04:14:20.397Z,0
2017-03-21T04:15:23.300Z,0
2017-03-21T04:16:25.150Z,0
2017-03-21T04:17:27.326Z,0
2017-03-21T04:18:29.182Z,0
2017-03-21T04:19:31.377Z,0
2017-03-21T04:20:33.577Z,0
2017-03-21T04:21:35.606Z,0
2017-03-21T04:22:37.440Z,0
2017-03-21T04:23:39.632Z,0
2017-03-21T04:24:41.819Z,0
2017-03-21T04:25:43.679Z,0
2017-03-21T04:26:45.519Z,0
2017-03-21T04:27:47.827Z,0
2017-03-21T04:28:50.016Z,0
2017-03-21T04:29:51.871Z,0
2017-03-21T04:30:54.051Z,0
2017-03-21T04:31:55.892Z,0
2017-03-21T04:32:58.301Z,0
2017-03-21T04:34:00.490Z,1
2017-03-21T04:35:02.692Z,1
2017-03-21T04:36:04.868Z,1
2017-03-21T04:37:06.707Z,1
2017-03-21T04:38:09.071Z,1
2017-03-21T04:39:10.925Z,2
2017-03-21T04:40:13.119Z,2
2017-03-21T04:41:14.961Z,1
2017-03-21T04:42:17.303Z,1
2017-03-21T04:43:19.830Z,3
2017-03-21T04:44:22.708Z,3
2017-03-21T04:45:24.591Z,4
2017-03-21T04:46:26.436Z,3
2017-03-21T04:47:28.282Z,4
2017-03-21T04:48:30.127Z,6
2017-03-21T04:49:31.984Z,7
2017-03-21T04:50:34.498Z,8
2017-03-21T04:51:36.354Z,10
2017-03-21T04:52:38.533Z,10
2017-03-21T04:53:40.382Z,12
2017-03-21T04:54:42.573Z,15
2017-03-21T04:55:44.756Z,18
2017-03-21T04:56:46.601Z,23
2017-03-21T04:57:48.439Z,29
2017-03-21T04:58:50.626Z,37
2017-03-21T04:59:53.510Z,42
2017-03-21T05:00:56.240Z,49
2017-03-21T05:01:58.076Z,57
2017-03-21T05:03:00.276Z,68
2017-03-21T05:04:02.119Z,79
2017-03-21T05:05:05.122Z,87
2017-03-21T05:06:06.968Z,99
2017-03-21T05:07:08.823Z,115
2017-03-21T05:08:10.672Z,128
2017-03-21T05:09:12.534Z,143
2017-03-21T05:10:15.071Z,158
2017-03-21T05:11:17.246Z,172
2017-03-21T05:12:19.098Z,186
2017-03-21T05:13:20.942Z,202
2017-03-21T05:14:22.793Z,219
2017-03-21T05:15:25.338Z,237
2017-03-21T05:16:27.182Z,256
2017-03-21T05:17:29.592Z,278
2017-03-21T05:18:31.448Z,299
2017-03-21T05:19:33.642Z,322
2017-03-21T05:20:35.483Z,346
2017-03-21T05:21:37.721Z,374
2017-03-21T05:22:39.569Z,403
2017-03-21T05:23:41.765Z,434
2017-03-21T05:24:43.961Z,465
2017-03-21T05:25:46.141Z,499
2017-03-21T05:26:48.334Z,532
2017-03-21T05:27:50.174Z,562
2017-03-21T05:28:52.385Z,597
2017-03-21T05:29:55.289Z,636
2017-03-21T05:30:57.143Z,681
2017-03-21T05:31:58.985Z,702
2017-03-21T05:33:00.829Z,712
2017-03-21T05:34:03.181Z,713
2017-03-21T05:35:05.021Z,694
2017-03-21T05:36:06.859Z,798
2017-03-21T05:37:08.710Z,780
2017-03-21T05:38:11.002Z,890
2017-03-21T05:39:13.181Z,841
2017-03-21T05:40:15.706Z,898
2017-03-21T05:41:17.918Z,860
2017-03-21T05:42:19.767Z,810
2017-03-21T05:43:21.616Z,796
2017-03-21T05:44:24.492Z,798
2017-03-21T05:45:27.027Z,876
2017-03-21T05:46:28.916Z,947
2017-03-21T05:47:30.758Z,950
2017-03-21T05:48:32.615Z,936
2017-03-21T05:49:34.452Z,979
2017-03-21T05:50:36.303Z,1032
2017-03-21T05:51:38.142Z,1115
2017-03-21T05:52:39.985Z,1116
2017-03-21T05:53:42.184Z,1088
2017-03-21T05:54:44.030Z,1171
2017-03-21T05:55:45.873Z,1264
2017-03-21T05:56:47.713Z,1368
2017-03-21T05:57:49.563Z,1420
2017-03-21T05:58:51.415Z,1558
2017-03-21T05:59:53.937Z,1658
2017-03-21T06:00:56.143Z,1848
2017-03-21T06:01:58.335Z,1975
2017-03-21T06:03:00.186Z,2206
2017-03-21T06:04:02.373Z,2150
2017-03-21T06:05:04.557Z,2255
2017-03-21T06:06:06.405Z,2366
2017-03-21T06:07:08.253Z,2295
2017-03-21T06:08:10.439Z,2265
2017-03-21T06:09:12.286Z,2389
2017-03-21T06:10:15.200Z,2600
2017-03-21T06:11:17.467Z,2426
2017-03-21T06:12:19.306Z,2475
2017-03-21T06:13:21.139Z,2470
2017-03-21T06:14:23.626Z,2372
2017-03-21T06:15:25.498Z,2216
2017-03-21T06:16:27.357Z,2303
2017-03-21T06:17:29.194Z,2310
2017-03-21T06:18:31.542Z,2412
2017-03-21T06:19:33.395Z,2607
2017-03-21T06:20:35.591Z,2796
2017-03-21T06:21:37.429Z,2867
2017-03-21T06:22:39.343Z,2963
2017-03-21T06:23:41.545Z,2994
2017-03-21T06:24:43.389Z,3137
2017-03-21T06:25:45.241Z,3273
2017-03-21T06:26:47.140Z,3314
2017-03-21T06:27:48.986Z,3312
2017-03-21T06:28:51.506Z,3287
2017-03-21T06:29:53.688Z,3366
2017-03-21T06:30:55.572Z,3395
2017-03-21T06:31:57.759Z,3324
2017-03-21T06:32:59.952Z,3215
2017-03-21T06:34:01.796Z,3078
2017-03-21T06:35:03.646Z,3008
2017-03-21T06:36:05.486Z,3085
2017-03-21T06:37:07.332Z,3194
2017-03-21T06:38:09.510Z,3216
2017-03-21T06:39:11.692Z,3250
2017-03-21T06:40:13.545Z,3436
2017-03-21T06:41:15.388Z,3543
2017-03-21T06:42:17.227Z,3530
2017-03-21T06:43:19.111Z,3398
2017-03-21T06:44:20.960Z,3370
2017-03-21T06:45:23.143Z,4174
2017-03-21T06:46:24.979Z,4185
2017-03-21T06:47:26.823Z,4397
2017-03-21T06:48:28.665Z,4981
2017-03-21T06:49:31.886Z,4209
2017-03-21T06:50:33.743Z,4266
2017-03-21T06:51:36.193Z,5359
2017-03-21T06:52:38.033Z,4571
2017-03-21T06:53:40.216Z,5068
2017-03-21T06:54:42.095Z,5068
2017-03-21T06:55:44.385Z,4349
2017-03-21T06:56:46.234Z,4753
2017-03-21T06:57:48.085Z,4479
2017-03-21T06:58:50.281Z,4873
2017-03-21T06:59:53.054Z,5434
2017-03-21T07:00:55.252Z,5284
2017-03-21T07:01:57.101Z,5749
2017-03-21T07:02:59.340Z,5727
2017-03-21T07:04:01.184Z,5681
2017-03-21T07:05:03.377Z,6483
2017-03-21T07:06:05.225Z,6372
2017-03-21T07:07:07.231Z,5657
2017-03-21T07:08:09.075Z,6502
2017-03-21T07:09:11.262Z,5602
2017-03-21T07:10:13.116Z,6949
2017-03-21T07:11:15.030Z,5297
2017-03-21T07:12:16.871Z,6233
2017-03-21T07:13:18.719Z,7256
2017-03-21T07:14:20.908Z,6823
2017-03-21T07:15:22.824Z,5618
2017-03-21T07:16:24.678Z,6964
2017-03-21T07:17:26.525Z,7860
2017-03-21T07:18:28.374Z,7463
2017-03-21T07:19:30.634Z,6375
2017-03-21T07:20:32.482Z,7687
2017-03-21T07:21:34.327Z,7928
2017-03-21T07:22:36.177Z,8599
2017-03-21T07:23:38.526Z,6985
2017-03-21T07:24:40.709Z,6944
2017-03-21T07:25:42.891Z,8066
2017-03-21T07:26:44.747Z,9626
2017-03-21T07:27:46.583Z,10555
2017-03-21T07:28:48.452Z,6526
2017-03-21T07:29:50.298Z,6349
2017-03-21T07:30:52.152Z,8543
2017-03-21T07:31:54.342Z,8494
2017-03-21T07:32:56.179Z,8132
2017-03-21T07:33:58.368Z,10097
2017-03-21T07:35:00.565Z,9061
2017-03-21T07:36:02.418Z,9121
2017-03-21T07:37:04.593Z,7414
2017-03-21T07:38:07.127Z,10372
2017-03-21T07:39:08.970Z,9153
2017-03-21T07:40:11.147Z,7897
2017-03-21T07:41:13.665Z,7234
2017-03-21T07:42:15.516Z,10262
2017-03-21T07:43:17.373Z,11633
2017-03-21T07:44:19.222Z,9916
2017-03-21T07:45:21.130Z,10463
2017-03-21T07:46:22.969Z,9423
2017-03-21T07:47:24.818Z,10893
2017-03-21T07:48:26.673Z,9925
2017-03-21T07:49:28.521Z,19072
2017-03-21T07:50:31.062Z,23272
2017-03-21T07:51:32.909Z,9123
2017-03-21T07:52:34.755Z,10888
2017-03-21T07:53:36.961Z,11777
2017-03-21T07:54:39.143Z,13312
2017-03-21T07:55:40.991Z,9374
2017-03-21T07:56:42.835Z,6533
2017-03-21T07:57:44.695Z,8397
2017-03-21T07:58:46.540Z,8343
2017-03-21T07:59:48.407Z,8478
2017-03-21T08:00:50.249Z,6715
2017-03-21T08:01:52.094Z,7059
2017-03-21T08:02:53.941Z,9492
2017-03-21T08:03:55.810Z,7619
2017-03-21T08:04:57.659Z,6774
2017-03-21T08:05:59.564Z,7669
2017-03-21T08:07:01.958Z,8971
2017-03-21T08:08:03.856Z,10092
2017-03-21T08:09:06.071Z,7978
2017-03-21T08:10:08.275Z,7551
2017-03-21T08:11:10.162Z,29778
2017-03-21T08:12:12.013Z,9741
2017-03-21T08:13:13.878Z,18916
2017-03-21T08:14:15.723Z,9644
2017-03-21T08:15:17.941Z,18378
2017-03-21T08:16:20.159Z,65536
2017-03-21T08:17:22.094Z,27575
2017-03-21T08:18:23.985Z,19662
2017-03-21T08:19:25.855Z,26003
2017-03-21T08:20:28.399Z,65536
2017-03-21T08:21:31.097Z,65536
2017-03-21T08:22:33.069Z,65536
2017-03-21T08:23:34.937Z,65536
2017-03-21T08:24:36.812Z,65536
2017-03-21T08:25:39.293Z,65536
2017-03-21T08:26:41.161Z,65536
2017-03-21T08:27:43.052Z,65536
2017-03-21T08:28:44.943Z,65536
2017-03-21T08:29:47.190Z,65536
2017-03-21T08:30:49.075Z,65536
2017-03-21T08:31:50.939Z,65536
2017-03-21T08:32:52.816Z,65536
2017-03-21T08:33:55.246Z,27145
2017-03-21T08:34:57.133Z,29907
2017-03-21T08:35:59.007Z,65536
2017-03-21T08:37:00.876Z,65536
2017-03-21T08:38:03.144Z,65536
2017-03-21T08:39:06.029Z,65536
2017-03-21T08:40:07.908Z,65536
2017-03-21T08:41:10.346Z,65536
2017-03-21T08:42:12.203Z,65536
2017-03-21T08:43:14.418Z,65536
2017-03-21T08:44:16.304Z,65536
2017-03-21T08:45:18.159Z,65536
2017-03-21T08:46:20.023Z,65536
2017-03-21T08:47:21.872Z,65536
2017-03-21T08:48:23.743Z,65536
2017-03-21T08:49:26.347Z,65536
2017-03-21T08:50:28.916Z,65536
2017-03-21T08:51:30.829Z,65536
2017-03-21T08:52:32.686Z,65536
2017-03-21T08:53:34.533Z,65536
2017-03-21T08:54:36.433Z,65536
2017-03-21T08:55:38.941Z,65536
2017-03-21T08:56:40.815Z,65536
2017-03-21T08:57:42.693Z,65536
2017-03-21T08:58:44.562Z,65536
2017-03-21T08:59:46.794Z,65536
2017-03-21T09:00:48.650Z,65536
2017-03-21T09:01:50.501Z,65536
2017-03-21T09:02:52.379Z,65536
2017-03-21T09:03:54.281Z,16005
2017-03-21T09:04:56.220Z,26357
2017-03-21T09:05:58.081Z,12963
2017-03-21T09:06:59.934Z,9002
2017-03-21T09:08:01.801Z,65536
2017-03-21T09:09:03.670Z,65536
2017-03-21T09:10:05.901Z,65536
2017-03-21T09:11:07.771Z,25579
2017-03-21T09:12:09.636Z,10735
2017-03-21T09:13:11.497Z,10833
2017-03-21T09:14:13.569Z,65536
2017-03-21T09:15:15.773Z,10200
2017-03-21T09:16:17.625Z,65536
2017-03-21T09:17:19.805Z,13506
2017-03-21T09:18:21.685Z,65536
2017-03-21T09:19:23.552Z,10880
2017-03-21T09:20:26.014Z,9165
2017-03-21T09:21:27.898Z,10594
2017-03-21T09:22:29.760Z,65536
2017-03-21T09:23:32.230Z,9750
2017-03-21T09:24:34.107Z,30083
2017-03-21T09:25:35.998Z,65536
2017-03-21T09:26:38.404Z,9613
2017-03-21T09:27:40.244Z,9949
2017-03-21T09:28:42.104Z,65536
2017-03-21T09:29:43.967Z,65536
2017-03-21T09:30:46.776Z,65536
2017-03-21T09:31:48.627Z,65536
2017-03-21T09:32:50.928Z,9315
2017-03-21T09:33:53.159Z,65536
2017-03-21T09:34:55.377Z,65536
2017-03-21T09:35:57.331Z,65536
2017-03-21T09:36:59.192Z,65536
2017-03-21T09:38:01.117Z,24127
2017-03-21T09:39:03.432Z,65536
2017-03-21T09:40:05.287Z,65536
2017-03-21T09:41:07.162Z,65536
2017-03-21T09:42:09.635Z,65536
2017-03-21T09:43:11.488Z,65536
2017-03-21T09:44:13.346Z,65536
2017-03-21T09:45:15.203Z,65536
2017-03-21T09:46:17.648Z,18845
2017-03-21T09:47:19.507Z,65536
2017-03-21T09:48:21.373Z,65536
2017-03-21T09:49:23.863Z,65536
2017-03-21T09:50:25.744Z,65536
2017-03-21T09:51:27.599Z,65536
2017-03-21T09:52:30.032Z,65536
2017-03-21T09:53:31.935Z,65536
2017-03-21T09:54:33.798Z,65536
2017-03-21T09:55:36.182Z,65536
2017-03-21T09:56:38.065Z,65536
2017-03-21T09:57:40.294Z,65536
2017-03-21T09:58:43.038Z,65536
2017-03-21T09:59:44.961Z,65536
2017-03-21T10:00:47.312Z,12359
2017-03-21T10:01:49.495Z,65536
2017-03-21T10:02:51.372Z,65536
2017-03-21T10:03:53.629Z,65536
2017-03-21T10:04:55.490Z,65536
2017-03-21T10:05:57.352Z,65536
2017-03-21T10:06:59.218Z,65536
2017-03-21T10:08:01.996Z,65536
2017-03-21T10:09:03.849Z,65536
2017-03-21T10:10:06.208Z,25886
2017-03-21T10:11:08.061Z,65536
2017-03-21T10:12:09.922Z,10923
2017-03-21T10:13:11.778Z,65536
2017-03-21T10:14:13.679Z,10148
2017-03-21T10:15:15.545Z,10745
2017-03-21T10:16:17.411Z,65536
2017-03-21T10:17:19.269Z,11276
2017-03-21T10:18:21.118Z,12582
2017-03-21T10:19:23.019Z,10716
2017-03-21T10:20:24.911Z,10433
2017-03-21T10:21:26.832Z,28797
2017-03-21T10:22:29.033Z,65536
2017-03-21T10:23:30.953Z,65536
2017-03-21T10:24:32.860Z,65536
2017-03-21T10:25:35.062Z,65536
2017-03-21T10:26:36.916Z,18494
2017-03-21T10:27:39.111Z,13215
2017-03-21T10:28:40.997Z,29049
2017-03-21T10:29:42.861Z,65536
2017-03-21T10:30:44.820Z,65536
2017-03-21T10:31:47.019Z,65536
2017-03-21T10:32:48.903Z,65536
2017-03-21T10:33:51.147Z,19660
2017-03-21T10:34:53.011Z,15055
2017-03-21T10:35:54.858Z,11081
2017-03-21T10:36:56.881Z,65536
2017-03-21T10:37:58.806Z,65536
2017-03-21T10:39:00.842Z,65536
2017-03-21T10:40:03.037Z,65536
2017-03-21T10:41:05.284Z,65536
2017-03-21T10:42:07.141Z,65536
2017-03-21T10:43:09.031Z,65536
2017-03-21T10:44:10.886Z,65536
2017-03-21T10:45:12.772Z,65536
2017-03-21T10:46:14.664Z,65536
2017-03-21T10:47:16.795Z,65536
2017-03-21T10:48:18.649Z,65536
2017-03-21T10:49:20.530Z,65536
2017-03-21T10:50:22.620Z,65536
2017-03-21T10:51:24.533Z,65536
2017-03-21T10:52:26.748Z,65536
2017-03-21T10:53:28.733Z,65536
2017-03-21T10:54:30.628Z,65536
2017-03-21T10:55:32.484Z,65536
2017-03-21T10:56:34.500Z,27846
2017-03-21T10:57:36.351Z,20364
2017-03-21T10:58:38.233Z,65536
2017-03-21T10:59:40.116Z,65536
2017-03-21T11:00:41.978Z,65536
2017-03-21T11:01:43.831Z,65536
2017-03-21T11:02:45.707Z,65536
2017-03-21T11:03:47.595Z,29322
2017-03-21T11:04:49.460Z,14144
2017-03-21T11:05:51.322Z,33152
2017-03-21T11:06:53.292Z,10950
2017-03-21T11:07:55.152Z,11539
2017-03-21T11:08:57.035Z,65536
2017-03-21T11:09:59.103Z,15250
2017-03-21T11:11:00.971Z,7276
2017-03-21T11:12:02.829Z,5763
2017-03-21T11:13:05.208Z,5006
2017-03-21T11:14:07.070Z,5121
2017-03-21T11:15:08.934Z,4773
2017-03-21T11:16:10.894Z,4796
2017-03-21T11:17:12.771Z,5811
2017-03-21T11:18:14.651Z,8524
2017-03-21T11:19:16.719Z,10645
2017-03-21T11:20:18.574Z,10532
2017-03-21T11:21:20.426Z,8893
2017-03-21T11:22:22.384Z,8888
2017-03-21T11:23:24.258Z,8941
2017-03-21T11:24:26.111Z,8403
2017-03-21T11:25:28.178Z,8800
2017-03-21T11:26:30.067Z,9853
2017-03-21T11:27:31.941Z,11194
2017-03-21T11:28:33.820Z,12044
2017-03-21T11:29:35.808Z,14438
2017-03-21T11:30:37.659Z,14839
2017-03-21T11:31:39.555Z,14723
2017-03-21T11:32:41.442Z,65536
2017-03-21T11:33:43.292Z,12437
2017-03-21T11:34:45.148Z,10707
2017-03-21T11:35:47.007Z,20432
2017-03-21T11:36:48.883Z,15516
2017-03-21T11:37:50.750Z,16611
2017-03-21T11:38:52.603Z,18939
2017-03-21T11:39:54.532Z,21629
2017-03-21T11:40:56.379Z,18508
2017-03-21T11:41:58.923Z,14539
2017-03-21T11:43:00.778Z,11280
2017-03-21T11:44:02.981Z,8671
2017-03-21T11:45:04.867Z,6320
2017-03-21T11:46:06.771Z,5929
2017-03-21T11:47:08.631Z,6476
2017-03-21T11:48:10.691Z,6104
2017-03-21T11:49:12.557Z,6463
2017-03-21T11:50:14.469Z,7158
2017-03-21T11:51:16.665Z,7900
2017-03-21T11:52:18.522Z,8252
2017-03-21T11:53:20.676Z,8301
2017-03-21T11:54:22.615Z,7550
2017-03-21T11:55:24.807Z,7128
2017-03-21T11:56:26.669Z,7251
2017-03-21T11:57:28.916Z,7945
2017-03-21T11:58:30.802Z,9457
2017-03-21T11:59:33.302Z,11376
2017-03-21T12:00:35.505Z,12845
2017-03-21T12:01:37.388Z,14443
2017-03-21T12:02:39.541Z,15810
2017-03-21T12:03:41.410Z,16558
2017-03-21T12:04:43.282Z,15043
2017-03-21T12:05:45.174Z,17103
2017-03-21T12:06:47.020Z,18152
2017-03-21T12:07:48.871Z,18676
2017-03-21T12:08:51.065Z,19650
2017-03-21T12:09:52.947Z,18446
2017-03-21T12:10:55.195Z,16345
2017-03-21T12:11:57.050Z,25844
2017-03-21T12:12:58.896Z,65536
2017-03-21T12:14:01.522Z,28059
2017-03-21T12:15:03.377Z,65536
2017-03-21T12:16:05.236Z,65536
2017-03-21T12:17:07.093Z,65536
2017-03-21T12:18:08.983Z,65536
2017-03-21T12:19:11.169Z,65536
2017-03-21T12:20:13.027Z,65536
2017-03-21T12:21:14.886Z,65536
2017-03-21T12:22:17.081Z,65536
2017-03-21T12:23:18.946Z,65536
2017-03-21T12:24:20.811Z,65536
2017-03-21T12:25:22.664Z,65536
2017-03-21T12:26:24.525Z,65536
2017-03-21T12:27:26.558Z,65536
2017-03-21T12:28:28.417Z,65536
2017-03-21T12:29:30.751Z,65536
2017-03-21T12:30:32.955Z,65536
2017-03-21T12:31:34.809Z,65536
2017-03-21T12:32:36.663Z,32367
2017-03-21T12:33:38.862Z,65536
2017-03-21T12:34:40.776Z,65536
2017-03-21T12:35:42.643Z,18618
2017-03-21T12:36:44.500Z,23372
2017-03-21T12:37:46.347Z,18086
2017-03-21T12:38:48.239Z,19933
2017-03-21T12:39:50.547Z,33337
2017-03-21T12:40:52.391Z,24056
2017-03-21T12:41:54.245Z,29536
2017-03-21T12:42:56.796Z,65536
2017-03-21T12:43:58.915Z,65536
2017-03-21T12:45:01.157Z,65536
2017-03-21T12:46:03.119Z,65536
2017-03-21T12:47:05.118Z,26035
2017-03-21T12:48:06.989Z,18019
2017-03-21T12:49:08.931Z,16575
2017-03-21T12:50:10.811Z,22960
2017-03-21T12:51:12.697Z,26946
2017-03-21T12:52:14.637Z,27580
2017-03-21T12:53:16.855Z,65536
2017-03-21T12:54:19.036Z,17707
2017-03-21T12:55:20.906Z,13581
2017-03-21T12:56:22.777Z,9770
2017-03-21T12:57:24.634Z,8932
2017-03-21T12:58:26.486Z,10719
2017-03-21T12:59:28.356Z,10291
2017-03-21T13:00:30.519Z,10116
2017-03-21T13:01:32.377Z,15573
2017-03-21T13:02:34.234Z,18589
2017-03-21T13:03:36.086Z,29086
2017-03-21T13:04:37.971Z,24850
2017-03-21T13:05:40.224Z,23010
2017-03-21T13:06:42.407Z,17216
2017-03-21T13:07:44.273Z,14562
2017-03-21T13:08:46.146Z,14447
2017-03-21T13:09:48.052Z,16001
2017-03-21T13:10:49.901Z,16773
2017-03-21T13:11:51.768Z,17086
2017-03-21T13:12:53.636Z,17772
2017-03-21T13:13:55.537Z,29541
2017-03-21T13:14:57.563Z,65536
2017-03-21T13:15:59.423Z,65536
2017-03-21T13:17:01.280Z,65536
2017-03-21T13:18:03.498Z,65536
2017-03-21T13:19:05.371Z,65536
2017-03-21T13:20:07.238Z,65536
2017-03-21T13:21:09.091Z,65536
2017-03-21T13:22:11.308Z,34050
2017-03-21T13:23:13.151Z,31876
2017-03-21T13:24:15.010Z,27008
2017-03-21T13:25:16.869Z,65536
2017-03-21T13:26:18.729Z,27660
2017-03-21T13:27:21.031Z,19864
2017-03-21T13:28:22.879Z,17897
2017-03-21T13:29:25.093Z,16237
2017-03-21T13:30:26.963Z,15376
2017-03-21T13:31:28.808Z,14149
2017-03-21T13:32:30.744Z,11574
2017-03-21T13:33:32.623Z,10798
2017-03-21T13:34:34.711Z,10718
2017-03-21T13:35:36.563Z,10497
2017-03-21T13:36:38.422Z,10945
2017-03-21T13:37:40.281Z,11907
2017-03-21T13:38:42.139Z,11986
2017-03-21T13:39:44.354Z,11990
2017-03-21T13:40:46.718Z,11343
2017-03-21T13:41:48.615Z,9862
2017-03-21T13:42:50.473Z,8575
2017-03-21T13:43:53.021Z,7341
2017-03-21T13:44:54.868Z,7636
2017-03-21T13:45:56.725Z,8617
2017-03-21T13:46:58.583Z,9312
2017-03-21T13:48:00.442Z,9200
2017-03-21T13:49:02.314Z,8440
2017-03-21T13:50:04.238Z,7390
2017-03-21T13:51:06.093Z,6763
2017-03-21T13:52:07.954Z,6412
2017-03-21T13:53:10.194Z,6978
2017-03-21T13:54:12.050Z,6785
2017-03-21T13:55:13.898Z,8222
2017-03-21T13:56:15.756Z,9652
2017-03-21T13:57:17.605Z,8591
2017-03-21T13:58:19.455Z,9387
2017-03-21T13:59:21.311Z,9346
2017-03-21T14:00:23.728Z,10387
2017-03-21T14:01:25.567Z,13920
2017-03-21T14:02:27.424Z,16296
2017-03-21T14:03:29.630Z,18226
2017-03-21T14:04:31.479Z,21910
2017-03-21T14:05:33.326Z,27591
2017-03-21T14:06:35.178Z,19718