createdAt,value
2016-11-16T00:00:15.217Z,8.25
2016-11-16T00:01:15.236Z,8.23
2016-11-16T00:02:15.250Z,8.2
2016-11-16T00:03:15.322Z,8.2
2016-11-16T00:04:15.293Z,8.23
2016-11-16T00:05:30.230Z,8.22
2016-11-16T00:06:30.248Z,8.22
2016-11-16T00:07:15.353Z,8.28
2016-11-16T00:08:15.371Z,8.3
2016-11-16T00:09:15.391Z,8.37
2016-11-16T00:10:15.416Z,8.36
2016-11-16T00:11:15.428Z,8.33
2016-11-16T00:12:15.450Z,8.33
2016-11-16T00:13:15.471Z,8.25
2016-11-16T00:14:15.483Z,8.4
2016-11-16T00:15:15.510Z,8.4
2016-11-16T00:16:30.445Z,8.36
2016-11-16T00:17:15.548Z,8.47
2016-11-16T00:18:15.571Z,8.37
2016-11-16T00:19:15.590Z,8.36
2016-11-16T00:20:15.608Z,8.4
2016-11-16T00:21:30.543Z,8.4
2016-11-16T00:22:15.651Z,8.43
2016-11-16T00:23:15.666Z,8.38
2016-11-16T00:24:30.597Z,8.38
2016-11-16T00:25:30.617Z,8.41
2016-11-16T00:26:30.634Z,8.41
2016-11-16T00:27:15.741Z,8.37
2016-11-16T00:28:15.762Z,8.45
2016-11-16T00:29:15.780Z,8.45
2016-11-16T00:30:15.798Z,8.44
2016-11-16T00:31:15.824Z,8.44
2016-11-16T00:32:30.752Z,8.3
2016-11-16T00:33:15.858Z,8.43
2016-11-16T00:34:15.882Z,8.34
2016-11-16T00:35:15.902Z,8.43
2016-11-16T00:36:30.836Z,8.41
2016-11-16T00:37:15.940Z,8.44
2016-11-16T00:38:15.956Z,8.41
2016-11-16T00:39:16.289Z,8.34
2016-11-16T00:40:15.996Z,8.4
2016-11-16T00:41:16.019Z,8.48
2016-11-16T00:42:16.338Z,8.41
2016-11-16T00:43:16.058Z,8.4
2016-11-16T00:45:16.137Z,8.4
2016-11-16T00:46:16.116Z,8.41
2016-11-16T00:47:16.138Z,8.38
2016-11-16T00:48:31.069Z,8.41
2016-11-16T00:49:16.169Z,8.44
2016-11-16T00:50:16.195Z,8.38
2016-11-16T00:51:16.216Z,8.37
2016-11-16T00:52:16.232Z,8.38
2016-11-16T00:53:16.253Z,8.34
2016-11-16T00:54:16.264Z,8.44
2016-11-16T00:55:31.207Z,8.47
2016-11-16T00:56:16.309Z,8.4
2016-11-16T00:57:16.334Z,8.43
2016-11-16T00:58:16.349Z,8.37
2016-11-16T00:59:16.368Z,8.43
2016-11-16T01:00:16.389Z,8.44
2016-11-16T01:02:16.433Z,8.44
2016-11-16T01:03:16.446Z,8.37
2016-11-16T01:04:31.383Z,8.41
2016-11-16T01:05:16.486Z,8.53
2016-11-16T01:06:16.507Z,8.44
2016-11-16T01:07:16.530Z,8.34
2016-11-16T01:08:16.558Z,8.48
2016-11-16T01:09:16.872Z,8.45
2016-11-16T01:10:16.585Z,8.58
2016-11-16T01:11:16.606Z,8.47
2016-11-16T01:12:16.627Z,8.44
2016-11-16T01:13:16.645Z,8.48
2016-11-16T01:14:16.665Z,8.43
2016-11-16T01:15:16.687Z,8.44
2016-11-16T01:16:16.705Z,8.44
2016-11-16T01:17:16.725Z,8.52
2016-11-16T01:19:31.679Z,8.55
2016-11-16T01:20:17.089Z,8.48
2016-11-16T01:21:16.806Z,8.45
2016-11-16T01:22:16.827Z,8.47
2016-11-16T01:23:16.844Z,8.43
2016-11-16T01:24:16.864Z,8.47
2016-11-16T01:25:16.886Z,8.45
2016-11-16T01:26:31.820Z,8.5
2016-11-16T01:27:16.925Z,8.56
2016-11-16T01:28:16.945Z,8.56
2016-11-16T01:29:16.969Z,8.48
2016-11-16T01:30:16.985Z,8.43
2016-11-16T01:31:17.004Z,8.5
2016-11-16T01:32:17.023Z,8.48
2016-11-16T01:33:17.042Z,8.43
2016-11-16T01:34:17.061Z,8.4
2016-11-16T01:36:17.099Z,8.44
2016-11-16T01:37:17.122Z,8.5
2016-11-16T01:38:17.141Z,8.48
2016-11-16T01:39:17.160Z,8.44
2016-11-16T01:40:17.177Z,8.48
2016-11-16T01:41:17.200Z,8.47
2016-11-16T01:42:17.224Z,8.44
2016-11-16T01:43:17.247Z,8.47
2016-11-16T01:44:32.174Z,8.4
2016-11-16T01:45:17.278Z,8.48
2016-11-16T01:46:17.606Z,8.45
2016-11-16T01:47:17.322Z,8.5
2016-11-16T01:48:17.343Z,8.55
2016-11-16T01:49:17.358Z,8.43
2016-11-16T01:50:17.385Z,8.59
2016-11-16T01:52:17.417Z,8.41
2016-11-16T01:53:17.640Z,8.38
2016-11-16T01:54:17.461Z,8.44
2016-11-16T01:55:17.484Z,8.47
2016-11-16T01:56:32.418Z,8.5
2016-11-16T01:57:17.514Z,8.44
2016-11-16T01:58:17.540Z,8.38
2016-11-16T01:59:17.560Z,8.34
2016-11-16T02:00:17.578Z,8.4
2016-11-16T02:01:17.598Z,8.43
2016-11-16T02:02:17.622Z,8.38
2016-11-16T02:03:17.639Z,8.33
2016-11-16T02:04:17.659Z,8.3
2016-11-16T02:05:17.677Z,8.43
2016-11-16T02:06:17.700Z,8.36
2016-11-16T02:07:32.631Z,8.41
2016-11-16T02:09:17.784Z,8.4
2016-11-16T02:11:17.799Z,8.44
2016-11-16T02:12:18.131Z,8.37
2016-11-16T02:13:17.837Z,8.3
2016-11-16T02:14:32.772Z,8.38
2016-11-16T02:15:17.873Z,8.47
2016-11-16T02:16:17.914Z,8.47
2016-11-16T02:17:17.919Z,8.55
2016-11-16T02:18:17.932Z,8.45
2016-11-16T02:19:17.955Z,8.45
2016-11-16T02:20:17.979Z,8.48
2016-11-16T02:22:18.017Z,8.43
2016-11-16T02:23:33.003Z,8.58
2016-11-16T02:24:18.058Z,8.47
2016-11-16T02:25:18.074Z,8.45
2016-11-16T02:26:18.096Z,8.43
2016-11-16T02:27:18.112Z,8.45
2016-11-16T02:28:18.133Z,8.41
2016-11-16T02:29:18.160Z,8.45
2016-11-16T02:30:18.176Z,8.45
2016-11-16T02:31:18.196Z,8.4
2016-11-16T02:32:18.217Z,8.44
2016-11-16T02:33:18.241Z,8.45
2016-11-16T02:34:18.256Z,8.58
2016-11-16T02:35:18.274Z,8.4
2016-11-16T02:36:18.320Z,8.4
2016-11-16T02:37:18.312Z,8.48
2016-11-16T02:38:18.329Z,8.5
2016-11-16T02:39:33.267Z,8.47
2016-11-16T02:41:18.392Z,8.44
2016-11-16T02:42:18.412Z,8.52
2016-11-16T02:43:18.441Z,8.45
2016-11-16T02:44:33.370Z,8.48
2016-11-16T02:45:18.473Z,8.56
2016-11-16T02:46:18.534Z,8.52
2016-11-16T02:47:33.426Z,8.48
2016-11-16T02:48:18.530Z,8.43
2016-11-16T02:49:18.553Z,8.44
2016-11-16T02:50:18.571Z,8.5
2016-11-16T02:51:18.592Z,8.44
2016-11-16T02:52:18.613Z,8.48
2016-11-16T02:53:18.632Z,8.44
2016-11-16T02:54:33.568Z,8.43
2016-11-16T02:55:18.666Z,8.44
2016-11-16T02:56:18.690Z,8.45
2016-11-16T02:57:18.710Z,8.48
2016-11-16T02:58:18.760Z,8.34
2016-11-16T02:59:18.758Z,8.45
2016-11-16T03:00:19.080Z,8.38
2016-11-16T03:01:18.789Z,8.41
2016-11-16T03:02:18.810Z,8.43
2016-11-16T03:03:18.825Z,8.48
2016-11-16T03:04:18.848Z,8.44
2016-11-16T03:05:18.870Z,8.45
2016-11-16T03:06:18.894Z,8.56
2016-11-16T03:07:18.906Z,8.55
2016-11-16T03:08:18.930Z,8.47
2016-11-16T03:09:18.962Z,8.47
2016-11-16T03:10:18.964Z,8.41
2016-11-16T03:12:19.010Z,8.56
2016-11-16T03:13:19.024Z,8.41
2016-11-16T03:14:19.045Z,8.47
2016-11-16T03:15:19.066Z,8.4
2016-11-16T03:16:19.082Z,8.44
2016-11-16T03:17:19.107Z,8.48
2016-11-16T03:18:19.123Z,8.52
2016-11-16T03:19:19.144Z,8.47
2016-11-16T03:20:19.167Z,8.45
2016-11-16T03:21:19.185Z,8.44
2016-11-16T03:22:19.509Z,8.45
2016-11-16T03:23:19.222Z,8.34
2016-11-16T03:25:19.261Z,8.48
2016-11-16T03:26:34.195Z,8.43
2016-11-16T03:27:19.303Z,8.47
2016-11-16T03:28:19.318Z,8.41
2016-11-16T03:29:19.344Z,8.5
2016-11-16T03:30:19.364Z,8.53
2016-11-16T03:31:19.381Z,8.48
2016-11-16T03:32:19.401Z,8.48
2016-11-16T03:33:34.369Z,8.34
2016-11-16T03:34:19.443Z,8.48
2016-11-16T03:35:19.477Z,8.34
2016-11-16T03:36:19.486Z,8.55
2016-11-16T03:37:19.499Z,8.45
2016-11-16T03:38:19.825Z,8.37
2016-11-16T03:39:19.542Z,8.33
2016-11-16T03:41:19.580Z,8.43
2016-11-16T03:42:34.515Z,8.44
2016-11-16T03:43:19.824Z,8.45
2016-11-16T03:44:19.641Z,8.34
2016-11-16T03:45:19.658Z,8.3
2016-11-16T03:46:19.683Z,8.44
2016-11-16T03:47:19.699Z,8.37
2016-11-16T03:48:19.719Z,8.4
2016-11-16T03:49:19.741Z,8.41
2016-11-16T03:50:19.788Z,8.4
2016-11-16T03:51:19.781Z,8.44
2016-11-16T03:52:19.796Z,8.38
2016-11-16T03:53:19.817Z,8.38
2016-11-16T03:54:19.844Z,8.37
2016-11-16T03:55:19.857Z,8.41
2016-11-16T03:56:19.875Z,8.4
2016-11-16T03:57:19.901Z,8.41
2016-11-16T03:58:34.832Z,8.43
2016-11-16T03:59:19.940Z,8.44
2016-11-16T04:00:19.963Z,8.43
2016-11-16T04:01:19.978Z,8.38
2016-11-16T04:02:20.311Z,8.37
2016-11-16T04:03:20.019Z,8.48
2016-11-16T04:04:34.959Z,8.44
2016-11-16T04:05:20.059Z,8.45
2016-11-16T04:06:20.087Z,8.45
2016-11-16T04:07:20.098Z,8.44
2016-11-16T04:08:20.129Z,8.4
2016-11-16T04:09:20.140Z,8.41
2016-11-16T04:10:20.162Z,8.44
2016-11-16T04:11:20.181Z,8.38
2016-11-16T04:12:20.194Z,8.47
2016-11-16T04:13:20.214Z,8.44
2016-11-16T04:14:35.453Z,8.4
2016-11-16T04:15:20.254Z,8.43
2016-11-16T04:16:20.279Z,8.4
2016-11-16T04:17:20.306Z,8.37
2016-11-16T04:18:20.322Z,8.43
2016-11-16T04:19:20.340Z,8.4
2016-11-16T04:20:20.355Z,8.4
2016-11-16T04:21:35.294Z,8.41
2016-11-16T04:22:20.429Z,8.41
2016-11-16T04:23:20.419Z,8.4
2016-11-16T04:24:20.475Z,8.38
2016-11-16T04:25:20.455Z,8.44
2016-11-16T04:26:20.473Z,8.41
2016-11-16T04:27:20.501Z,8.4
2016-11-16T04:28:20.523Z,8.44
2016-11-16T04:30:20.869Z,8.41
2016-11-16T04:31:20.578Z,8.38
2016-11-16T04:32:20.595Z,8.43
2016-11-16T04:33:20.658Z,8.43
2016-11-16T04:34:20.684Z,8.4
2016-11-16T04:35:20.687Z,8.41
2016-11-16T04:36:35.594Z,8.44
2016-11-16T04:37:20.701Z,8.29
2016-11-16T04:38:20.718Z,8.4
2016-11-16T04:39:20.791Z,8.43
2016-11-16T04:40:20.757Z,8.34
2016-11-16T04:41:20.776Z,8.34
2016-11-16T04:42:20.806Z,8.44
2016-11-16T04:43:20.814Z,8.43
2016-11-16T04:44:20.842Z,8.43
2016-11-16T04:46:20.874Z,8.38
2016-11-16T04:47:20.898Z,8.44
2016-11-16T04:48:20.922Z,8.45
2016-11-16T04:49:20.935Z,8.44
2016-11-16T04:50:35.874Z,8.3
2016-11-16T04:51:20.975Z,8.34
2016-11-16T04:52:21.003Z,8.44
2016-11-16T04:53:21.016Z,8.4
2016-11-16T04:54:21.036Z,8.43
2016-11-16T04:55:21.059Z,8.29
2016-11-16T04:56:21.077Z,8.36
2016-11-16T04:57:21.096Z,8.4
2016-11-16T04:58:21.115Z,8.41
2016-11-16T04:59:21.135Z,8.29
2016-11-16T05:00:21.162Z,8.43
2016-11-16T05:01:36.093Z,8.45
2016-11-16T05:02:21.197Z,8.37
2016-11-16T05:04:21.239Z,8.43
2016-11-16T05:05:21.257Z,8.37
2016-11-16T05:06:21.273Z,8.44
2016-11-16T05:07:21.293Z,8.37
2016-11-16T05:08:36.231Z,8.41
2016-11-16T05:09:21.338Z,8.48
2016-11-16T05:10:36.269Z,8.43
2016-11-16T05:11:21.374Z,8.37
2016-11-16T05:12:21.393Z,8.4
2016-11-16T05:13:21.417Z,8.29
2016-11-16T05:14:21.436Z,8.29
2016-11-16T05:15:21.453Z,8.34
2016-11-16T05:16:21.475Z,8.36
2016-11-16T05:17:36.409Z,8.38
2016-11-16T05:18:21.518Z,8.33
2016-11-16T05:19:21.538Z,8.37
2016-11-16T05:20:21.555Z,8.36
2016-11-16T05:21:21.577Z,8.37
2016-11-16T05:22:21.597Z,8.33
2016-11-16T05:23:36.531Z,8.36
2016-11-16T05:24:21.634Z,8.22
2016-11-16T05:25:21.659Z,8.23
2016-11-16T05:26:21.676Z,8.23
2016-11-16T05:27:36.607Z,8.25
2016-11-16T05:28:21.713Z,8.25
2016-11-16T05:29:21.735Z,8.22
2016-11-16T05:30:21.785Z,8.26
2016-11-16T05:32:21.794Z,8.18
2016-11-16T05:33:36.729Z,8.04
2016-11-16T05:34:21.836Z,8.08
2016-11-16T05:35:21.856Z,8.11
2016-11-16T05:36:21.874Z,8.04
2016-11-16T05:37:21.905Z,8.07
2016-11-16T05:38:21.916Z,7.98
2016-11-16T05:39:21.934Z,8
2016-11-16T05:40:21.958Z,7.98
2016-11-16T05:41:21.977Z,7.95
2016-11-16T05:42:21.997Z,7.87
2016-11-16T05:43:22.018Z,7.93
2016-11-16T05:44:22.034Z,7.83
2016-11-16T05:45:22.054Z,7.67
2016-11-16T05:46:22.078Z,7.74
2016-11-16T05:48:22.117Z,7.67
2016-11-16T05:50:22.157Z,7.79
2016-11-16T05:51:22.177Z,7.83
2016-11-16T05:52:22.194Z,7.83
2016-11-16T05:53:22.214Z,7.89
2016-11-16T05:54:22.242Z,7.93
2016-11-16T05:55:22.252Z,7.89
2016-11-16T05:56:22.276Z,7.9
2016-11-16T05:57:22.292Z,7.95
2016-11-16T05:58:22.316Z,8.01
2016-11-16T05:59:22.334Z,8
2016-11-16T06:00:22.369Z,8.01
2016-11-16T06:01:22.406Z,8.04
2016-11-16T06:02:22.396Z,8.12
2016-11-16T06:03:22.415Z,8.08
2016-11-16T06:05:22.453Z,8.1
2016-11-16T06:06:22.474Z,8.05
2016-11-16T06:07:22.517Z,8.04
2016-11-16T06:08:22.516Z,8.12
2016-11-16T06:09:22.534Z,8.08
2016-11-16T06:10:37.469Z,8.15
2016-11-16T06:11:22.571Z,8.08
2016-11-16T06:12:22.596Z,8.12
2016-11-16T06:13:22.613Z,8.15
2016-11-16T06:14:22.629Z,8.15
2016-11-16T06:15:22.648Z,8.08
2016-11-16T06:17:22.691Z,8.18
2016-11-16T06:18:22.710Z,8.12
2016-11-16T06:20:22.753Z,8.19
2016-11-16T06:22:22.792Z,8.19
2016-11-16T06:23:22.811Z,8.23
2016-11-16T06:24:23.137Z,8.16
2016-11-16T06:25:22.856Z,8.16
2016-11-16T06:26:22.872Z,8.12
2016-11-16T06:27:22.895Z,8.11
2016-11-16T06:28:22.910Z,8.08
2016-11-16T06:29:22.931Z,8.15
2016-11-16T06:30:22.976Z,8.15
2016-11-16T06:31:22.975Z,8.12
2016-11-16T06:32:22.991Z,8.1
2016-11-16T06:33:23.010Z,8.08
2016-11-16T06:34:23.035Z,8.11
2016-11-16T06:36:37.989Z,8.12
2016-11-16T06:37:23.096Z,8.11
2016-11-16T06:38:23.111Z,8.11
2016-11-16T06:39:23.139Z,8.19
2016-11-16T06:40:23.151Z,8.18
2016-11-16T06:41:23.172Z,8.25
2016-11-16T06:42:23.191Z,8.22
2016-11-16T06:43:23.207Z,8.22
2016-11-16T06:44:23.228Z,8.3
2016-11-16T06:45:23.258Z,8.25
2016-11-16T06:46:23.273Z,8.25
2016-11-16T06:47:23.292Z,8.28
2016-11-16T06:48:23.312Z,8.26
2016-11-16T06:49:23.335Z,8.26
2016-11-16T06:50:23.355Z,8.19
2016-11-16T06:51:23.372Z,8.2
2016-11-16T06:52:38.306Z,8.2
2016-11-16T06:53:23.416Z,8.26
2016-11-16T06:54:23.430Z,8.3
2016-11-16T06:56:23.468Z,8.33
2016-11-16T06:57:38.409Z,8.2
2016-11-16T06:58:23.513Z,8.37
2016-11-16T06:59:23.639Z,8.36
2016-11-16T07:00:38.466Z,8.37
2016-11-16T07:01:23.570Z,8.33
2016-11-16T07:02:23.590Z,8.41
2016-11-16T07:03:23.613Z,8.45
2016-11-16T07:04:23.627Z,8.43
2016-11-16T07:05:23.650Z,8.38
2016-11-16T07:06:23.673Z,8.36
2016-11-16T07:07:23.691Z,8.4
2016-11-16T07:09:23.733Z,8.45
2016-11-16T07:10:23.751Z,8.45
2016-11-16T07:11:23.771Z,8.47
2016-11-16T07:12:23.791Z,8.34
2016-11-16T07:13:23.815Z,8.4
2016-11-16T07:14:23.832Z,8.44
2016-11-16T07:15:23.853Z,8.45
2016-11-16T07:16:23.874Z,8.44
2016-11-16T07:17:23.904Z,8.38
2016-11-16T07:18:23.913Z,8.45
2016-11-16T07:19:23.937Z,8.44
2016-11-16T07:20:23.951Z,8.44
2016-11-16T07:21:23.973Z,8.47
2016-11-16T07:22:23.993Z,8.41
2016-11-16T07:25:24.058Z,8.53
2016-11-16T07:26:24.078Z,8.52
2016-11-16T07:27:24.097Z,8.53
2016-11-16T07:28:24.113Z,8.53
2016-11-16T07:29:24.133Z,8.48
2016-11-16T07:30:24.160Z,8.53
2016-11-16T07:31:24.176Z,8.52
2016-11-16T07:32:24.194Z,8.55
2016-11-16T07:33:24.219Z,8.56
2016-11-16T07:34:39.149Z,8.58
2016-11-16T07:35:24.260Z,8.56
2016-11-16T07:36:24.282Z,8.63
2016-11-16T07:37:24.302Z,8.59
2016-11-16T07:38:24.321Z,8.63
2016-11-16T07:40:24.399Z,8.65
2016-11-16T07:42:24.398Z,8.56
2016-11-16T07:43:24.733Z,8.7
2016-11-16T07:44:24.444Z,8.7
2016-11-16T07:45:24.468Z,8.66
2016-11-16T07:46:24.480Z,8.62
2016-11-16T07:47:24.506Z,8.71
2016-11-16T07:48:24.519Z,8.63
2016-11-16T07:49:24.539Z,8.61
2016-11-16T07:50:24.565Z,8.62
2016-11-16T07:51:24.582Z,8.68
2016-11-16T07:52:24.601Z,8.71
2016-11-16T07:55:24.664Z,8.58
2016-11-16T07:56:24.680Z,8.7
2016-11-16T07:57:24.702Z,8.66
2016-11-16T07:58:24.728Z,8.68
2016-11-16T07:59:24.743Z,8.73
2016-11-16T08:00:24.769Z,8.74
2016-11-16T08:01:24.787Z,8.61
2016-11-16T08:02:39.723Z,8.65
2016-11-16T08:03:24.830Z,8.7
2016-11-16T08:04:25.153Z,8.7
2016-11-16T08:05:24.872Z,8.74
2016-11-16T08:06:24.896Z,8.76
2016-11-16T08:07:24.904Z,8.74
2016-11-16T08:08:24.927Z,8.77
2016-11-16T08:09:39.873Z,8.76
2016-11-16T08:10:24.971Z,8.74
2016-11-16T08:12:25.008Z,8.84
2016-11-16T08:13:25.036Z,8.8
2016-11-16T08:14:25.046Z,8.84
2016-11-16T08:15:25.074Z,8.86
2016-11-16T08:16:25.119Z,8.83
2016-11-16T08:17:25.112Z,8.81
2016-11-16T08:18:40.048Z,8.87
2016-11-16T08:19:25.155Z,8.89
2016-11-16T08:20:25.173Z,8.89
2016-11-16T08:21:40.105Z,8.84
2016-11-16T08:22:25.215Z,8.91
2016-11-16T08:23:25.238Z,8.96
2016-11-16T08:24:25.286Z,8.98
2016-11-16T08:25:25.274Z,8.95
2016-11-16T08:26:25.298Z,8.96
2016-11-16T08:27:40.235Z,9.01
2016-11-16T08:28:25.343Z,8.95
2016-11-16T08:29:25.356Z,8.99
2016-11-16T08:30:25.377Z,8.91
2016-11-16T08:31:25.397Z,9.01
2016-11-16T08:32:25.418Z,8.91
2016-11-16T08:33:40.356Z,8.99
2016-11-16T08:34:25.461Z,9.11
2016-11-16T08:35:25.480Z,9.08
2016-11-16T08:36:25.498Z,9.05
2016-11-16T08:37:25.523Z,9.05
2016-11-16T08:38:25.541Z,9.08
2016-11-16T08:39:25.563Z,9.05
2016-11-16T08:40:25.587Z,9.11
2016-11-16T08:41:25.607Z,9.04
2016-11-16T08:43:40.561Z,9.04
2016-11-16T08:44:25.662Z,9.08
2016-11-16T08:45:25.689Z,9.04
2016-11-16T08:46:25.708Z,9.08
2016-11-16T08:47:25.727Z,9.05
2016-11-16T08:48:25.751Z,9.02
2016-11-16T08:49:25.769Z,9.01
2016-11-16T08:50:25.791Z,8.95
2016-11-16T08:51:25.807Z,8.94
2016-11-16T08:52:25.833Z,8.92
2016-11-16T08:53:25.852Z,8.86
2016-11-16T08:54:25.872Z,8.84
2016-11-16T08:56:25.909Z,8.84
2016-11-16T08:57:26.247Z,8.84
2016-11-16T08:58:25.949Z,8.89
2016-11-16T08:59:40.937Z,8.87
2016-11-16T09:00:25.997Z,8.91
2016-11-16T09:01:26.014Z,8.98
2016-11-16T09:02:26.035Z,8.91
2016-11-16T09:03:26.055Z,8.95
2016-11-16T09:04:26.078Z,9.05
2016-11-16T09:05:26.100Z,9.05
2016-11-16T09:06:26.123Z,9.08
2016-11-16T09:07:26.138Z,9.01
2016-11-16T09:08:26.163Z,9.11
2016-11-16T09:09:26.179Z,9.26
2016-11-16T09:10:26.200Z,9.2
2016-11-16T09:11:26.217Z,9.21
2016-11-16T09:12:26.555Z,9.15
2016-11-16T09:14:41.197Z,9.23
2016-11-16T09:15:26.305Z,9.18
2016-11-16T09:16:26.329Z,9.24
2016-11-16T09:17:26.346Z,9.21
2016-11-16T09:18:26.363Z,9.23
2016-11-16T09:19:26.393Z,9.32
2016-11-16T09:20:26.408Z,9.26
2016-11-16T09:21:41.345Z,9.35
2016-11-16T09:22:41.364Z,9.26
2016-11-16T09:23:26.474Z,9.26
2016-11-16T09:24:26.493Z,9.35
2016-11-16T09:25:26.513Z,9.23
2016-11-16T09:26:26.530Z,9.24
2016-11-16T09:27:26.552Z,9.26
2016-11-16T09:28:26.573Z,9.33
2016-11-16T09:29:26.597Z,9.31
2016-11-16T09:30:26.623Z,9.24
2016-11-16T09:31:26.665Z,9.35
2016-11-16T09:32:26.657Z,9.36
2016-11-16T09:33:26.687Z,9.43
2016-11-16T09:34:26.701Z,9.4
2016-11-16T09:35:26.720Z,9.33
2016-11-16T09:36:41.659Z,9.33
2016-11-16T09:37:26.762Z,9.31
2016-11-16T09:38:26.780Z,9.36
2016-11-16T09:39:26.805Z,9.26
2016-11-16T09:41:26.843Z,9.23
2016-11-16T09:42:26.866Z,9.21
2016-11-16T09:43:26.884Z,9.21
2016-11-16T09:44:26.905Z,9.23
2016-11-16T09:45:26.929Z,9.26
2016-11-16T09:46:41.862Z,9.24
2016-11-16T09:47:26.973Z,9.24
2016-11-16T09:48:26.991Z,9.23
2016-11-16T09:49:27.013Z,9.18
2016-11-16T09:50:27.030Z,9.23
2016-11-16T09:51:41.970Z,9.23
2016-11-16T09:52:27.072Z,9.21
2016-11-16T09:53:27.103Z,9.2
2016-11-16T09:54:27.115Z,9.24
2016-11-16T09:55:42.050Z,9.38
2016-11-16T09:56:42.070Z,9.4
2016-11-16T09:57:27.175Z,9.29
2016-11-16T09:58:27.200Z,9.31
2016-11-16T09:59:27.220Z,9.29
2016-11-16T10:00:27.247Z,9.33
2016-11-16T10:01:27.257Z,9.26
2016-11-16T10:03:27.306Z,9.2
2016-11-16T10:04:27.322Z,9.31
2016-11-16T10:05:27.341Z,9.26
2016-11-16T10:06:27.360Z,9.29
2016-11-16T10:07:27.385Z,9.32
2016-11-16T10:08:27.406Z,9.38
2016-11-16T10:09:42.341Z,9.33
2016-11-16T10:10:27.452Z,9.32
2016-11-16T10:11:27.464Z,9.38
2016-11-16T10:12:27.487Z,9.36
2016-11-16T10:13:27.510Z,9.39
2016-11-16T10:14:27.525Z,9.32
2016-11-16T10:15:27.545Z,9.29
2016-11-16T10:17:27.593Z,9.35
2016-11-16T10:18:42.528Z,9.39
2016-11-16T10:19:27.635Z,9.39
2016-11-16T10:20:27.649Z,9.32
2016-11-16T10:21:27.679Z,9.4
2016-11-16T10:22:42.613Z,9.43
2016-11-16T10:23:27.714Z,9.5
2016-11-16T10:24:27.742Z,9.5
2016-11-16T10:25:27.758Z,9.5
2016-11-16T10:26:27.781Z,9.53
2016-11-16T10:27:42.712Z,9.57
2016-11-16T10:28:27.822Z,9.56
2016-11-16T10:29:42.754Z,9.57
2016-11-16T10:31:27.883Z,9.56
2016-11-16T10:32:27.902Z,9.5
2016-11-16T10:33:27.923Z,9.53
2016-11-16T10:35:27.973Z,9.56
2016-11-16T10:36:27.988Z,9.5
2016-11-16T10:37:28.009Z,9.58
2016-11-16T10:38:28.029Z,9.57
2016-11-16T10:39:28.051Z,9.54
2016-11-16T10:40:28.070Z,9.57
2016-11-16T10:41:28.087Z,9.57
2016-11-16T10:42:28.426Z,9.57
2016-11-16T10:43:28.136Z,9.64
2016-11-16T10:44:28.160Z,9.56
2016-11-16T10:45:28.185Z,9.5
2016-11-16T10:46:28.195Z,9.6
2016-11-16T10:47:28.218Z,9.68
2016-11-16T10:48:28.242Z,9.68
2016-11-16T10:50:28.286Z,9.89
2016-11-16T10:51:28.303Z,9.84
2016-11-16T10:52:28.323Z,9.94
2016-11-16T10:53:28.344Z,9.97
2016-11-16T10:54:43.283Z,10.05
2016-11-16T10:55:43.303Z,10.18
2016-11-16T10:56:28.762Z,10.18
2016-11-16T10:57:28.433Z,10.2
2016-11-16T10:58:28.450Z,10.18
2016-11-16T10:59:28.479Z,10.18
2016-11-16T11:00:28.495Z,10.26
2016-11-16T11:01:28.511Z,10.29
2016-11-16T11:02:28.536Z,10.27
2016-11-16T11:03:28.556Z,10.23
2016-11-16T11:05:28.610Z,10.38
2016-11-16T11:07:28.642Z,10.42
2016-11-16T11:08:28.665Z,10.44
2016-11-16T11:09:28.684Z,10.36
2016-11-16T11:10:28.726Z,10.41
2016-11-16T11:11:28.729Z,10.32
2016-11-16T11:12:28.748Z,10.34
2016-11-16T11:13:28.774Z,10.29
2016-11-16T11:14:43.706Z,10.4
2016-11-16T11:16:28.844Z,10.32
2016-11-16T11:17:28.852Z,10.33
2016-11-16T11:18:28.878Z,10.29
2016-11-16T11:19:28.898Z,10.33
2016-11-16T11:20:28.923Z,10.32
2016-11-16T11:21:43.863Z,10.27
2016-11-16T11:22:28.967Z,10.22
2016-11-16T11:24:29.010Z,10.17
2016-11-16T11:25:29.081Z,10.27
2016-11-16T11:26:29.052Z,10.23
2016-11-16T11:27:29.071Z,10.29
2016-11-16T11:28:29.096Z,10.15
2016-11-16T11:29:29.149Z,10.07
2016-11-16T11:30:29.138Z,10.09
2016-11-16T11:31:29.165Z,10.05
2016-11-16T11:32:29.184Z,9.96
2016-11-16T11:33:29.202Z,10.08
2016-11-16T11:34:29.223Z,10.07
2016-11-16T11:37:44.203Z,10.14
2016-11-16T11:38:29.311Z,10.17
2016-11-16T11:39:29.328Z,10.18
2016-11-16T11:40:29.361Z,10.01
2016-11-16T11:41:29.370Z,10.09
2016-11-16T11:42:29.698Z,10.09
2016-11-16T11:43:29.415Z,10.08
2016-11-16T11:44:29.436Z,10.09
2016-11-16T11:45:29.459Z,10.02
2016-11-16T11:46:44.395Z,10.05
2016-11-16T11:47:29.504Z,10.08
2016-11-16T11:48:29.528Z,10.05
2016-11-16T11:49:29.542Z,10.02
2016-11-16T11:51:29.590Z,10.17
2016-11-16T11:52:29.657Z,10.15
2016-11-16T11:53:44.547Z,10.23
2016-11-16T11:54:29.655Z,10.23
2016-11-16T11:55:44.593Z,10.14
2016-11-16T11:56:29.698Z,10.07
2016-11-16T11:57:29.718Z,10.11
2016-11-16T11:58:29.736Z,10.12
2016-11-16T11:59:29.761Z,10.02
2016-11-16T12:00:29.777Z,10.01
2016-11-16T12:01:29.802Z,9.93
2016-11-16T12:02:29.832Z,9.91
2016-11-16T12:03:29.844Z,9.94
2016-11-16T12:04:29.863Z,9.94
2016-11-16T12:05:29.886Z,10.02
2016-11-16T12:06:29.910Z,9.94
2016-11-16T12:07:29.930Z,9.99
2016-11-16T12:10:29.992Z,9.87
2016-11-16T12:11:30.044Z,9.87
2016-11-16T12:12:30.035Z,9.93
2016-11-16T12:13:30.059Z,9.9
2016-11-16T12:14:30.081Z,9.89
2016-11-16T12:15:30.102Z,9.75
2016-11-16T12:16:30.115Z,9.75
2016-11-16T12:17:30.140Z,9.89
2016-11-16T12:18:30.160Z,9.74
2016-11-16T12:19:30.186Z,9.76
2016-11-16T12:20:30.203Z,9.84
2016-11-16T12:21:30.224Z,9.83
2016-11-16T12:22:30.246Z,9.83
2016-11-16T12:23:30.266Z,9.76
2016-11-16T12:25:30.312Z,9.83
2016-11-16T12:26:30.333Z,9.83
2016-11-16T12:27:30.358Z,9.9
2016-11-16T12:28:30.382Z,9.91
2016-11-16T12:29:30.395Z,9.87
2016-11-16T12:30:45.334Z,9.81
2016-11-16T12:31:30.436Z,9.96
2016-11-16T12:32:30.464Z,9.96
2016-11-16T12:33:30.483Z,9.97
2016-11-16T12:34:30.503Z,9.96
2016-11-16T12:35:30.528Z,9.99
2016-11-16T12:36:30.549Z,9.89
2016-11-16T12:37:30.565Z,9.91
2016-11-16T12:38:30.590Z,9.9
2016-11-16T12:39:30.613Z,9.86
2016-11-16T12:40:30.679Z,9.83
2016-11-16T12:41:30.647Z,9.87
2016-11-16T12:42:30.678Z,9.86
2016-11-16T12:43:31.004Z,9.84
2016-11-16T12:44:30.714Z,9.91
2016-11-16T12:45:45.652Z,9.93
2016-11-16T12:46:30.756Z,9.97
2016-11-16T12:47:30.781Z,9.97
2016-11-16T12:48:30.804Z,9.93
2016-11-16T12:49:30.817Z,9.97
2016-11-16T12:50:45.753Z,9.89
2016-11-16T12:51:30.863Z,9.89
2016-11-16T12:52:30.882Z,9.9
2016-11-16T12:53:30.909Z,9.94
2016-11-16T12:54:31.232Z,9.93
2016-11-16T12:55:30.944Z,9.91
2016-11-16T12:56:45.879Z,9.91
2016-11-16T12:57:30.987Z,9.91
2016-11-16T12:58:31.011Z,9.91
2016-11-16T12:59:31.033Z,9.89
2016-11-16T13:00:31.051Z,9.84
2016-11-16T13:01:31.069Z,9.91
2016-11-16T13:02:31.091Z,9.84
2016-11-16T13:03:31.113Z,9.9
2016-11-16T13:04:31.139Z,9.89
2016-11-16T13:05:46.069Z,9.87
2016-11-16T13:06:31.177Z,9.75
2016-11-16T13:07:31.199Z,9.83
2016-11-16T13:08:31.219Z,9.81
2016-11-16T13:09:31.243Z,9.81
2016-11-16T13:10:31.259Z,9.72
2016-11-16T13:11:31.284Z,9.79
2016-11-16T13:13:31.324Z,9.81
2016-11-16T13:14:31.346Z,9.86
2016-11-16T13:15:31.368Z,9.89
2016-11-16T13:16:31.395Z,9.74
2016-11-16T13:17:31.711Z,9.72
2016-11-16T13:18:31.432Z,9.69
2016-11-16T13:19:31.455Z,9.69
2016-11-16T13:20:46.387Z,9.65
2016-11-16T13:21:31.495Z,9.68
2016-11-16T13:22:31.518Z,9.65
2016-11-16T13:23:31.535Z,9.66
2016-11-16T13:24:31.558Z,9.65
2016-11-16T13:25:31.580Z,9.6
2016-11-16T13:26:31.600Z,9.57
2016-11-16T13:27:31.623Z,9.56
2016-11-16T13:29:31.666Z,9.46
2016-11-16T13:30:31.683Z,9.43
2016-11-16T13:31:31.710Z,9.47
2016-11-16T13:32:31.724Z,9.48
2016-11-16T13:33:31.744Z,9.42
2016-11-16T13:34:46.682Z,9.43
2016-11-16T13:35:46.703Z,9.36
2016-11-16T13:36:31.807Z,9.38
2016-11-16T13:37:31.832Z,9.38
2016-11-16T13:38:31.847Z,9.32
2016-11-16T13:39:31.871Z,9.35
2016-11-16T13:40:31.891Z,9.4
2016-11-16T13:41:31.910Z,9.33
2016-11-16T13:42:31.937Z,9.4
2016-11-16T13:43:31.951Z,9.36
2016-11-16T13:44:46.887Z,9.38
2016-11-16T13:45:31.990Z,9.26
2016-11-16T13:46:32.014Z,9.33
2016-11-16T13:47:32.033Z,9.28
2016-11-16T13:48:46.973Z,9.36
2016-11-16T13:49:32.077Z,9.28
2016-11-16T13:50:32.092Z,9.31
2016-11-16T13:51:47.032Z,9.28
2016-11-16T13:52:32.138Z,9.33
2016-11-16T13:53:32.160Z,9.31
2016-11-16T13:54:32.497Z,9.31
2016-11-16T13:55:32.197Z,9.28
2016-11-16T13:56:32.628Z,9.32
2016-11-16T13:57:32.238Z,9.28
2016-11-16T13:58:32.256Z,9.23
2016-11-16T13:59:47.197Z,9.36
2016-11-16T14:01:32.325Z,9.33
2016-11-16T14:02:32.343Z,9.35
2016-11-16T14:03:32.363Z,9.28
2016-11-16T14:04:32.384Z,9.36
2016-11-16T14:05:32.407Z,9.28
2016-11-16T14:06:32.894Z,9.32
2016-11-16T14:07:32.450Z,9.26
2016-11-16T14:08:47.378Z,9.24
2016-11-16T14:09:32.521Z,9.31
2016-11-16T14:10:32.515Z,9.28
2016-11-16T14:11:32.527Z,9.21
2016-11-16T14:12:32.545Z,9.24
2016-11-16T14:13:32.566Z,9.31