createdAt,value
2022-10-17T00:00:46.358Z,14.43
2022-10-17T00:02:19.427Z,13.10
2022-10-17T00:03:52.853Z,13.30
2022-10-17T00:05:25.120Z,15.60
2022-10-17T00:06:58.181Z,15.13
2022-10-17T00:08:30.291Z,13.77
2022-10-17T00:10:03.341Z,14.53
2022-10-17T00:11:36.828Z,14.20
2022-10-17T00:13:11.918Z,15.63
2022-10-17T00:14:45.066Z,15.90
2022-10-17T00:16:25.609Z,12.83
2022-10-17T00:17:57.716Z,14.33
2022-10-17T00:19:30.974Z,13.37
2022-10-17T00:21:04.165Z,14.47
2022-10-17T00:22:37.234Z,15.07
2022-10-17T00:24:10.470Z,12.60
2022-10-17T00:25:43.573Z,13.47
2022-10-17T00:27:16.784Z,15.57
2022-10-17T00:28:52.751Z,11.77
2022-10-17T00:30:25.840Z,13.87
2022-10-17T00:31:58.150Z,14.63
2022-10-17T00:33:31.892Z,12.20
2022-10-17T00:35:04.755Z,13.27
2022-10-17T00:36:37.786Z,13.67
2022-10-17T00:38:10.926Z,14.60
2022-10-17T00:39:44.005Z,14.23
2022-10-17T00:41:19.012Z,14.23
2022-10-17T00:42:53.180Z,14.03
2022-10-17T00:45:15.243Z,13.60
2022-10-17T00:46:50.477Z,13.57
2022-10-17T00:48:25.513Z,17.43
2022-10-17T00:49:58.510Z,16.57
2022-10-17T00:51:39.731Z,17.07
2022-10-17T00:53:11.975Z,19.70
2022-10-17T00:54:48.820Z,16.90
2022-10-17T00:56:21.832Z,20.00
2022-10-17T00:57:55.086Z,24.17
2022-10-17T00:59:30.651Z,20.77
2022-10-17T01:01:04.526Z,23.93
2022-10-17T01:02:38.424Z,27.90
2022-10-17T01:04:11.720Z,23.37
2022-10-17T01:05:44.893Z,26.00
2022-10-17T01:07:18.199Z,26.47
2022-10-17T01:08:51.455Z,21.33
2022-10-17T01:10:30.618Z,24.57
2022-10-17T01:12:14.099Z,23.73
2022-10-17T01:13:53.025Z,22.60
2022-10-17T01:15:41.773Z,21.77
2022-10-17T01:17:26.038Z,21.13
2022-10-17T01:19:08.581Z,22.87
2022-10-17T01:21:26.459Z,25.27
2022-10-17T01:23:17.809Z,26.80
2022-10-17T01:25:09.056Z,26.97
2022-10-17T01:26:55.863Z,28.93
2022-10-17T01:28:59.227Z,28.23
2022-10-17T01:31:04.356Z,26.50
2022-10-17T01:32:40.638Z,27.50
2022-10-17T01:34:20.003Z,28.87
2022-10-17T01:36:03.240Z,35.63
2022-10-17T01:37:45.199Z,32.87
2022-10-17T01:39:26.949Z,32.00
2022-10-17T01:41:06.230Z,35.17
2022-10-17T01:42:46.937Z,35.53
2022-10-17T01:44:24.161Z,35.00
2022-10-17T01:46:04.206Z,40.70
2022-10-17T01:47:37.524Z,39.93
2022-10-17T01:49:11.756Z,40.03
2022-10-17T01:50:49.816Z,37.03
2022-10-17T01:52:26.752Z,39.07
2022-10-17T01:54:04.108Z,39.87
2022-10-17T01:55:39.955Z,40.40
2022-10-17T01:57:19.505Z,42.73
2022-10-17T01:58:55.729Z,39.17
2022-10-17T02:00:30.021Z,48.60
2022-10-17T02:02:05.676Z,46.83
2022-10-17T02:03:42.399Z,40.27
2022-10-17T02:05:17.217Z,41.43
2022-10-17T02:06:50.275Z,40.67
2022-10-17T02:08:27.906Z,42.63
2022-10-17T02:10:00.945Z,37.13
2022-10-17T02:11:34.620Z,45.63
2022-10-17T02:13:15.702Z,44.73
2022-10-17T02:14:58.037Z,39.33
2022-10-17T02:16:39.262Z,42.23
2022-10-17T02:18:24.662Z,43.00
2022-10-17T02:20:08.814Z,45.83
2022-10-17T02:21:48.097Z,48.00
2022-10-17T02:23:29.124Z,45.33
2022-10-17T02:25:08.662Z,48.47
2022-10-17T02:26:47.833Z,46.97
2022-10-17T02:28:24.652Z,49.70
2022-10-17T02:30:02.127Z,46.83
2022-10-17T02:31:40.869Z,46.53
2022-10-17T02:33:17.796Z,49.00
2022-10-17T02:34:56.389Z,45.30
2022-10-17T02:36:35.842Z,49.97
2022-10-17T02:38:12.112Z,44.80
2022-10-17T02:39:45.929Z,43.50
2022-10-17T02:41:21.131Z,42.13
2022-10-17T02:42:54.390Z,42.63
2022-10-17T02:44:29.572Z,51.27
2022-10-17T02:46:02.977Z,48.53
2022-10-17T02:47:40.976Z,48.87
2022-10-17T02:49:19.788Z,52.83
2022-10-17T02:51:03.121Z,55.70
2022-10-17T02:52:40.099Z,58.77
2022-10-17T02:54:18.919Z,56.97
2022-10-17T02:55:57.610Z,63.90
2022-10-17T02:57:35.393Z,66.87
2022-10-17T02:59:13.412Z,67.67
2022-10-17T03:00:46.828Z,68.03
2022-10-17T03:02:20.005Z,68.30
2022-10-17T03:03:53.362Z,65.57
2022-10-17T03:05:27.673Z,65.00
2022-10-17T03:07:02.106Z,63.03
2022-10-17T03:08:35.242Z,71.20
2022-10-17T03:10:08.911Z,84.00
2022-10-17T03:11:41.891Z,80.53
2022-10-17T03:13:16.291Z,87.77
2022-10-17T03:14:49.324Z,84.37
2022-10-17T03:16:22.905Z,90.03
2022-10-17T03:17:56.750Z,89.10
2022-10-17T03:19:29.942Z,82.33
2022-10-17T03:21:02.031Z,84.90
2022-10-17T03:22:36.512Z,90.23
2022-10-17T03:24:10.938Z,92.70
2022-10-17T03:25:44.238Z,87.53
2022-10-17T03:27:20.127Z,82.40
2022-10-17T03:28:54.532Z,83.07
2022-10-17T03:30:29.571Z,87.17
2022-10-17T03:32:02.877Z,88.43
2022-10-17T03:33:36.553Z,88.70
2022-10-17T03:35:14.092Z,87.57
2022-10-17T03:36:50.591Z,88.93
2022-10-17T03:38:26.085Z,89.03
2022-10-17T03:39:59.185Z,83.03
2022-10-17T03:41:32.251Z,90.00
2022-10-17T03:43:05.814Z,86.20
2022-10-17T03:44:39.031Z,87.83
2022-10-17T03:46:12.140Z,88.10
2022-10-17T03:47:45.925Z,87.73
2022-10-17T03:49:19.093Z,86.37
2022-10-17T03:50:51.791Z,85.17
2022-10-17T03:52:24.848Z,86.17
2022-10-17T03:53:59.359Z,84.63
2022-10-17T03:55:33.080Z,84.60
2022-10-17T03:57:05.243Z,85.83
2022-10-17T03:58:38.372Z,92.87
2022-10-17T04:00:12.762Z,93.40
2022-10-17T04:01:48.727Z,79.93
2022-10-17T04:03:24.446Z,84.73
2022-10-17T04:04:58.081Z,86.87
2022-10-17T04:06:31.142Z,83.63
2022-10-17T04:08:04.939Z,82.43
2022-10-17T04:10:02.396Z,85.97
2022-10-17T04:11:35.645Z,86.80
2022-10-17T04:13:09.797Z,81.57
2022-10-17T04:14:42.854Z,78.37
2022-10-17T04:16:18.117Z,77.13
2022-10-17T04:19:38.380Z,80.03
2022-10-17T04:21:12.859Z,84.80
2022-10-17T04:22:46.573Z,83.57
2022-10-17T04:24:20.079Z,88.63
2022-10-17T04:26:04.380Z,90.57
2022-10-17T04:27:37.488Z,83.80
2022-10-17T04:29:10.672Z,93.20
2022-10-17T04:30:45.566Z,88.43
2022-10-17T04:32:19.679Z,87.17
2022-10-17T04:34:01.251Z,88.40
2022-10-17T04:35:34.640Z,82.57
2022-10-17T04:37:09.365Z,87.20
2022-10-17T04:38:42.954Z,89.53
2022-10-17T04:40:16.770Z,84.73
2022-10-17T04:41:51.619Z,82.27
2022-10-17T04:43:24.738Z,84.03
2022-10-17T04:44:58.034Z,86.93
2022-10-17T04:46:34.621Z,89.07
2022-10-17T04:48:07.989Z,84.53
2022-10-17T04:51:23.310Z,82.67
2022-10-17T04:53:28.611Z,85.23
2022-10-17T04:55:01.785Z,82.67
2022-10-17T04:56:34.865Z,84.00
2022-10-17T04:58:09.950Z,82.70
2022-10-17T04:59:43.923Z,88.13
2022-10-17T05:01:27.258Z,90.17
2022-10-17T05:03:00.339Z,87.07
2022-10-17T05:04:34.617Z,83.40
2022-10-17T05:06:09.300Z,88.70
2022-10-17T05:07:43.526Z,84.20
2022-10-17T05:09:24.070Z,90.50
2022-10-17T05:10:57.197Z,88.07
2022-10-17T05:12:30.643Z,80.73
2022-10-17T05:14:05.286Z,83.10
2022-10-17T05:15:39.877Z,81.63
2022-10-17T05:17:13.062Z,86.33
2022-10-17T05:18:52.690Z,82.33
2022-10-17T05:20:26.859Z,82.80
2022-10-17T05:21:59.891Z,90.53
2022-10-17T05:23:32.940Z,89.73
2022-10-17T05:25:07.080Z,85.97
2022-10-17T05:26:40.416Z,87.50
2022-10-17T05:28:13.577Z,83.33
2022-10-17T05:29:49.735Z,87.10
2022-10-17T05:31:29.564Z,89.23
2022-10-17T05:33:02.925Z,88.17
2022-10-17T05:34:38.355Z,85.90
2022-10-17T05:36:11.710Z,79.70
2022-10-17T05:37:45.605Z,79.37
2022-10-17T05:39:19.643Z,78.87
2022-10-17T05:40:57.841Z,77.80
2022-10-17T05:42:31.377Z,73.37
2022-10-17T05:44:05.739Z,80.10
2022-10-17T05:45:49.728Z,78.97
2022-10-17T05:47:26.194Z,80.47
2022-10-17T05:48:59.248Z,78.03
2022-10-17T05:50:32.358Z,78.83
2022-10-17T05:52:13.439Z,77.33
2022-10-17T05:54:12.835Z,80.17
2022-10-17T05:55:46.079Z,75.40
2022-10-17T05:57:18.207Z,75.53
2022-10-17T05:58:54.107Z,74.20
2022-10-17T06:00:59.402Z,73.07
2022-10-17T06:02:33.653Z,73.13
2022-10-17T06:04:06.909Z,74.50
2022-10-17T06:05:39.994Z,72.17
2022-10-17T06:07:13.464Z,66.77
2022-10-17T06:08:47.247Z,64.87
2022-10-17T06:10:24.214Z,58.43
2022-10-17T06:11:57.545Z,55.00
2022-10-17T06:13:31.448Z,54.00
2022-10-17T06:15:08.416Z,53.60
2022-10-17T06:16:43.597Z,54.93
2022-10-17T06:18:17.022Z,53.47
2022-10-17T06:19:50.136Z,48.20
2022-10-17T06:21:28.374Z,48.67
2022-10-17T06:23:13.411Z,49.60
2022-10-17T06:24:58.982Z,45.83
2022-10-17T06:26:32.266Z,46.27
2022-10-17T06:28:06.000Z,51.50
2022-10-17T06:29:39.064Z,47.60
2022-10-17T06:31:14.829Z,44.83
2022-10-17T06:32:49.287Z,44.07
2022-10-17T06:34:22.484Z,42.93
2022-10-17T06:35:56.586Z,44.83
2022-10-17T06:37:36.320Z,41.37
2022-10-17T06:39:12.572Z,42.80
2022-10-17T06:40:50.278Z,42.57
2022-10-17T06:42:23.310Z,42.50
2022-10-17T06:44:13.792Z,41.50
2022-10-17T06:46:06.457Z,44.17
2022-10-17T06:47:44.131Z,39.67
2022-10-17T06:49:34.337Z,41.33
2022-10-17T06:51:27.683Z,44.40
2022-10-17T06:53:02.832Z,42.07
2022-10-17T06:55:05.763Z,42.83
2022-10-17T06:56:52.525Z,44.27
2022-10-17T06:59:03.951Z,41.63
2022-10-17T07:00:41.204Z,46.03
2022-10-17T07:02:14.414Z,45.07
2022-10-17T07:03:49.986Z,42.70
2022-10-17T07:05:24.379Z,43.87
2022-10-17T07:08:33.481Z,40.20
2022-10-17T07:10:10.275Z,39.03
2022-10-17T07:11:43.701Z,39.87
2022-10-17T07:13:17.052Z,39.43
2022-10-17T07:14:50.503Z,38.23
2022-10-17T07:16:22.765Z,40.37
2022-10-17T07:18:07.348Z,40.17
2022-10-17T07:19:40.441Z,39.87
2022-10-17T07:21:16.133Z,40.97
2022-10-17T07:22:49.736Z,42.45
2022-10-17T07:24:22.864Z,40.63
2022-10-17T07:26:07.475Z,39.43
2022-10-17T07:27:41.297Z,42.13
2022-10-17T07:29:14.660Z,38.40
2022-10-17T07:31:05.004Z,38.30
2022-10-17T07:32:38.106Z,44.37
2022-10-17T07:34:12.087Z,36.80
2022-10-17T07:35:45.227Z,41.83
2022-10-17T07:37:19.651Z,39.77
2022-10-17T07:38:59.047Z,39.47
2022-10-17T07:40:32.750Z,38.10
2022-10-17T07:42:07.585Z,36.63
2022-10-17T07:43:42.867Z,40.03
2022-10-17T07:45:16.713Z,43.93
2022-10-17T07:46:50.386Z,41.50
2022-10-17T07:48:25.831Z,38.03
2022-10-17T07:49:59.175Z,38.87
2022-10-17T07:51:32.266Z,35.13
2022-10-17T07:53:07.146Z,38.80
2022-10-17T07:54:40.670Z,40.13
2022-10-17T07:56:14.047Z,33.77
2022-10-17T07:57:47.097Z,36.63
2022-10-17T07:59:20.455Z,35.70
2022-10-17T08:00:53.644Z,33.93
2022-10-17T08:02:28.325Z,35.17
2022-10-17T08:04:01.903Z,37.30
2022-10-17T08:05:35.427Z,34.63
2022-10-17T08:07:20.596Z,37.00
2022-10-17T08:08:59.617Z,35.23
2022-10-17T08:10:32.690Z,34.40
2022-10-17T08:12:06.308Z,34.57
2022-10-17T08:13:40.269Z,33.50
2022-10-17T08:15:13.419Z,33.67
2022-10-17T08:16:46.499Z,36.87
2022-10-17T08:18:19.576Z,34.03
2022-10-17T08:19:52.676Z,31.60
2022-10-17T08:21:25.733Z,32.47
2022-10-17T08:22:58.783Z,30.77
2022-10-17T08:24:33.283Z,31.23
2022-10-17T08:26:10.523Z,33.83
2022-10-17T08:27:43.775Z,29.93
2022-10-17T08:29:17.639Z,31.77
2022-10-17T08:30:50.772Z,33.30
2022-10-17T08:32:26.545Z,32.23
2022-10-17T08:33:59.719Z,35.03
2022-10-17T08:35:32.796Z,31.87
2022-10-17T08:37:05.976Z,31.90
2022-10-17T08:38:43.013Z,30.87
2022-10-17T08:40:23.212Z,31.37
2022-10-17T08:42:04.843Z,34.70
2022-10-17T08:43:56.375Z,32.97
2022-10-17T08:45:34.105Z,32.27
2022-10-17T08:47:14.664Z,32.00
2022-10-17T08:48:50.096Z,35.97
2022-10-17T08:50:30.826Z,42.27
2022-10-17T08:52:08.557Z,35.00
2022-10-17T08:53:46.170Z,33.47
2022-10-17T08:55:32.904Z,37.07
2022-10-17T08:57:06.128Z,34.00
2022-10-17T08:58:39.442Z,32.87
2022-10-17T09:00:18.554Z,35.27
2022-10-17T09:01:59.709Z,35.27
2022-10-17T09:03:45.805Z,37.43
2022-10-17T09:05:49.930Z,34.73
2022-10-17T09:07:30.598Z,35.00
2022-10-17T09:09:19.155Z,33.50
2022-10-17T09:10:58.929Z,34.93
2022-10-17T09:12:40.124Z,34.47
2022-10-17T09:14:31.762Z,33.50
2022-10-17T09:16:14.522Z,33.37
2022-10-17T09:17:54.074Z,37.50
2022-10-17T09:19:31.777Z,32.13
2022-10-17T09:21:16.962Z,33.60
2022-10-17T09:24:39.291Z,34.07
2022-10-17T09:26:14.117Z,34.87
2022-10-17T09:27:50.935Z,34.70
2022-10-17T09:29:32.421Z,32.63
2022-10-17T09:31:14.324Z,29.53
2022-10-17T09:32:47.747Z,30.30
2022-10-17T09:34:24.021Z,32.87
2022-10-17T09:36:00.342Z,30.83
2022-10-17T09:37:34.207Z,30.90
2022-10-17T09:39:14.337Z,31.10
2022-10-17T09:40:56.846Z,31.37
2022-10-17T09:42:32.370Z,31.43
2022-10-17T09:44:19.374Z,30.53
2022-10-17T09:46:01.261Z,29.07
2022-10-17T09:47:41.371Z,29.07
2022-10-17T09:49:20.966Z,29.40
2022-10-17T09:51:08.315Z,29.20
2022-10-17T09:52:50.821Z,29.63
2022-10-17T09:54:27.211Z,28.47
2022-10-17T09:56:03.772Z,27.60
2022-10-17T09:57:54.531Z,27.43
2022-10-17T09:59:35.582Z,26.83
2022-10-17T10:01:22.712Z,26.47
2022-10-17T10:03:12.058Z,27.87
2022-10-17T10:05:04.085Z,28.63
2022-10-17T10:06:38.882Z,26.73
2022-10-17T10:08:16.476Z,28.23
2022-10-17T10:09:51.689Z,27.27
2022-10-17T10:11:27.490Z,26.57
2022-10-17T10:13:07.534Z,24.87
2022-10-17T10:14:40.694Z,26.67
2022-10-17T10:16:24.238Z,26.37
2022-10-17T10:17:57.327Z,24.80
2022-10-17T10:19:33.179Z,25.47
2022-10-17T10:21:12.497Z,22.07
2022-10-17T10:22:45.565Z,23.17
2022-10-17T10:24:20.279Z,23.20
2022-10-17T10:25:59.046Z,24.57
2022-10-17T10:29:21.512Z,22.77
2022-10-17T10:30:56.751Z,23.47
2022-10-17T10:32:33.317Z,22.53
2022-10-17T10:34:18.583Z,20.60
2022-10-17T10:35:58.450Z,20.93
2022-10-17T10:37:39.057Z,20.87
2022-10-17T10:39:33.043Z,20.37
2022-10-17T10:41:08.737Z,20.57
2022-10-17T10:42:43.139Z,20.33
2022-10-17T10:44:25.791Z,20.30
2022-10-17T10:45:59.223Z,23.00
2022-10-17T10:47:33.443Z,20.50
2022-10-17T10:49:26.656Z,21.77
2022-10-17T10:51:02.126Z,20.57
2022-10-17T10:52:42.480Z,19.90
2022-10-17T10:54:21.121Z,20.43
2022-10-17T10:55:58.821Z,20.50
2022-10-17T10:57:36.268Z,21.90
2022-10-17T10:59:18.834Z,21.57
2022-10-17T11:00:54.723Z,21.40
2022-10-17T11:02:32.523Z,20.57
2022-10-17T11:04:20.649Z,20.20
2022-10-17T11:05:58.809Z,20.43
2022-10-17T11:07:35.825Z,20.60
2022-10-17T11:09:19.316Z,20.13
2022-10-17T11:11:06.586Z,20.20
2022-10-17T11:14:29.814Z,21.33
2022-10-17T11:16:17.095Z,20.77
2022-10-17T11:17:57.421Z,21.90
2022-10-17T11:19:36.279Z,20.03
2022-10-17T11:21:17.076Z,20.40
2022-10-17T11:22:54.872Z,20.53
2022-10-17T11:24:33.726Z,20.50
2022-10-17T11:26:09.623Z,22.17
2022-10-17T11:27:42.691Z,21.73
2022-10-17T11:29:15.867Z,21.53
2022-10-17T11:30:53.602Z,21.07
2022-10-17T11:32:32.749Z,22.57
2022-10-17T11:34:11.215Z,20.77
2022-10-17T11:35:48.185Z,21.13
2022-10-17T11:37:24.237Z,20.83
2022-10-17T11:39:02.794Z,20.87
2022-10-17T11:40:39.538Z,20.70
2022-10-17T11:42:16.970Z,21.30
2022-10-17T11:43:54.655Z,20.93
2022-10-17T11:45:30.402Z,20.27
2022-10-17T11:47:07.412Z,20.50
2022-10-17T11:48:47.988Z,20.03
2022-10-17T11:52:54.957Z,20.87
2022-10-17T11:54:27.816Z,20.40
2022-10-17T11:56:02.687Z,20.00
2022-10-17T11:57:49.668Z,19.70
2022-10-17T11:59:48.158Z,21.03
2022-10-17T12:01:33.757Z,20.23
2022-10-17T12:03:19.356Z,18.53
2022-10-17T12:05:05.705Z,18.50
2022-10-17T12:06:51.261Z,19.67
2022-10-17T12:08:31.615Z,16.70
2022-10-17T12:10:16.755Z,16.97
2022-10-17T12:11:54.760Z,17.90
2022-10-17T12:13:53.217Z,19.47
2022-10-17T12:15:31.796Z,17.63
2022-10-17T12:17:07.076Z,18.33
2022-10-17T12:18:40.254Z,19.20
2022-10-17T12:20:38.740Z,19.27
2022-10-17T12:22:23.709Z,19.23
2022-10-17T12:23:57.096Z,18.37
2022-10-17T12:25:33.584Z,20.67
2022-10-17T12:27:38.103Z,19.27
2022-10-17T12:29:27.453Z,26.67
2022-10-17T12:31:02.941Z,18.57
2022-10-17T12:32:53.403Z,19.53
2022-10-17T12:34:28.512Z,17.60
2022-10-17T12:36:48.083Z,19.67
2022-10-17T12:38:25.675Z,16.57
2022-10-17T12:39:58.777Z,17.87
2022-10-17T12:41:54.764Z,16.80
2022-10-17T12:43:57.781Z,16.20
2022-10-17T12:45:48.358Z,16.87
2022-10-17T12:47:39.219Z,16.67
2022-10-17T12:49:49.673Z,18.07
2022-10-17T12:51:40.484Z,16.00
2022-10-17T12:53:19.232Z,17.30
2022-10-17T12:55:15.148Z,16.40
2022-10-17T12:56:49.779Z,17.50
2022-10-17T12:58:22.885Z,16.63
2022-10-17T12:59:58.667Z,17.73
2022-10-17T13:01:35.486Z,18.30
2022-10-17T13:03:15.540Z,17.50
2022-10-17T13:04:50.051Z,18.90
2022-10-17T13:06:26.062Z,19.87
2022-10-17T13:08:02.121Z,18.20
2022-10-17T13:09:39.753Z,18.27
2022-10-17T13:11:15.309Z,17.43
2022-10-17T13:12:49.745Z,17.80
2022-10-17T13:14:24.471Z,17.43
2022-10-17T13:15:57.550Z,17.90
2022-10-17T13:17:31.609Z,19.03
2022-10-17T13:19:13.712Z,18.43
2022-10-17T13:20:56.872Z,18.57
2022-10-17T13:22:32.911Z,18.33
2022-10-17T13:24:21.510Z,18.90
2022-10-17T13:26:06.226Z,18.87
2022-10-17T13:27:40.659Z,19.07
2022-10-17T13:29:16.309Z,19.23
2022-10-17T13:30:49.865Z,18.87
2022-10-17T13:32:23.851Z,19.73
2022-10-17T13:33:58.544Z,20.57
2022-10-17T13:35:59.505Z,19.07
2022-10-17T13:37:28.638Z,19.57
2022-10-17T13:39:12.391Z,20.03
2022-10-17T13:40:50.631Z,20.60
2022-10-17T13:42:25.988Z,21.30
2022-10-17T13:44:00.985Z,20.67
2022-10-17T13:45:37.864Z,20.37
2022-10-17T13:47:22.940Z,20.63
2022-10-17T13:48:57.014Z,20.83
2022-10-17T13:50:44.065Z,20.43
2022-10-17T13:52:20.787Z,20.60
2022-10-17T13:53:54.324Z,19.13
2022-10-17T13:55:27.462Z,21.60
2022-10-17T13:57:01.697Z,19.80
2022-10-17T13:58:42.281Z,19.73
2022-10-17T14:00:21.305Z,19.40
2022-10-17T14:01:55.891Z,20.63
2022-10-17T14:03:37.584Z,19.13
2022-10-17T14:05:23.315Z,20.63
2022-10-17T14:06:56.791Z,21.47
2022-10-17T14:08:30.486Z,20.90
2022-10-17T14:10:06.269Z,20.43
2022-10-17T14:11:41.784Z,20.63
2022-10-17T14:13:23.270Z,21.13
2022-10-17T14:15:10.074Z,22.57
2022-10-17T14:16:45.648Z,21.73
2022-10-17T14:18:22.640Z,21.47
2022-10-17T14:20:14.060Z,22.85
2022-10-17T14:21:53.979Z,24.33
2022-10-17T14:23:32.901Z,23.77
2022-10-17T14:25:06.624Z,23.87
2022-10-17T14:26:48.244Z,24.50
2022-10-17T14:28:24.165Z,26.30
2022-10-17T14:30:00.770Z,28.33
2022-10-17T14:31:35.004Z,26.20
2022-10-17T14:33:14.995Z,25.73
2022-10-17T14:34:48.460Z,24.10
2022-10-17T14:36:22.703Z,26.07
2022-10-17T14:38:00.319Z,24.93
2022-10-17T14:39:33.487Z,26.63
2022-10-17T14:43:08.079Z,24.53
2022-10-17T14:44:41.201Z,27.70
2022-10-17T14:46:15.932Z,26.43
2022-10-17T14:47:51.642Z,25.97
2022-10-17T14:49:33.055Z,25.50
2022-10-17T14:51:11.275Z,28.77
2022-10-17T14:53:00.781Z,30.07
2022-10-17T14:54:36.055Z,28.00
2022-10-17T14:56:24.000Z,26.90
2022-10-17T14:57:57.839Z,26.60
2022-10-17T14:59:52.873Z,25.67
2022-10-17T15:01:24.013Z,28.57
2022-10-17T15:02:57.407Z,26.27
2022-10-17T15:04:31.994Z,25.30
2022-10-17T15:06:18.447Z,25.70
2022-10-17T15:07:51.900Z,28.70
2022-10-17T15:09:28.534Z,28.90
2022-10-17T15:11:01.615Z,25.67
2022-10-17T15:12:34.880Z,26.87
2022-10-17T15:14:08.143Z,27.90
2022-10-17T15:15:42.067Z,28.87
2022-10-17T15:17:18.511Z,27.77
2022-10-17T15:18:52.509Z,29.37
2022-10-17T15:20:29.487Z,29.77
2022-10-17T15:22:02.605Z,27.80
2022-10-17T15:23:35.709Z,27.90
2022-10-17T15:25:09.651Z,26.13
2022-10-17T15:26:42.879Z,26.53
2022-10-17T15:28:15.983Z,27.43
2022-10-17T15:29:49.595Z,31.97
2022-10-17T15:31:24.328Z,29.53
2022-10-17T15:32:58.103Z,30.97
2022-10-17T15:34:31.358Z,28.70
2022-10-17T15:36:06.269Z,29.53
2022-10-17T15:37:39.434Z,29.50
2022-10-17T15:39:12.571Z,28.97
2022-10-17T15:40:48.842Z,27.23
2022-10-17T15:42:23.418Z,31.37
2022-10-17T15:43:56.485Z,31.07
2022-10-17T15:45:29.610Z,30.57
2022-10-17T15:47:03.038Z,30.20
2022-10-17T15:48:36.162Z,34.23
2022-10-17T15:50:12.821Z,35.27
2022-10-17T15:51:51.659Z,33.67
2022-10-17T15:53:28.229Z,32.40
2022-10-17T15:55:04.296Z,32.97
2022-10-17T15:56:42.772Z,31.33
2022-10-17T15:58:16.979Z,30.10
2022-10-17T15:59:51.323Z,33.60
2022-10-17T16:01:27.270Z,31.37
2022-10-17T16:03:00.487Z,35.17
2022-10-17T16:04:33.563Z,35.80
2022-10-17T16:06:10.731Z,33.47
2022-10-17T16:07:48.351Z,34.23
2022-10-17T16:09:21.404Z,34.73
2022-10-17T16:10:54.530Z,37.13
2022-10-17T16:12:31.286Z,34.47
2022-10-17T16:14:06.524Z,34.53
2022-10-17T16:15:39.603Z,32.47
2022-10-17T16:17:15.205Z,35.33
2022-10-17T16:18:48.310Z,38.30
2022-10-17T16:20:22.077Z,34.80
2022-10-17T16:21:56.247Z,37.87
2022-10-17T16:23:31.989Z,33.40
2022-10-17T16:25:09.980Z,35.97
2022-10-17T16:26:43.323Z,38.37
2022-10-17T16:28:16.368Z,34.10
2022-10-17T16:29:49.427Z,35.20
2022-10-17T16:31:25.034Z,34.70
2022-10-17T16:32:58.281Z,38.63
2022-10-17T16:34:32.348Z,34.10
2022-10-17T16:36:07.094Z,38.80
2022-10-17T16:37:40.138Z,37.97
2022-10-17T16:39:14.602Z,37.03
2022-10-17T16:40:47.682Z,38.43
2022-10-17T16:42:20.848Z,36.70
2022-10-17T16:43:55.390Z,37.27
2022-10-17T16:45:28.586Z,34.67
2022-10-17T16:47:01.964Z,36.97
2022-10-17T16:48:35.019Z,37.60
2022-10-17T16:50:08.848Z,37.30
2022-10-17T16:51:41.938Z,37.77
2022-10-17T16:53:14.977Z,38.73
2022-10-17T16:54:49.447Z,44.80
2022-10-17T16:56:25.261Z,39.20
2022-10-17T16:57:59.973Z,41.37
2022-10-17T16:59:33.028Z,41.63
2022-10-17T17:01:09.722Z,42.63
2022-10-17T17:02:42.821Z,41.43
2022-10-17T17:04:15.907Z,42.87
2022-10-17T17:05:51.492Z,44.30
2022-10-17T17:07:25.125Z,45.07
2022-10-17T17:08:58.788Z,46.10
2022-10-17T17:10:33.171Z,45.60
2022-10-17T17:12:06.641Z,45.77
2022-10-17T17:13:41.048Z,47.50
2022-10-17T17:15:14.103Z,43.47
2022-10-17T17:16:47.155Z,44.23
2022-10-17T17:18:20.266Z,46.00
2022-10-17T17:19:53.536Z,45.17
2022-10-17T17:21:27.014Z,44.33
2022-10-17T17:23:00.084Z,43.07
2022-10-17T17:24:33.242Z,44.67
2022-10-17T17:26:10.397Z,46.63
2022-10-17T17:27:43.413Z,43.87
2022-10-17T17:29:16.469Z,39.77
2022-10-17T17:30:49.488Z,44.40
2022-10-17T17:32:22.658Z,45.53
2022-10-17T17:35:34.257Z,43.73
2022-10-17T17:37:07.341Z,47.63
2022-10-17T17:38:41.223Z,46.47
2022-10-17T17:40:14.365Z,49.37
2022-10-17T17:41:48.916Z,46.97
2022-10-17T17:43:22.499Z,45.57
2022-10-17T17:44:55.517Z,48.53
2022-10-17T17:46:28.665Z,46.40
2022-10-17T17:48:01.753Z,47.03
2022-10-17T17:49:34.825Z,46.20
2022-10-17T17:51:09.562Z,48.97
2022-10-17T17:52:45.500Z,47.30
2022-10-17T17:54:18.552Z,47.83
2022-10-17T17:56:02.736Z,49.47
2022-10-17T17:57:37.201Z,50.33
2022-10-17T17:59:13.411Z,47.67
2022-10-17T18:00:46.495Z,49.63
2022-10-17T18:02:19.641Z,47.80
2022-10-17T18:03:54.290Z,48.87
2022-10-17T18:05:28.069Z,49.43
2022-10-17T18:07:01.174Z,47.30
2022-10-17T18:08:34.229Z,48.97
2022-10-17T18:10:08.798Z,47.00
2022-10-17T18:11:42.130Z,47.73
2022-10-17T18:13:16.947Z,48.50
2022-10-17T18:14:50.006Z,46.10
2022-10-17T18:16:23.505Z,47.63
2022-10-17T18:17:58.188Z,50.90
2022-10-17T18:19:31.236Z,49.27
2022-10-17T18:21:04.353Z,51.23
2022-10-17T18:22:37.599Z,50.43
2022-10-17T18:24:10.717Z,50.77
2022-10-17T18:25:43.738Z,52.60
2022-10-17T18:27:17.027Z,50.90
2022-10-17T18:28:51.643Z,52.53
2022-10-17T18:30:25.944Z,54.07
2022-10-17T18:32:01.497Z,53.80
2022-10-17T18:33:34.686Z,51.17
2022-10-17T18:35:08.160Z,56.37
2022-10-17T18:36:41.268Z,54.90
2022-10-17T18:38:14.301Z,49.10
2022-10-17T18:39:51.487Z,51.80
2022-10-17T18:41:26.814Z,56.60
2022-10-17T18:42:59.852Z,57.40
2022-10-17T18:44:34.262Z,54.50
2022-10-17T18:46:12.340Z,54.93
2022-10-17T18:47:48.168Z,50.77
2022-10-17T18:49:23.138Z,54.83
2022-10-17T18:50:56.189Z,48.57
2022-10-17T18:52:29.308Z,52.17
2022-10-17T18:54:03.027Z,51.60
2022-10-17T18:55:39.453Z,46.80
2022-10-17T18:57:12.510Z,51.00
2022-10-17T18:58:45.625Z,57.30
2022-10-17T19:00:20.291Z,54.10
2022-10-17T19:01:53.513Z,52.77
2022-10-17T19:03:26.568Z,52.80
2022-10-17T19:04:59.890Z,50.93
2022-10-17T19:06:33.404Z,54.67
2022-10-17T19:08:06.598Z,52.70
2022-10-17T19:09:39.651Z,56.87
2022-10-17T19:11:14.642Z,52.63
2022-10-17T19:12:47.685Z,55.03
2022-10-17T19:14:20.745Z,54.50
2022-10-17T19:15:55.206Z,54.60
2022-10-17T19:17:28.476Z,55.30
2022-10-17T19:19:04.477Z,51.23
2022-10-17T19:20:37.523Z,56.10
2022-10-17T19:22:10.568Z,55.23
2022-10-17T19:23:43.674Z,56.50
2022-10-17T19:25:16.852Z,52.90
2022-10-17T19:26:53.372Z,54.47
2022-10-17T19:28:26.464Z,55.23
2022-10-17T19:29:59.526Z,53.07
2022-10-17T19:31:35.574Z,55.70
2022-10-17T19:33:08.610Z,50.97
2022-10-17T19:34:41.646Z,55.63
2022-10-17T19:36:14.936Z,57.47
2022-10-17T19:37:48.019Z,57.17
2022-10-17T19:39:25.119Z,60.10
2022-10-17T19:42:36.114Z,54.30
2022-10-17T19:44:09.357Z,56.47
2022-10-17T19:45:42.381Z,56.63
2022-10-17T19:47:16.796Z,52.93
2022-10-17T19:48:50.852Z,55.17
2022-10-17T19:50:23.888Z,56.53
2022-10-17T19:51:56.909Z,56.27
2022-10-17T19:53:30.119Z,56.33
2022-10-17T19:55:03.214Z,51.80
2022-10-17T19:56:38.092Z,54.63
2022-10-17T19:58:12.009Z,56.90
2022-10-17T19:59:45.070Z,53.60
2022-10-17T20:01:19.858Z,51.20
2022-10-17T20:02:54.352Z,51.00
2022-10-17T20:04:27.444Z,59.80
2022-10-17T20:06:00.464Z,59.93
2022-10-17T20:07:33.496Z,59.37
2022-10-17T20:09:09.818Z,59.20
2022-10-17T20:10:46.090Z,57.20
2022-10-17T20:12:19.131Z,58.43
2022-10-17T20:13:52.830Z,58.30
2022-10-17T20:15:26.253Z,54.07
2022-10-17T20:16:59.481Z,58.30
2022-10-17T20:18:34.532Z,56.60
2022-10-17T20:20:09.077Z,55.53
2022-10-17T20:21:44.326Z,55.93
2022-10-17T20:23:17.641Z,54.57
2022-10-17T20:24:50.750Z,55.67
2022-10-17T20:26:37.517Z,55.00
2022-10-17T20:28:11.949Z,56.57
2022-10-17T20:29:45.016Z,59.00
2022-10-17T20:31:18.296Z,63.73
2022-10-17T20:32:55.176Z,67.50
2022-10-17T20:34:34.713Z,68.30
2022-10-17T20:36:08.587Z,63.30
2022-10-17T20:37:42.809Z,64.10
2022-10-17T20:39:17.579Z,59.90
2022-10-17T20:40:50.601Z,58.03
2022-10-17T20:42:23.740Z,61.37
2022-10-17T20:43:57.001Z,62.70
2022-10-17T20:45:43.834Z,60.87
2022-10-17T20:47:39.897Z,56.80
2022-10-17T20:49:18.234Z,66.30
2022-10-17T20:50:52.047Z,55.87
2022-10-17T20:52:25.164Z,58.30
2022-10-17T20:53:58.266Z,55.10
2022-10-17T20:55:31.900Z,54.90
2022-10-17T20:57:05.893Z,55.00
2022-10-17T20:58:39.482Z,53.43
2022-10-17T21:00:13.626Z,55.03
2022-10-17T21:01:47.429Z,54.83
2022-10-17T21:03:20.514Z,57.77
2022-10-17T21:04:53.544Z,60.30
2022-10-17T21:06:28.565Z,66.83
2022-10-17T21:08:02.642Z,62.57