createdAt,value
2018-05-03T00:01:31.470Z,9.30
2018-05-03T00:03:58.963Z,6.97
2018-05-03T00:06:26.475Z,5.10
2018-05-03T00:08:53.966Z,6.57
2018-05-03T00:11:21.483Z,6.20
2018-05-03T00:13:48.978Z,7.23
2018-05-03T00:16:16.492Z,6.17
2018-05-03T00:18:43.983Z,8.50
2018-05-03T00:21:11.494Z,6.00
2018-05-03T00:23:38.976Z,5.37
2018-05-03T00:26:06.497Z,7.00
2018-05-03T00:28:34.002Z,6.00
2018-05-03T00:31:01.511Z,7.97
2018-05-03T00:33:28.997Z,7.83
2018-05-03T00:35:56.510Z,6.17
2018-05-03T00:38:23.999Z,8.30
2018-05-03T00:40:51.505Z,10.03
2018-05-03T00:43:18.988Z,6.83
2018-05-03T00:45:46.477Z,8.37
2018-05-03T00:48:13.985Z,5.30
2018-05-03T00:50:41.469Z,7.00
2018-05-03T00:53:08.980Z,6.37
2018-05-03T00:55:36.460Z,6.00
2018-05-03T00:58:03.961Z,7.80
2018-05-03T01:00:31.455Z,5.87
2018-05-03T01:02:58.956Z,10.33
2018-05-03T01:05:27.326Z,6.33
2018-05-03T01:07:54.831Z,8.60
2018-05-03T01:10:22.324Z,8.47
2018-05-03T01:12:49.836Z,8.83
2018-05-03T01:15:17.326Z,5.33
2018-05-03T01:17:44.836Z,7.70
2018-05-03T01:20:12.333Z,6.53
2018-05-03T01:22:39.840Z,5.90
2018-05-03T01:25:07.335Z,5.57
2018-05-03T01:27:34.902Z,5.40
2018-05-03T01:30:02.390Z,7.07
2018-05-03T01:32:29.903Z,6.80
2018-05-03T01:35:09.318Z,6.87
2018-05-03T01:37:36.829Z,6.83
2018-05-03T01:40:04.331Z,10.13
2018-05-03T01:42:31.815Z,9.70
2018-05-03T01:44:59.318Z,7.03
2018-05-03T01:47:26.814Z,7.23
2018-05-03T01:49:54.320Z,6.20
2018-05-03T01:52:21.811Z,5.70
2018-05-03T01:54:49.317Z,7.93
2018-05-03T01:57:16.810Z,5.70
2018-05-03T01:59:44.315Z,6.33
2018-05-03T02:02:11.833Z,9.47
2018-05-03T02:04:39.358Z,12.67
2018-05-03T02:07:06.857Z,7.40
2018-05-03T02:09:34.366Z,8.10
2018-05-03T02:12:01.863Z,6.63
2018-05-03T02:14:29.382Z,8.00
2018-05-03T02:16:56.871Z,8.73
2018-05-03T02:19:24.390Z,7.83
2018-05-03T02:21:51.881Z,9.10
2018-05-03T02:24:19.401Z,6.53
2018-05-03T02:26:46.902Z,7.60
2018-05-03T02:29:14.414Z,8.17
2018-05-03T02:31:41.903Z,6.43
2018-05-03T02:34:09.425Z,6.73
2018-05-03T02:36:36.919Z,7.17
2018-05-03T02:39:04.412Z,9.70
2018-05-03T02:41:31.913Z,6.50
2018-05-03T02:43:59.396Z,7.43
2018-05-03T02:46:26.907Z,6.57
2018-05-03T02:48:54.393Z,8.83
2018-05-03T02:51:21.902Z,8.13
2018-05-03T02:53:49.391Z,8.97
2018-05-03T02:56:16.897Z,8.63
2018-05-03T02:58:56.372Z,8.93
2018-05-03T03:01:41.567Z,8.33
2018-05-03T03:07:51.997Z,8.50
2018-05-03T03:17:11.218Z,8.33
2018-05-03T03:23:09.490Z,9.53
2018-05-03T03:25:54.517Z,9.07
2018-05-03T03:28:39.548Z,10.33
2018-05-03T03:31:24.405Z,9.87
2018-05-03T03:37:22.061Z,7.43
2018-05-03T03:40:06.958Z,13.83
2018-05-03T03:45:30.061Z,10.30
2018-05-03T03:47:57.581Z,13.13
2018-05-03T03:50:25.079Z,11.30
2018-05-03T03:52:52.586Z,9.17
2018-05-03T03:55:20.070Z,9.73
2018-05-03T03:57:47.583Z,9.13
2018-05-03T04:00:15.072Z,8.40
2018-05-03T04:02:42.581Z,8.63
2018-05-03T04:05:10.069Z,8.87
2018-05-03T04:07:37.587Z,10.40
2018-05-03T04:10:05.070Z,9.67
2018-05-03T04:12:32.559Z,8.63
2018-05-03T04:15:00.078Z,10.50
2018-05-03T04:17:39.330Z,7.90
2018-05-03T04:20:19.457Z,10.30
2018-05-03T04:22:59.811Z,8.63
2018-05-03T04:25:39.201Z,9.30
2018-05-03T04:28:06.693Z,10.47
2018-05-03T04:30:34.202Z,8.73
2018-05-03T04:33:01.695Z,8.60
2018-05-03T04:35:29.205Z,9.00
2018-05-03T04:37:56.720Z,9.50
2018-05-03T04:40:24.253Z,10.33
2018-05-03T04:42:51.741Z,9.80
2018-05-03T04:45:19.244Z,9.00
2018-05-03T04:47:46.752Z,7.50
2018-05-03T04:50:14.351Z,8.57
2018-05-03T04:52:41.838Z,9.10
2018-05-03T04:55:09.343Z,8.67
2018-05-03T04:57:36.833Z,12.90
2018-05-03T05:00:04.356Z,17.17
2018-05-03T05:02:31.863Z,10.83
2018-05-03T05:04:59.359Z,14.07
2018-05-03T05:07:26.870Z,9.90
2018-05-03T05:09:54.361Z,9.43
2018-05-03T05:12:21.869Z,9.40
2018-05-03T05:14:49.416Z,10.13
2018-05-03T05:17:16.921Z,10.13
2018-05-03T05:19:44.406Z,10.03
2018-05-03T05:22:11.919Z,10.80
2018-05-03T05:24:39.410Z,17.27
2018-05-03T05:27:06.920Z,9.77
2018-05-03T05:29:34.405Z,9.83
2018-05-03T05:32:01.914Z,8.70
2018-05-03T05:34:29.415Z,9.33
2018-05-03T05:36:56.936Z,11.87
2018-05-03T05:39:24.425Z,9.23
2018-05-03T05:41:51.940Z,10.77
2018-05-03T05:44:19.489Z,10.43
2018-05-03T05:46:46.956Z,9.07
2018-05-03T05:49:14.450Z,17.27
2018-05-03T05:51:42.010Z,9.50
2018-05-03T05:54:09.502Z,7.40
2018-05-03T05:56:37.048Z,8.20
2018-05-03T05:59:04.552Z,9.40
2018-05-03T06:01:32.152Z,8.47
2018-05-03T06:03:59.669Z,7.50
2018-05-03T06:06:27.176Z,5.97
2018-05-03T06:08:54.691Z,6.40
2018-05-03T06:11:22.194Z,5.50
2018-05-03T06:13:49.709Z,8.63
2018-05-03T06:16:17.259Z,5.03
2018-05-03T06:18:44.770Z,7.37
2018-05-03T06:21:12.270Z,8.40
2018-05-03T06:23:39.777Z,5.00
2018-05-03T06:26:07.276Z,12.17
2018-05-03T06:28:34.804Z,9.30
2018-05-03T06:31:02.309Z,10.50
2018-05-03T06:33:29.827Z,6.03
2018-05-03T06:35:57.322Z,8.43
2018-05-03T06:38:24.833Z,8.10
2018-05-03T06:40:52.338Z,7.47
2018-05-03T06:43:19.845Z,5.43
2018-05-03T06:45:47.346Z,3.90
2018-05-03T06:48:14.862Z,5.63
2018-05-03T06:50:42.358Z,4.60
2018-05-03T06:53:09.849Z,8.20
2018-05-03T06:55:37.359Z,4.13
2018-05-03T06:58:04.863Z,3.87
2018-05-03T07:00:32.378Z,4.37
2018-05-03T07:02:59.870Z,6.97
2018-05-03T07:05:27.383Z,6.97
2018-05-03T07:07:54.865Z,4.90
2018-05-03T07:10:22.387Z,4.70
2018-05-03T07:12:49.880Z,5.70
2018-05-03T07:15:17.400Z,6.57
2018-05-03T07:17:44.885Z,6.40
2018-05-03T07:20:12.397Z,4.70
2018-05-03T07:22:39.894Z,5.90
2018-05-03T07:25:07.418Z,4.50
2018-05-03T07:27:34.943Z,4.32
2018-05-03T07:30:02.493Z,5.15
2018-05-03T07:32:30.001Z,7.40
2018-05-03T07:34:57.506Z,6.13
2018-05-03T07:37:24.994Z,8.30
2018-05-03T07:39:52.502Z,5.57
2018-05-03T07:42:19.989Z,9.73
2018-05-03T07:44:47.498Z,6.93
2018-05-03T07:47:14.994Z,7.63
2018-05-03T07:49:42.480Z,7.47
2018-05-03T07:52:10.000Z,5.67
2018-05-03T07:54:37.489Z,6.00
2018-05-03T07:57:04.996Z,11.53
2018-05-03T07:59:32.485Z,8.70
2018-05-03T08:02:00.052Z,5.20
2018-05-03T08:04:27.526Z,12.57
2018-05-03T08:06:55.052Z,10.17
2018-05-03T08:09:22.547Z,6.27
2018-05-03T08:11:50.062Z,6.37
2018-05-03T08:14:17.555Z,7.00
2018-05-03T08:16:45.080Z,11.27
2018-05-03T08:19:12.573Z,10.60
2018-05-03T08:21:40.085Z,7.10
2018-05-03T08:24:07.573Z,6.83
2018-05-03T08:26:35.086Z,7.13
2018-05-03T08:29:02.574Z,6.20
2018-05-03T08:31:30.109Z,7.13
2018-05-03T08:33:57.592Z,5.27
2018-05-03T08:36:25.106Z,6.90
2018-05-03T08:38:52.602Z,8.97
2018-05-03T08:41:20.109Z,5.90
2018-05-03T08:43:47.615Z,8.77
2018-05-03T08:46:15.108Z,8.33
2018-05-03T08:48:42.639Z,11.03
2018-05-03T08:51:10.137Z,7.07
2018-05-03T08:53:37.663Z,9.67
2018-05-03T08:56:05.171Z,6.67
2018-05-03T08:58:33.541Z,13.30
2018-05-03T09:01:01.059Z,8.30
2018-05-03T09:03:28.574Z,10.37
2018-05-03T09:05:56.070Z,12.57
2018-05-03T09:08:23.600Z,11.13
2018-05-03T09:10:51.090Z,9.30
2018-05-03T09:13:18.616Z,12.93
2018-05-03T09:15:46.110Z,8.13
2018-05-03T09:18:13.633Z,11.87
2018-05-03T09:20:41.118Z,8.03
2018-05-03T09:23:08.641Z,9.57
2018-05-03T09:25:36.139Z,11.27
2018-05-03T09:28:03.663Z,13.53
2018-05-03T09:30:31.166Z,8.87
2018-05-03T09:32:58.688Z,15.40
2018-05-03T09:35:26.187Z,8.53
2018-05-03T09:37:53.697Z,8.73
2018-05-03T09:40:21.240Z,10.37
2018-05-03T09:42:48.729Z,10.37
2018-05-03T09:45:16.240Z,7.77
2018-05-03T09:47:43.734Z,11.07
2018-05-03T09:50:11.250Z,12.10
2018-05-03T09:52:38.749Z,9.83
2018-05-03T09:55:06.275Z,12.37
2018-05-03T09:57:33.780Z,10.93
2018-05-03T10:00:01.299Z,12.07
2018-05-03T10:02:28.795Z,16.63
2018-05-03T10:04:56.315Z,13.13
2018-05-03T10:07:23.813Z,16.07
2018-05-03T10:09:51.344Z,7.20
2018-05-03T10:12:18.833Z,10.27
2018-05-03T10:14:46.345Z,13.17
2018-05-03T10:17:13.851Z,16.73
2018-05-03T10:19:41.379Z,8.13
2018-05-03T10:22:08.888Z,14.87
2018-05-03T10:24:36.398Z,15.20
2018-05-03T10:27:03.897Z,10.83
2018-05-03T10:29:31.412Z,9.37
2018-05-03T10:31:58.916Z,9.73
2018-05-03T10:34:26.437Z,11.63
2018-05-03T10:36:53.921Z,12.33
2018-05-03T10:39:21.405Z,11.43
2018-05-03T10:41:48.909Z,9.30
2018-05-03T10:44:16.398Z,14.33
2018-05-03T10:46:43.915Z,21.27
2018-05-03T10:49:11.416Z,18.80
2018-05-03T10:51:38.980Z,8.07
2018-05-03T10:54:06.479Z,11.90
2018-05-03T10:56:34.002Z,13.30
2018-05-03T10:59:01.507Z,10.87
2018-05-03T11:01:29.028Z,10.80
2018-05-03T11:03:56.518Z,15.00
2018-05-03T11:06:24.034Z,8.27
2018-05-03T11:08:51.525Z,13.43
2018-05-03T11:11:19.034Z,9.83
2018-05-03T11:13:46.526Z,10.50
2018-05-03T11:16:14.042Z,19.93
2018-05-03T11:18:41.546Z,9.70
2018-05-03T11:21:09.061Z,6.97
2018-05-03T11:23:36.558Z,11.13
2018-05-03T11:26:04.167Z,13.80
2018-05-03T11:28:31.649Z,10.97
2018-05-03T11:30:59.174Z,13.03
2018-05-03T11:33:26.664Z,9.97
2018-05-03T11:35:54.399Z,13.73
2018-05-03T11:38:21.907Z,17.00
2018-05-03T11:40:49.510Z,10.57
2018-05-03T11:43:17.027Z,10.97
2018-05-03T11:45:44.592Z,9.77
2018-05-03T11:48:12.130Z,19.97
2018-05-03T11:50:39.673Z,14.10
2018-05-03T11:53:07.208Z,14.37
2018-05-03T11:55:34.751Z,14.33
2018-05-03T11:58:02.262Z,13.77
2018-05-03T12:00:29.771Z,11.93
2018-05-03T12:02:57.443Z,13.13
2018-05-03T12:05:24.948Z,16.77
2018-05-03T12:07:52.464Z,9.43
2018-05-03T12:10:19.964Z,11.37
2018-05-03T12:12:47.481Z,14.17
2018-05-03T12:15:14.977Z,13.47
2018-05-03T12:17:42.486Z,12.00
2018-05-03T12:20:09.980Z,13.77
2018-05-03T12:22:37.497Z,13.17
2018-05-03T12:25:05.786Z,10.97
2018-05-03T12:27:33.670Z,13.63
2018-05-03T12:30:01.246Z,24.37
2018-05-03T12:32:28.690Z,14.47
2018-05-03T12:34:56.279Z,13.67
2018-05-03T12:37:23.720Z,19.27
2018-05-03T12:39:51.229Z,14.73
2018-05-03T12:42:18.730Z,16.37
2018-05-03T12:44:46.253Z,14.53
2018-05-03T12:47:13.757Z,13.73
2018-05-03T12:49:41.289Z,14.80
2018-05-03T12:52:08.787Z,15.23
2018-05-03T12:54:36.314Z,16.40
2018-05-03T12:57:03.809Z,15.63
2018-05-03T12:59:31.339Z,17.63
2018-05-03T13:01:58.837Z,20.47
2018-05-03T13:04:26.350Z,17.13
2018-05-03T13:06:53.847Z,12.80
2018-05-03T13:09:21.365Z,15.33
2018-05-03T13:11:48.871Z,16.90
2018-05-03T13:14:16.401Z,18.17
2018-05-03T13:16:43.913Z,15.90
2018-05-03T13:19:11.428Z,38.73
2018-05-03T13:21:38.929Z,15.13
2018-05-03T13:24:06.454Z,16.50
2018-05-03T13:26:33.957Z,14.20
2018-05-03T13:29:01.465Z,20.93
2018-05-03T13:31:28.987Z,17.10
2018-05-03T13:33:56.494Z,19.20
2018-05-03T13:36:24.018Z,15.03
2018-05-03T13:38:51.514Z,15.83
2018-05-03T13:41:19.065Z,15.20
2018-05-03T13:43:46.555Z,18.83
2018-05-03T13:46:14.127Z,19.50
2018-05-03T13:48:41.627Z,18.07
2018-05-03T13:51:09.155Z,12.93
2018-05-03T13:53:36.648Z,18.80
2018-05-03T13:56:04.171Z,18.07
2018-05-03T13:58:31.681Z,15.20
2018-05-03T14:00:59.209Z,20.33
2018-05-03T14:03:26.700Z,15.27
2018-05-03T14:05:54.481Z,15.20
2018-05-03T14:08:21.978Z,18.00
2018-05-03T14:10:49.551Z,17.67
2018-05-03T14:13:17.081Z,34.40
2018-05-03T14:15:44.592Z,17.27
2018-05-03T14:18:12.117Z,13.80
2018-05-03T14:20:39.634Z,18.63
2018-05-03T14:23:07.125Z,12.00
2018-05-03T14:25:34.622Z,18.83
2018-05-03T14:28:02.192Z,13.30
2018-05-03T14:30:29.790Z,17.40
2018-05-03T14:32:57.303Z,19.67
2018-05-03T14:37:49.873Z,16.60
2018-05-03T14:40:17.362Z,30.27
2018-05-03T14:42:44.869Z,18.53
2018-05-03T14:45:12.374Z,21.13
2018-05-03T14:47:39.897Z,23.73
2018-05-03T14:50:07.397Z,17.97
2018-05-03T14:52:34.971Z,18.03
2018-05-03T14:55:02.471Z,23.90
2018-05-03T14:57:30.001Z,21.63
2018-05-03T14:59:57.511Z,17.87
2018-05-03T15:02:25.040Z,15.33
2018-05-03T15:04:52.535Z,12.93
2018-05-03T15:07:20.056Z,19.13
2018-05-03T15:09:47.556Z,15.17
2018-05-03T15:12:15.078Z,15.97
2018-05-03T15:14:42.578Z,16.43
2018-05-03T15:17:10.102Z,21.23
2018-05-03T15:19:37.596Z,25.60
2018-05-03T15:22:05.093Z,17.53
2018-05-03T15:24:32.632Z,18.20
2018-05-03T15:27:00.270Z,23.27
2018-05-03T15:29:27.809Z,14.63
2018-05-03T15:31:55.301Z,15.83
2018-05-03T15:34:22.843Z,20.47
2018-05-03T15:36:50.345Z,18.77
2018-05-03T15:39:17.946Z,24.87
2018-05-03T15:41:45.382Z,24.00
2018-05-03T15:44:12.906Z,20.60
2018-05-03T15:46:40.406Z,18.37
2018-05-03T15:49:07.924Z,20.33
2018-05-03T15:51:35.471Z,18.60
2018-05-03T15:54:03.641Z,15.87
2018-05-03T15:56:31.160Z,20.40
2018-05-03T15:58:58.680Z,14.63
2018-05-03T16:01:26.208Z,17.07
2018-05-03T16:03:53.742Z,18.90
2018-05-03T16:06:21.283Z,21.90
2018-05-03T16:08:48.816Z,16.33
2018-05-03T16:11:16.314Z,56.93
2018-05-03T16:13:43.819Z,21.00
2018-05-03T16:16:11.532Z,15.80
2018-05-03T16:18:39.062Z,20.77
2018-05-03T16:21:06.598Z,14.83
2018-05-03T16:23:34.099Z,15.77
2018-05-03T16:26:01.616Z,17.60
2018-05-03T16:28:29.119Z,22.07
2018-05-03T16:30:56.644Z,16.47
2018-05-03T16:33:24.146Z,22.37
2018-05-03T16:35:51.674Z,14.10
2018-05-03T16:38:19.214Z,15.07
2018-05-03T16:40:46.745Z,12.67
2018-05-03T16:43:14.290Z,16.13
2018-05-03T16:45:41.802Z,20.73
2018-05-03T16:48:09.307Z,14.20
2018-05-03T16:50:36.812Z,15.17
2018-05-03T16:53:04.306Z,21.03
2018-05-03T16:55:31.855Z,17.90
2018-05-03T16:57:59.419Z,14.47
2018-05-03T17:00:26.937Z,12.67
2018-05-03T17:02:54.430Z,18.07
2018-05-03T17:05:21.952Z,14.97
2018-05-03T17:07:49.451Z,14.07
2018-05-03T17:10:16.946Z,12.47
2018-05-03T17:12:44.449Z,12.90
2018-05-03T17:15:11.950Z,14.53
2018-05-03T17:17:39.467Z,12.93
2018-05-03T17:20:07.009Z,14.60
2018-05-03T17:22:34.530Z,12.77
2018-05-03T17:25:02.017Z,12.93
2018-05-03T17:27:29.530Z,18.53
2018-05-03T17:29:57.035Z,19.33
2018-05-03T17:32:24.541Z,15.53
2018-05-03T17:34:52.030Z,15.60
2018-05-03T17:37:19.560Z,17.40
2018-05-03T17:39:47.054Z,20.30
2018-05-03T17:42:14.568Z,18.47
2018-05-03T17:44:42.064Z,12.43
2018-05-03T17:47:09.606Z,17.53
2018-05-03T17:49:37.114Z,17.90
2018-05-03T17:52:04.635Z,21.23
2018-05-03T17:54:32.130Z,17.80
2018-05-03T17:56:59.665Z,16.83
2018-05-03T17:59:27.182Z,19.70
2018-05-03T18:01:54.711Z,18.50
2018-05-03T18:04:22.261Z,16.60
2018-05-03T18:06:49.734Z,19.10
2018-05-03T18:09:17.255Z,13.23
2018-05-03T18:11:44.751Z,12.17
2018-05-03T18:14:12.278Z,17.47
2018-05-03T18:16:39.787Z,16.13
2018-05-03T18:19:07.306Z,21.70
2018-05-03T18:21:34.806Z,15.13
2018-05-03T18:24:02.322Z,11.50
2018-05-03T18:26:29.817Z,19.70
2018-05-03T18:28:57.339Z,12.03
2018-05-03T18:31:24.834Z,20.07
2018-05-03T18:33:52.356Z,18.23
2018-05-03T18:36:19.853Z,17.70
2018-05-03T18:38:47.374Z,15.43
2018-05-03T18:41:14.899Z,12.90
2018-05-03T18:43:42.438Z,11.23
2018-05-03T18:46:09.947Z,11.83
2018-05-03T18:48:37.462Z,16.17
2018-05-03T18:51:04.992Z,12.43
2018-05-03T18:53:32.538Z,17.90
2018-05-03T18:56:00.048Z,13.53
2018-05-03T18:58:27.569Z,13.53
2018-05-03T19:00:55.085Z,13.53
2018-05-03T19:03:22.579Z,13.93
2018-05-03T19:05:50.093Z,13.97
2018-05-03T19:08:17.587Z,17.03
2018-05-03T19:10:45.102Z,11.73
2018-05-03T19:13:12.653Z,14.33
2018-05-03T19:15:40.126Z,15.77
2018-05-03T19:18:07.605Z,8.80
2018-05-03T19:20:35.124Z,15.50
2018-05-03T19:23:02.623Z,10.03
2018-05-03T19:25:30.137Z,14.93
2018-05-03T19:27:57.624Z,16.17
2018-05-03T19:30:25.129Z,14.17
2018-05-03T19:32:52.624Z,13.93
2018-05-03T19:35:20.142Z,17.60
2018-05-03T19:37:47.628Z,12.97
2018-05-03T19:40:15.137Z,10.63
2018-05-03T19:42:42.625Z,10.87
2018-05-03T19:45:10.147Z,12.57
2018-05-03T19:47:37.655Z,16.10
2018-05-03T19:50:05.182Z,10.73
2018-05-03T19:52:32.673Z,14.33
2018-05-03T19:55:00.165Z,13.33
2018-05-03T19:57:27.665Z,9.67
2018-05-03T19:59:55.166Z,11.67
2018-05-03T20:02:22.677Z,10.27
2018-05-03T20:04:50.165Z,12.93
2018-05-03T20:07:17.693Z,13.73
2018-05-03T20:09:45.187Z,10.20
2018-05-03T20:12:12.779Z,12.87
2018-05-03T20:14:40.267Z,13.53
2018-05-03T20:17:07.782Z,17.20
2018-05-03T20:19:35.278Z,9.67
2018-05-03T20:22:02.786Z,12.67
2018-05-03T20:24:30.269Z,11.53
2018-05-03T20:26:57.810Z,10.50
2018-05-03T20:29:25.302Z,13.57
2018-05-03T20:31:52.822Z,11.13
2018-05-03T20:34:20.325Z,11.67
2018-05-03T20:36:47.833Z,13.53
2018-05-03T20:39:15.321Z,11.37
2018-05-03T20:41:42.834Z,10.47
2018-05-03T20:44:10.321Z,10.27
2018-05-03T20:46:37.893Z,12.43
2018-05-03T20:49:05.387Z,15.13
2018-05-03T20:51:33.743Z,16.83
2018-05-03T20:54:01.253Z,10.57
2018-05-03T20:56:28.758Z,13.00
2018-05-03T20:58:56.290Z,12.47
2018-05-03T21:01:23.773Z,9.30
2018-05-03T21:03:51.308Z,14.70
2018-05-03T21:06:18.801Z,16.30
2018-05-03T21:08:46.323Z,11.10
2018-05-03T21:11:13.824Z,14.40
2018-05-03T21:13:41.346Z,11.10
2018-05-03T21:16:08.830Z,9.50
2018-05-03T21:18:36.344Z,18.37
2018-05-03T21:21:03.839Z,21.83
2018-05-03T21:23:31.352Z,11.73
2018-05-03T21:25:58.850Z,13.63
2018-05-03T21:28:26.359Z,12.07
2018-05-03T21:30:53.859Z,13.97
2018-05-03T21:33:21.374Z,12.87
2018-05-03T21:35:48.874Z,9.50
2018-05-03T21:38:16.397Z,11.10
2018-05-03T21:40:43.894Z,11.03
2018-05-03T21:43:11.438Z,13.13
2018-05-03T21:45:38.930Z,15.00
2018-05-03T21:48:06.431Z,12.30
2018-05-03T21:50:33.959Z,9.43
2018-05-03T21:53:01.485Z,12.27
2018-05-03T21:55:28.998Z,11.30
2018-05-03T21:57:56.484Z,8.77
2018-05-03T22:00:24.006Z,10.83
2018-05-03T22:02:51.501Z,12.47
2018-05-03T22:05:19.019Z,10.80
2018-05-03T22:07:46.569Z,12.83
2018-05-03T22:10:14.072Z,11.90
2018-05-03T22:12:41.561Z,11.73
2018-05-03T22:15:09.070Z,8.97
2018-05-03T22:17:36.564Z,12.67
2018-05-03T22:20:04.083Z,9.30
2018-05-03T22:22:31.570Z,8.77
2018-05-03T22:24:59.077Z,10.17
2018-05-03T22:27:26.577Z,14.47
2018-05-03T22:29:54.132Z,12.70
2018-05-03T22:32:21.628Z,10.87
2018-05-03T22:34:49.145Z,12.17
2018-05-03T22:37:16.639Z,12.67
2018-05-03T22:39:44.162Z,10.87
2018-05-03T22:42:11.856Z,13.63
2018-05-03T22:44:39.381Z,15.77
2018-05-03T22:47:06.902Z,13.17
2018-05-03T22:49:34.393Z,13.10
2018-05-03T22:52:01.912Z,12.13
2018-05-03T22:54:29.418Z,15.30
2018-05-03T22:56:56.929Z,15.87
2018-05-03T22:59:24.430Z,12.03
2018-05-03T23:01:51.959Z,12.60
2018-05-03T23:04:19.450Z,11.77
2018-05-03T23:06:46.972Z,15.33
2018-05-03T23:09:14.460Z,18.97
2018-05-03T23:11:41.980Z,14.37
2018-05-03T23:14:09.481Z,14.00
2018-05-03T23:16:36.997Z,14.37
2018-05-03T23:19:04.499Z,27.23
2018-05-03T23:21:32.022Z,14.83
2018-05-03T23:23:59.524Z,12.73
2018-05-03T23:26:27.049Z,16.13
2018-05-03T23:28:54.545Z,12.57
2018-05-03T23:31:22.063Z,15.40
2018-05-03T23:33:49.557Z,16.63
2018-05-03T23:36:17.053Z,15.07
2018-05-03T23:38:44.570Z,13.43
2018-05-03T23:41:12.071Z,13.97
2018-05-03T23:43:39.589Z,16.00
2018-05-03T23:46:07.091Z,17.77
2018-05-03T23:48:34.606Z,20.43
2018-05-03T23:51:02.102Z,23.73
2018-05-03T23:53:29.621Z,23.70
2018-05-03T23:55:57.117Z,16.47
2018-05-03T23:58:24.633Z,17.53
