createdAt,value
2019-01-18T00:00:49.735Z,2.89
2019-01-18T00:01:56.633Z,2.88
2019-01-18T00:03:03.401Z,2.89
2019-01-18T00:04:10.193Z,2.89
2019-01-18T00:05:17.001Z,2.88
2019-01-18T00:06:23.885Z,2.87
2019-01-18T00:07:30.713Z,2.87
2019-01-18T00:08:37.467Z,2.87
2019-01-18T00:09:44.243Z,2.85
2019-01-18T00:10:51.034Z,2.85
2019-01-18T00:11:57.764Z,2.85
2019-01-18T00:13:04.496Z,2.85
2019-01-18T00:14:11.260Z,2.84
2019-01-18T00:15:18.001Z,2.85
2019-01-18T00:16:24.801Z,2.83
2019-01-18T00:17:31.538Z,2.86
2019-01-18T00:18:38.311Z,2.84
2019-01-18T00:19:45.086Z,2.83
2019-01-18T00:20:51.812Z,2.83
2019-01-18T00:21:58.606Z,2.83
2019-01-18T00:23:05.412Z,2.82
2019-01-18T00:24:12.208Z,2.82
2019-01-18T00:25:18.977Z,2.82
2019-01-18T00:26:25.727Z,2.80
2019-01-18T00:27:32.448Z,2.79
2019-01-18T00:28:39.190Z,2.81
2019-01-18T00:29:45.992Z,2.79
2019-01-18T00:30:52.723Z,2.79
2019-01-18T00:31:59.520Z,2.79
2019-01-18T00:33:06.368Z,2.78
2019-01-18T00:34:13.151Z,2.78
2019-01-18T00:35:19.886Z,2.78
2019-01-18T00:36:26.735Z,2.76
2019-01-18T00:37:33.481Z,2.78
2019-01-18T00:38:40.258Z,2.77
2019-01-18T00:39:46.994Z,2.78
2019-01-18T00:40:53.721Z,2.77
2019-01-18T00:42:00.455Z,2.76
2019-01-18T00:43:07.211Z,2.76
2019-01-18T00:44:13.984Z,2.76
2019-01-18T00:45:20.746Z,2.75
2019-01-18T00:46:27.475Z,2.75
2019-01-18T00:47:34.225Z,2.75
2019-01-18T00:48:40.940Z,2.75
2019-01-18T00:49:47.762Z,2.76
2019-01-18T00:50:54.501Z,2.74
2019-01-18T00:52:01.200Z,2.74
2019-01-18T00:53:08.050Z,2.74
2019-01-18T00:54:14.817Z,2.73
2019-01-18T00:55:21.548Z,2.72
2019-01-18T00:56:28.322Z,2.71
2019-01-18T00:57:35.067Z,2.73
2019-01-18T00:58:41.823Z,2.73
2019-01-18T00:59:48.563Z,2.72
2019-01-18T01:00:55.276Z,2.71
2019-01-18T01:02:02.023Z,2.71
2019-01-18T01:03:08.853Z,2.71
2019-01-18T01:04:15.583Z,2.71
2019-01-18T01:05:22.389Z,2.70
2019-01-18T01:06:29.515Z,2.72
2019-01-18T01:07:36.352Z,2.69
2019-01-18T01:08:43.243Z,2.70
2019-01-18T01:09:50.185Z,2.70
2019-01-18T01:10:56.983Z,2.69
2019-01-18T01:12:03.751Z,2.67
2019-01-18T01:13:10.591Z,2.67
2019-01-18T01:14:17.395Z,2.66
2019-01-18T01:15:24.141Z,2.66
2019-01-18T01:16:30.877Z,2.66
2019-01-18T01:17:37.633Z,2.67
2019-01-18T01:18:44.712Z,2.66
2019-01-18T01:19:51.559Z,2.65
2019-01-18T01:20:58.276Z,2.65
2019-01-18T01:22:05.024Z,2.66
2019-01-18T01:23:11.933Z,2.64
2019-01-18T01:24:18.761Z,2.65
2019-01-18T01:25:25.582Z,2.65
2019-01-18T01:26:32.340Z,2.63
2019-01-18T01:27:39.084Z,2.64
2019-01-18T01:28:45.934Z,2.63
2019-01-18T01:29:52.672Z,2.63
2019-01-18T01:30:59.380Z,2.62
2019-01-18T01:32:06.196Z,2.61
2019-01-18T01:33:12.937Z,2.61
2019-01-18T01:34:19.728Z,2.61
2019-01-18T01:35:26.476Z,2.60
2019-01-18T01:36:33.224Z,2.60
2019-01-18T01:37:39.940Z,2.59
