createdAt,value
2022-10-14T00:01:21.385Z,7.14
2022-10-14T00:03:50.317Z,7.13
2022-10-14T00:06:24.910Z,7.15
2022-10-14T00:08:52.840Z,7.16
2022-10-14T00:11:29.147Z,7.14
2022-10-14T00:13:59.939Z,7.12
2022-10-14T00:16:33.251Z,7.10
2022-10-14T00:19:01.531Z,7.15
2022-10-14T00:21:29.853Z,7.09
2022-10-14T00:23:58.144Z,7.12
2022-10-14T00:26:30.933Z,7.15
2022-10-14T00:29:00.433Z,7.14
2022-10-14T00:31:32.680Z,7.15
2022-10-14T00:34:00.464Z,7.16
2022-10-14T00:36:28.028Z,7.15
2022-10-14T00:38:55.599Z,7.14
2022-10-14T00:41:28.512Z,7.17
2022-10-14T00:44:04.322Z,7.18
2022-10-14T00:46:38.154Z,7.19
2022-10-14T00:49:31.713Z,7.27
2022-10-14T00:52:03.462Z,7.17
2022-10-14T00:54:47.863Z,7.14
2022-10-14T00:57:16.950Z,7.11
2022-10-14T00:59:44.560Z,7.11
2022-10-14T01:02:12.203Z,7.07
2022-10-14T01:04:43.267Z,7.12
2022-10-14T01:07:13.921Z,7.15
2022-10-14T01:09:50.730Z,7.13
2022-10-14T01:12:29.012Z,7.15
2022-10-14T01:15:05.070Z,7.17
2022-10-14T01:17:45.282Z,7.16
2022-10-14T01:20:31.566Z,7.21
2022-10-14T01:23:36.152Z,7.20
2022-10-14T01:26:29.338Z,7.15
2022-10-14T01:28:56.804Z,7.05
2022-10-14T01:31:32.704Z,7.02
2022-10-14T01:34:03.105Z,6.93
2022-10-14T01:36:39.551Z,6.97
2022-10-14T01:39:18.383Z,6.92
2022-10-14T01:41:51.439Z,6.92
2022-10-14T01:44:23.405Z,6.91
2022-10-14T01:46:55.586Z,6.88
2022-10-14T01:49:33.038Z,6.89
2022-10-14T01:52:10.414Z,6.86
2022-10-14T01:54:42.937Z,6.80
2022-10-14T01:57:19.252Z,6.80
2022-10-14T01:59:48.031Z,6.77
2022-10-14T02:02:15.607Z,6.76
2022-10-14T02:04:43.046Z,6.78
2022-10-14T02:07:26.180Z,6.79
2022-10-14T02:10:22.425Z,6.75
2022-10-14T02:13:17.507Z,6.76
2022-10-14T02:16:08.542Z,6.80
2022-10-14T02:18:46.046Z,6.75
2022-10-14T02:21:38.542Z,6.68
2022-10-14T02:24:36.914Z,6.74
2022-10-14T02:27:09.639Z,6.66
2022-10-14T02:29:40.497Z,6.62
2022-10-14T02:32:09.214Z,6.58
2022-10-14T02:34:39.194Z,6.47
2022-10-14T02:37:12.551Z,6.46
2022-10-14T02:39:46.991Z,6.40
2022-10-14T02:42:14.627Z,6.25
2022-10-14T02:44:56.094Z,6.23
2022-10-14T02:47:24.654Z,6.13
2022-10-14T02:49:52.539Z,6.07
2022-10-14T02:52:20.893Z,5.91
2022-10-14T02:54:48.526Z,5.91
2022-10-14T02:57:16.889Z,5.87
2022-10-14T02:59:44.437Z,5.78
2022-10-14T03:02:11.948Z,5.68
2022-10-14T03:04:41.634Z,5.73
2022-10-14T03:07:10.202Z,5.63
2022-10-14T03:09:43.515Z,5.57
2022-10-14T03:12:11.477Z,5.58
2022-10-14T03:14:39.341Z,5.56
2022-10-14T03:17:09.583Z,5.55
2022-10-14T03:19:37.415Z,5.49
2022-10-14T03:22:05.082Z,5.41
2022-10-14T03:24:33.998Z,5.47
2022-10-14T03:27:36.958Z,5.42
2022-10-14T03:30:09.709Z,5.48
2022-10-14T03:32:45.317Z,5.39
2022-10-14T03:35:31.458Z,5.35
2022-10-14T03:38:03.035Z,5.37
2022-10-14T03:40:34.143Z,5.30
2022-10-14T03:43:04.064Z,5.33
2022-10-14T03:45:40.859Z,5.34
2022-10-14T03:48:11.247Z,5.34
2022-10-14T03:50:40.537Z,5.29
2022-10-14T03:53:09.536Z,5.24
2022-10-14T03:55:38.150Z,5.28
2022-10-14T03:58:07.053Z,5.21
2022-10-14T04:00:35.981Z,5.23
2022-10-14T04:03:22.313Z,5.21
2022-10-14T04:05:49.866Z,5.21
2022-10-14T04:08:21.879Z,5.21
2022-10-14T04:11:02.700Z,5.19
2022-10-14T04:13:37.158Z,5.18
2022-10-14T04:16:07.243Z,5.11
2022-10-14T04:18:39.593Z,5.13
2022-10-14T04:21:12.485Z,5.11
2022-10-14T04:23:42.553Z,5.14
2022-10-14T04:26:16.343Z,5.15
2022-10-14T04:28:46.668Z,5.18
2022-10-14T04:31:23.945Z,5.13
2022-10-14T04:33:57.271Z,5.16
2022-10-14T04:36:31.204Z,5.25
2022-10-14T04:39:01.038Z,5.28
2022-10-14T04:41:29.469Z,5.30
2022-10-14T04:43:59.525Z,5.34
2022-10-14T04:46:39.243Z,5.41
2022-10-14T04:49:09.086Z,5.59
2022-10-14T04:51:40.960Z,5.82
2022-10-14T04:54:32.356Z,6.03
2022-10-14T04:57:01.278Z,6.26
2022-10-14T04:59:30.067Z,6.36
2022-10-14T05:02:14.988Z,6.59
2022-10-14T05:04:49.446Z,6.75
2022-10-14T05:07:17.706Z,6.87
2022-10-14T05:09:50.403Z,6.89
2022-10-14T05:12:28.653Z,6.92
2022-10-14T05:15:00.487Z,6.94
2022-10-14T05:17:37.738Z,7.04
2022-10-14T05:20:07.290Z,7.19
2022-10-14T05:22:36.353Z,7.40
2022-10-14T05:25:05.255Z,7.53
2022-10-14T05:27:33.005Z,7.67
2022-10-14T05:30:02.758Z,7.84
2022-10-14T05:32:31.191Z,8.06
2022-10-14T05:35:04.083Z,8.33
2022-10-14T05:37:37.042Z,8.59
2022-10-14T05:40:05.153Z,8.86
2022-10-14T05:42:36.060Z,9.18
2022-10-14T05:45:05.057Z,9.52
2022-10-14T05:47:35.191Z,9.75
2022-10-14T05:50:12.675Z,9.82
2022-10-14T05:52:43.560Z,9.81
2022-10-14T05:55:19.940Z,9.81
2022-10-14T05:57:48.986Z,9.84
2022-10-14T06:00:25.577Z,9.91
2022-10-14T06:03:01.311Z,10.03
2022-10-14T06:05:29.011Z,10.29
2022-10-14T06:07:56.563Z,10.59
2022-10-14T06:10:24.079Z,10.96
2022-10-14T06:12:51.552Z,11.22
2022-10-14T06:15:19.198Z,11.68
2022-10-14T06:17:46.775Z,12.16
2022-10-14T06:20:14.995Z,12.72
2022-10-14T06:22:42.571Z,13.24
2022-10-14T06:25:12.399Z,13.63
2022-10-14T06:27:42.082Z,14.18
2022-10-14T06:30:10.447Z,14.59
2022-10-14T06:32:40.378Z,15.01
2022-10-14T06:35:08.298Z,15.38
2022-10-14T06:37:36.528Z,15.75
2022-10-14T06:40:05.407Z,16.05
2022-10-14T06:42:34.190Z,16.36
2022-10-14T06:45:01.942Z,16.59
2022-10-14T06:47:31.713Z,16.66
2022-10-14T06:49:59.306Z,16.24
2022-10-14T06:52:26.745Z,15.63
2022-10-14T06:54:54.327Z,14.98
2022-10-14T06:57:21.894Z,14.33
2022-10-14T06:59:49.450Z,13.96
2022-10-14T07:02:17.173Z,13.82
2022-10-14T07:04:44.722Z,13.85
2022-10-14T07:07:12.145Z,13.78
2022-10-14T07:09:39.638Z,13.96
2022-10-14T07:12:07.230Z,14.11
2022-10-14T07:14:35.990Z,14.11
2022-10-14T07:17:03.855Z,13.97
2022-10-14T07:19:31.289Z,13.97
2022-10-14T07:21:58.862Z,13.96
2022-10-14T07:24:26.349Z,14.30
2022-10-14T07:26:54.091Z,14.63
2022-10-14T07:29:21.582Z,14.58
2022-10-14T07:31:49.111Z,14.30
2022-10-14T07:34:16.518Z,14.13
2022-10-14T07:36:43.998Z,13.99
2022-10-14T07:39:11.739Z,13.83
2022-10-14T07:41:40.172Z,13.76
2022-10-14T07:44:09.675Z,13.70
2022-10-14T07:46:40.616Z,13.69
2022-10-14T07:49:14.692Z,13.70
2022-10-14T07:51:43.073Z,13.75
2022-10-14T07:54:23.531Z,13.95
2022-10-14T07:56:51.589Z,14.04
2022-10-14T07:59:20.811Z,14.46
2022-10-14T08:01:49.902Z,14.94
2022-10-14T08:04:18.165Z,15.13
2022-10-14T08:06:48.629Z,15.04
2022-10-14T08:09:17.642Z,15.00
2022-10-14T08:11:46.032Z,15.12
2022-10-14T08:14:14.340Z,15.67
2022-10-14T08:16:41.843Z,16.40
2022-10-14T08:19:14.618Z,17.66
2022-10-14T08:21:43.733Z,19.33
2022-10-14T08:24:11.698Z,20.67
2022-10-14T08:26:48.322Z,21.54
2022-10-14T08:29:15.749Z,22.47
2022-10-14T08:31:43.263Z,23.16
2022-10-14T08:34:11.333Z,23.74
2022-10-14T08:36:39.009Z,24.31
2022-10-14T08:39:07.503Z,24.87
2022-10-14T08:42:13.198Z,25.55
2022-10-14T08:44:55.683Z,26.14
2022-10-14T08:47:34.857Z,26.49
2022-10-14T08:50:14.691Z,26.64
2022-10-14T08:52:50.423Z,27.15
2022-10-14T08:55:33.914Z,27.74
2022-10-14T08:58:23.385Z,28.18
2022-10-14T09:00:52.992Z,27.77
2022-10-14T09:03:33.152Z,27.85
2022-10-14T09:06:13.140Z,28.21
2022-10-14T09:08:44.998Z,28.23
2022-10-14T09:11:18.717Z,28.52
2022-10-14T09:13:51.068Z,28.99
2022-10-14T09:16:27.422Z,29.20
2022-10-14T09:19:00.515Z,29.18
2022-10-14T09:21:47.821Z,29.33
2022-10-14T09:24:37.382Z,29.65
2022-10-14T09:27:06.737Z,31.18
2022-10-14T09:29:43.323Z,30.30
2022-10-14T09:32:27.901Z,30.09
2022-10-14T09:34:57.357Z,29.92
2022-10-14T09:37:33.703Z,30.30
2022-10-14T09:40:13.357Z,30.85
2022-10-14T09:43:08.465Z,31.39
2022-10-14T09:45:56.632Z,31.62
2022-10-14T09:48:44.456Z,31.91
2022-10-14T09:51:22.631Z,31.10
2022-10-14T09:53:53.995Z,28.90
2022-10-14T09:56:42.146Z,27.78
2022-10-14T09:59:21.676Z,28.38
2022-10-14T10:01:54.471Z,27.44
2022-10-14T10:04:47.892Z,27.65
2022-10-14T10:07:35.245Z,27.02
2022-10-14T10:10:18.721Z,25.27
2022-10-14T10:12:47.289Z,24.61
2022-10-14T10:15:21.623Z,26.29
2022-10-14T10:17:50.113Z,26.09
2022-10-14T10:20:28.674Z,24.43
2022-10-14T10:22:57.013Z,22.86
2022-10-14T10:25:28.667Z,21.39
2022-10-14T10:27:59.740Z,20.05
2022-10-14T10:30:32.415Z,18.74
2022-10-14T10:33:03.129Z,17.95
2022-10-14T10:35:45.400Z,17.28
2022-10-14T10:38:31.979Z,17.63
2022-10-14T10:41:20.656Z,17.73
2022-10-14T10:44:12.168Z,17.20
2022-10-14T10:47:15.397Z,16.59
2022-10-14T10:50:10.174Z,17.75
2022-10-14T10:53:23.046Z,20.23
2022-10-14T10:56:11.647Z,21.03
2022-10-14T10:59:01.786Z,19.94
2022-10-14T11:01:49.152Z,20.33
2022-10-14T11:04:35.292Z,21.38
2022-10-14T11:07:35.358Z,22.81
2022-10-14T11:10:27.077Z,24.54
2022-10-14T11:13:36.904Z,26.04
2022-10-14T11:16:10.089Z,26.78
2022-10-14T11:18:45.653Z,27.49
2022-10-14T11:21:22.972Z,28.52
2022-10-14T11:24:04.879Z,29.07
2022-10-14T11:26:46.653Z,27.20
2022-10-14T11:29:18.791Z,25.11
2022-10-14T11:32:04.073Z,25.13
2022-10-14T11:35:10.065Z,25.20
2022-10-14T11:38:03.756Z,24.28
2022-10-14T11:40:51.097Z,25.56
2022-10-14T11:44:02.509Z,26.56
2022-10-14T11:46:36.602Z,25.66
2022-10-14T11:49:12.495Z,23.64
2022-10-14T11:51:49.270Z,22.37
2022-10-14T11:54:24.995Z,23.07
2022-10-14T11:57:00.829Z,25.41
2022-10-14T11:59:46.358Z,27.09
2022-10-14T12:02:45.189Z,27.79
2022-10-14T12:05:51.058Z,29.09
2022-10-14T12:08:46.279Z,29.00
2022-10-14T12:11:44.358Z,29.69
2022-10-14T12:14:29.666Z,29.30
2022-10-14T12:17:00.136Z,28.89
2022-10-14T12:19:29.568Z,27.12
2022-10-14T12:22:23.744Z,24.57
2022-10-14T12:24:57.510Z,21.36
2022-10-14T12:27:28.578Z,19.28
2022-10-14T12:29:58.647Z,17.80
2022-10-14T12:32:27.963Z,16.62
2022-10-14T12:35:41.563Z,16.04
2022-10-14T12:38:12.494Z,14.99
2022-10-14T12:40:40.498Z,14.38
2022-10-14T12:43:27.617Z,14.01
2022-10-14T12:46:10.927Z,13.39
2022-10-14T12:48:47.091Z,13.09
2022-10-14T12:51:24.619Z,12.77
2022-10-14T12:54:05.031Z,12.35
2022-10-14T12:56:37.734Z,12.12
2022-10-14T12:59:08.746Z,11.82
2022-10-14T13:01:38.514Z,11.56
2022-10-14T13:04:19.962Z,11.33
2022-10-14T13:07:43.316Z,11.25
2022-10-14T13:10:35.994Z,11.21
2022-10-14T13:13:42.311Z,11.13
2022-10-14T13:16:25.646Z,10.93
2022-10-14T13:18:59.925Z,10.90
2022-10-14T13:21:39.114Z,10.82
2022-10-14T13:24:38.645Z,10.89
2022-10-14T13:27:47.910Z,10.85
2022-10-14T13:30:37.374Z,10.82
2022-10-14T13:33:10.697Z,10.63
2022-10-14T13:36:00.969Z,10.60
2022-10-14T13:38:28.721Z,10.48
2022-10-14T13:40:58.379Z,10.32
2022-10-14T13:43:39.172Z,10.36
2022-10-14T13:46:18.102Z,10.30
2022-10-14T13:48:48.718Z,10.16
2022-10-14T13:51:24.607Z,10.06
2022-10-14T13:54:16.339Z,10.14
2022-10-14T13:56:44.380Z,10.02
2022-10-14T13:59:39.275Z,10.08
2022-10-14T14:02:21.549Z,10.06
2022-10-14T14:04:56.051Z,9.96
2022-10-14T14:10:20.016Z,9.92
2022-10-14T14:12:47.763Z,9.87
2022-10-14T14:15:26.990Z,9.91
2022-10-14T14:17:54.905Z,9.81
2022-10-14T14:20:25.397Z,9.78
2022-10-14T14:22:54.282Z,9.71
2022-10-14T14:25:34.096Z,9.81
2022-10-14T14:28:05.985Z,9.74
2022-10-14T14:30:39.107Z,9.73
2022-10-14T14:33:16.891Z,9.78
2022-10-14T14:35:54.471Z,9.75
2022-10-14T14:38:28.626Z,9.69
2022-10-14T14:41:06.358Z,9.72
2022-10-14T14:43:47.375Z,9.68
2022-10-14T14:46:22.074Z,9.69
2022-10-14T14:48:54.924Z,9.70
2022-10-14T14:51:23.787Z,9.63
2022-10-14T14:53:55.869Z,9.67
2022-10-14T14:56:33.057Z,9.67
2022-10-14T14:59:19.036Z,9.63
2022-10-14T15:01:46.661Z,9.54
2022-10-14T15:04:34.950Z,9.65
2022-10-14T15:07:15.330Z,9.52
2022-10-14T15:09:53.078Z,9.55
2022-10-14T15:12:25.795Z,9.52
2022-10-14T15:14:55.758Z,9.49
2022-10-14T15:17:34.308Z,9.56
2022-10-14T15:20:04.545Z,9.53
2022-10-14T15:22:37.276Z,9.48
2022-10-14T15:25:25.658Z,9.60
2022-10-14T15:27:55.869Z,9.50
2022-10-14T15:30:41.199Z,9.61
2022-10-14T15:33:23.141Z,9.64
2022-10-14T15:35:57.534Z,9.57
2022-10-14T15:38:26.332Z,9.57
2022-10-14T15:40:53.941Z,9.54
2022-10-14T15:43:24.225Z,9.64
2022-10-14T15:46:16.785Z,9.58
2022-10-14T15:48:50.914Z,9.65
2022-10-14T15:51:23.670Z,9.61
2022-10-14T15:53:52.039Z,9.59
2022-10-14T15:56:21.259Z,9.52
2022-10-14T15:58:49.337Z,9.53
2022-10-14T16:01:20.748Z,9.61
2022-10-14T16:03:49.844Z,9.58
2022-10-14T16:06:17.348Z,9.60
2022-10-14T16:08:46.603Z,9.59
2022-10-14T16:11:29.269Z,9.63
2022-10-14T16:13:57.523Z,9.56
2022-10-14T16:16:34.024Z,9.67
2022-10-14T16:19:02.494Z,9.63
2022-10-14T16:21:30.074Z,9.57
2022-10-14T16:23:58.965Z,9.61
2022-10-14T16:26:26.763Z,9.61
2022-10-14T16:28:54.499Z,9.61
2022-10-14T16:31:22.002Z,9.55
2022-10-14T16:33:57.269Z,9.59
2022-10-14T16:36:26.296Z,9.63
2022-10-14T16:38:57.180Z,9.67
2022-10-14T16:41:28.026Z,9.67
2022-10-14T16:43:55.630Z,9.66
2022-10-14T16:46:46.118Z,9.62
2022-10-14T16:49:14.436Z,9.70
2022-10-14T16:51:43.461Z,9.71
2022-10-14T16:54:11.978Z,9.71
2022-10-14T16:56:54.850Z,9.64
2022-10-14T16:59:23.544Z,9.70
2022-10-14T17:01:51.902Z,9.61
2022-10-14T17:04:23.352Z,9.67
2022-10-14T17:06:58.514Z,9.66
2022-10-14T17:09:26.219Z,9.67
2022-10-14T17:11:55.017Z,9.73
2022-10-14T17:14:24.176Z,9.63
2022-10-14T17:16:52.583Z,9.66
2022-10-14T17:19:20.402Z,9.65
2022-10-14T17:21:48.871Z,9.63
2022-10-14T17:24:17.119Z,9.69
2022-10-14T17:26:47.347Z,9.71
2022-10-14T17:29:15.257Z,9.68
2022-10-14T17:31:46.164Z,9.72
2022-10-14T17:34:13.946Z,9.69
2022-10-14T17:36:41.773Z,9.74
2022-10-14T17:39:16.477Z,9.70
2022-10-14T17:41:48.947Z,9.68
2022-10-14T17:44:16.361Z,9.75
2022-10-14T17:46:44.006Z,9.71
2022-10-14T17:49:12.502Z,9.69
2022-10-14T17:51:40.006Z,9.75
2022-10-14T17:54:10.897Z,9.75
2022-10-14T17:56:39.449Z,9.74
2022-10-14T17:59:10.558Z,9.79
2022-10-14T18:04:25.771Z,9.76
2022-10-14T18:06:54.296Z,9.75
2022-10-14T18:09:21.935Z,9.75
2022-10-14T18:14:40.692Z,9.74
2022-10-14T18:17:13.197Z,9.70
2022-10-14T18:19:41.961Z,9.66
2022-10-14T18:22:11.211Z,9.72
2022-10-14T18:24:39.442Z,9.69
2022-10-14T18:27:07.114Z,9.73
2022-10-14T18:29:34.694Z,9.73
2022-10-14T18:32:02.096Z,9.75
2022-10-14T18:34:29.621Z,9.71
2022-10-14T18:36:57.138Z,9.69
2022-10-14T18:39:24.739Z,9.74
2022-10-14T18:41:52.308Z,9.68
2022-10-14T18:44:19.741Z,9.64
2022-10-14T18:46:47.736Z,9.74
2022-10-14T18:49:15.410Z,9.69
2022-10-14T18:51:43.565Z,9.75
2022-10-14T18:54:17.867Z,9.75
2022-10-14T18:56:45.677Z,9.72
2022-10-14T18:59:19.311Z,9.71
2022-10-14T19:01:50.589Z,9.69
2022-10-14T19:04:19.344Z,9.68
2022-10-14T19:06:49.118Z,9.67
2022-10-14T19:09:24.141Z,9.67
2022-10-14T19:11:52.527Z,9.55
2022-10-14T19:14:22.343Z,9.50
2022-10-14T19:16:49.982Z,9.49
2022-10-14T19:19:20.057Z,9.33
2022-10-14T19:21:50.501Z,9.33
2022-10-14T19:24:18.202Z,9.19
2022-10-14T19:26:50.371Z,9.15
2022-10-14T19:29:18.318Z,9.07
2022-10-14T19:31:45.821Z,8.87
2022-10-14T19:34:16.125Z,8.85
2022-10-14T19:36:45.563Z,8.84
2022-10-14T19:39:15.531Z,8.77
2022-10-14T19:41:44.469Z,8.71
2022-10-14T19:44:13.868Z,8.68
2022-10-14T19:46:42.002Z,8.61
2022-10-14T19:49:12.811Z,8.47
2022-10-14T19:51:40.555Z,8.49
2022-10-14T19:54:08.011Z,8.38
2022-10-14T19:56:35.605Z,8.36
2022-10-14T19:59:03.157Z,8.29
2022-10-14T20:01:31.315Z,8.24
2022-10-14T20:04:02.845Z,8.26
2022-10-14T20:06:33.871Z,8.15
2022-10-14T20:09:02.365Z,8.12
2022-10-14T20:11:30.041Z,8.06
2022-10-14T20:13:57.890Z,8.04
2022-10-14T20:16:27.129Z,7.97
2022-10-14T20:18:55.577Z,7.97
2022-10-14T20:21:23.874Z,7.96
2022-10-14T20:23:51.325Z,7.89
2022-10-14T20:26:21.002Z,7.90
2022-10-14T20:28:49.763Z,7.89
2022-10-14T20:31:20.379Z,7.81
2022-10-14T20:33:48.836Z,7.84
2022-10-14T20:36:19.745Z,7.81
2022-10-14T20:38:48.256Z,7.83
2022-10-14T20:41:19.114Z,7.74
2022-10-14T20:43:47.784Z,7.71
2022-10-14T20:46:16.009Z,7.69
2022-10-14T20:48:44.201Z,7.69
2022-10-14T20:51:17.958Z,7.68
2022-10-14T20:53:45.591Z,7.66
2022-10-14T20:56:13.900Z,7.59
2022-10-14T20:58:41.558Z,7.61
2022-10-14T21:01:08.963Z,7.61
2022-10-14T21:03:36.820Z,7.63
2022-10-14T21:06:06.811Z,7.58
2022-10-14T21:08:34.999Z,7.57
2022-10-14T21:11:06.181Z,7.59
2022-10-14T21:13:35.812Z,7.63
2022-10-14T21:16:16.640Z,7.60
2022-10-14T21:18:57.602Z,7.60
2022-10-14T21:21:28.114Z,7.68
2022-10-14T21:23:56.324Z,7.71
2022-10-14T21:26:24.138Z,7.75
2022-10-14T21:28:52.031Z,7.79
2022-10-14T21:31:20.482Z,7.73
2022-10-14T21:33:53.853Z,7.69
2022-10-14T21:36:21.446Z,7.65
2022-10-14T21:38:48.915Z,7.67
2022-10-14T21:41:16.663Z,7.64
2022-10-14T21:43:44.099Z,7.68
2022-10-14T21:46:14.438Z,7.67
2022-10-14T21:48:43.422Z,7.69
2022-10-14T21:51:13.734Z,7.74
2022-10-14T21:53:44.853Z,7.77
2022-10-14T21:56:13.966Z,7.74
2022-10-14T21:58:41.717Z,7.86
2022-10-14T22:01:15.369Z,7.91
2022-10-14T22:03:43.948Z,7.90
2022-10-14T22:06:16.569Z,7.96
2022-10-14T22:08:46.802Z,8.02
2022-10-14T22:11:22.675Z,8.09
2022-10-14T22:13:51.766Z,8.05
2022-10-14T22:16:19.955Z,8.06
2022-10-14T22:18:50.599Z,8.10
2022-10-14T22:21:21.516Z,8.11
2022-10-14T22:23:50.222Z,8.15
2022-10-14T22:26:23.087Z,8.18
2022-10-14T22:28:56.732Z,8.20
2022-10-14T22:31:24.262Z,8.28
2022-10-14T22:33:51.703Z,8.18
2022-10-14T22:36:24.931Z,8.25
2022-10-14T22:38:53.493Z,8.26
2022-10-14T22:41:22.642Z,8.26
2022-10-14T22:43:52.518Z,8.26
2022-10-14T22:46:23.702Z,8.26
2022-10-14T22:48:58.719Z,8.30
2022-10-14T22:51:32.243Z,8.34
2022-10-14T22:53:59.976Z,8.37
2022-10-14T22:56:29.348Z,8.35
2022-10-14T22:58:59.147Z,8.47
2022-10-14T23:01:28.054Z,8.47
2022-10-14T23:03:57.459Z,8.41
2022-10-14T23:06:25.472Z,8.43
2022-10-14T23:08:54.479Z,8.40
2022-10-14T23:11:24.422Z,8.40
2022-10-14T23:13:52.128Z,8.45
2022-10-14T23:16:22.492Z,8.48
2022-10-14T23:18:50.813Z,8.47
2022-10-14T23:21:19.675Z,8.48
2022-10-14T23:23:48.995Z,8.47
2022-10-14T23:26:21.351Z,8.47
2022-10-14T23:28:53.778Z,8.49
2022-10-14T23:31:28.020Z,8.47
2022-10-14T23:33:58.286Z,8.51
2022-10-14T23:36:26.446Z,8.48
2022-10-14T23:38:53.979Z,8.50
2022-10-14T23:41:23.114Z,8.51
2022-10-14T23:43:52.582Z,8.46
2022-10-14T23:46:20.735Z,8.47
2022-10-14T23:48:55.817Z,8.51
2022-10-14T23:51:35.402Z,8.51
2022-10-14T23:54:03.166Z,8.47
2022-10-14T23:56:30.661Z,8.50
2022-10-14T23:58:58.140Z,8.52
