createdAt,value
2022-11-27T00:00:10.769Z,5.20
2022-11-27T00:03:00.653Z,5.20
2022-11-27T00:05:53.218Z,5.20
2022-11-27T00:08:41.020Z,5.20
2022-11-27T00:11:30.311Z,5.20
2022-11-27T00:14:19.121Z,5.20
2022-11-27T00:17:07.192Z,5.30
2022-11-27T00:19:54.961Z,5.30
2022-11-27T00:22:42.567Z,5.30
2022-11-27T00:25:31.487Z,5.30
2022-11-27T00:28:19.191Z,5.40
2022-11-27T00:31:08.814Z,5.40
2022-11-27T00:33:56.808Z,5.50
2022-11-27T00:36:48.237Z,5.60
2022-11-27T00:39:36.393Z,5.60
2022-11-27T00:42:23.362Z,5.70
2022-11-27T00:45:11.223Z,5.70
2022-11-27T00:47:59.880Z,5.70
2022-11-27T00:50:47.724Z,5.70
2022-11-27T00:53:36.327Z,5.70
2022-11-27T00:56:25.872Z,5.70
2022-11-27T00:59:14.112Z,5.60
2022-11-27T01:02:02.524Z,5.60
2022-11-27T01:04:51.148Z,5.60
2022-11-27T01:07:38.364Z,5.70
2022-11-27T01:10:26.279Z,5.70
2022-11-27T01:13:13.821Z,5.70
2022-11-27T01:16:02.239Z,5.70
2022-11-27T01:18:51.038Z,5.70
2022-11-27T01:21:39.681Z,5.80
2022-11-27T01:24:27.683Z,5.70
2022-11-27T01:27:15.588Z,5.70
2022-11-27T01:30:03.623Z,5.70
2022-11-27T01:32:51.452Z,5.60
2022-11-27T01:35:39.221Z,5.60
2022-11-27T01:38:28.225Z,5.70
2022-11-27T01:41:18.594Z,5.70
2022-11-27T01:44:21.400Z,5.70
2022-11-27T01:47:13.009Z,5.70
2022-11-27T01:50:05.571Z,5.70
2022-11-27T01:52:55.068Z,5.80
2022-11-27T01:55:49.939Z,5.80
2022-11-27T01:58:37.875Z,5.80
2022-11-27T02:01:26.373Z,5.80
2022-11-27T02:04:14.220Z,4.20
2022-11-27T02:07:03.006Z,5.80
2022-11-27T02:09:50.832Z,5.80
2022-11-27T02:12:43.313Z,5.70
2022-11-27T02:15:34.797Z,5.70
2022-11-27T02:18:26.331Z,5.60
2022-11-27T02:21:16.087Z,5.70
2022-11-27T02:24:14.467Z,5.70
2022-11-27T02:27:08.087Z,5.70
2022-11-27T02:29:58.533Z,5.60
2022-11-27T02:32:49.785Z,5.60
2022-11-27T02:35:40.590Z,5.60
2022-11-27T02:38:30.341Z,5.50
2022-11-27T02:41:20.895Z,5.60
2022-11-27T02:44:09.370Z,5.60
2022-11-27T02:46:58.742Z,5.60
2022-11-27T02:49:48.036Z,5.60
2022-11-27T02:52:36.893Z,5.60
2022-11-27T02:55:26.314Z,5.40
2022-11-27T02:58:15.696Z,5.60
2022-11-27T03:01:04.272Z,5.70
2022-11-27T03:03:54.746Z,5.70
2022-11-27T03:06:44.991Z,6.70
2022-11-27T03:09:35.459Z,5.80
2022-11-27T03:12:23.829Z,5.70
2022-11-27T03:15:11.872Z,5.10
2022-11-27T03:18:04.913Z,5.80
2022-11-27T03:20:56.644Z,5.80
2022-11-27T03:23:43.851Z,5.80
2022-11-27T03:26:31.928Z,5.90
2022-11-27T03:29:26.757Z,5.90
2022-11-27T03:32:19.136Z,5.90
2022-11-27T03:35:11.008Z,5.90
2022-11-27T03:37:59.573Z,6.00
2022-11-27T03:40:51.005Z,6.00
2022-11-27T03:43:43.249Z,6.00
2022-11-27T03:46:34.143Z,6.10
2022-11-27T03:49:25.818Z,6.00
2022-11-27T03:52:16.762Z,6.10
2022-11-27T03:55:09.333Z,6.10
2022-11-27T03:57:59.351Z,6.10
2022-11-27T04:00:48.761Z,6.10
2022-11-27T04:03:36.978Z,6.40
2022-11-27T04:06:24.595Z,6.10
2022-11-27T04:09:11.768Z,6.00
2022-11-27T04:12:00.601Z,6.00
2022-11-27T04:14:48.186Z,5.90
2022-11-27T04:17:35.879Z,6.10
2022-11-27T04:20:24.256Z,6.20
2022-11-27T04:23:15.213Z,6.20
2022-11-27T04:26:02.927Z,6.20
2022-11-27T04:29:11.092Z,6.20
2022-11-27T04:31:59.006Z,6.70
2022-11-27T04:34:46.327Z,6.20
2022-11-27T04:37:34.073Z,6.10
2022-11-27T04:40:21.643Z,6.10
2022-11-27T04:43:09.913Z,6.10
2022-11-27T04:45:59.150Z,6.10
2022-11-27T04:48:46.822Z,5.80
2022-11-27T04:51:34.009Z,6.20
2022-11-27T04:54:21.880Z,6.20
2022-11-27T04:57:09.396Z,6.20
2022-11-27T04:59:57.423Z,6.20
2022-11-27T05:02:49.898Z,6.10
2022-11-27T05:05:38.946Z,6.10
2022-11-27T05:08:27.248Z,6.10
2022-11-27T05:11:16.578Z,6.10
2022-11-27T05:14:17.035Z,6.10
2022-11-27T05:17:04.178Z,6.10
2022-11-27T05:19:52.827Z,6.10
2022-11-27T05:22:40.539Z,6.10
2022-11-27T05:25:28.239Z,5.40
2022-11-27T05:28:15.457Z,6.10
2022-11-27T05:31:03.207Z,6.40
2022-11-27T05:33:50.465Z,6.00
2022-11-27T05:36:39.161Z,6.00
2022-11-27T05:39:27.107Z,6.00
2022-11-27T05:42:15.107Z,6.00
2022-11-27T05:45:02.713Z,6.00
2022-11-27T05:47:50.253Z,6.00
2022-11-27T05:50:37.296Z,5.90
2022-11-27T05:53:26.887Z,6.00
2022-11-27T05:56:15.967Z,6.20
2022-11-27T05:59:03.259Z,5.90
2022-11-27T06:01:50.760Z,5.90
2022-11-27T06:04:38.684Z,5.90
2022-11-27T06:07:26.562Z,5.90
2022-11-27T06:10:15.715Z,5.90
2022-11-27T06:13:04.048Z,5.80
2022-11-27T06:15:53.516Z,6.10
2022-11-27T06:18:42.159Z,5.90
2022-11-27T06:21:29.424Z,5.80
2022-11-27T06:24:18.252Z,5.80
2022-11-27T06:27:07.121Z,5.80
2022-11-27T06:29:54.664Z,5.80
2022-11-27T06:32:42.885Z,5.80
2022-11-27T06:35:30.873Z,5.70
2022-11-27T06:38:18.082Z,5.70
2022-11-27T06:41:07.076Z,6.00
2022-11-27T06:43:55.606Z,5.80
2022-11-27T06:46:43.048Z,5.80
2022-11-27T06:49:31.022Z,5.80
2022-11-27T06:52:18.642Z,5.80
2022-11-27T06:55:06.548Z,5.80
2022-11-27T06:57:53.829Z,5.80
2022-11-27T07:00:43.095Z,5.80
2022-11-27T07:03:31.151Z,5.70
2022-11-27T07:06:20.332Z,5.80
2022-11-27T07:09:07.919Z,5.80
2022-11-27T07:11:55.522Z,5.70
2022-11-27T07:14:43.408Z,5.80
2022-11-27T07:17:32.408Z,5.80
2022-11-27T07:20:19.862Z,5.80
2022-11-27T07:23:07.738Z,5.80
2022-11-27T07:25:55.954Z,5.80
2022-11-27T07:28:44.681Z,5.80
2022-11-27T07:31:32.165Z,5.80
2022-11-27T07:34:21.980Z,5.90
2022-11-27T07:37:10.285Z,5.90
2022-11-27T07:40:03.236Z,5.90
2022-11-27T07:42:51.577Z,5.90
2022-11-27T07:45:39.365Z,5.90
2022-11-27T07:48:27.266Z,5.90
2022-11-27T07:51:17.379Z,5.90
2022-11-27T07:54:04.518Z,6.00
2022-11-27T07:56:52.117Z,6.00
2022-11-27T07:59:43.032Z,6.00
2022-11-27T08:02:35.094Z,6.00
2022-11-27T08:05:22.952Z,6.00
2022-11-27T08:08:12.222Z,6.00
2022-11-27T08:10:59.641Z,6.00
2022-11-27T08:13:47.457Z,6.00
2022-11-27T08:16:35.459Z,6.10
2022-11-27T08:19:23.141Z,6.10
2022-11-27T08:22:12.785Z,6.20
2022-11-27T08:25:02.121Z,6.20
2022-11-27T08:27:50.051Z,6.10
2022-11-27T08:30:37.480Z,6.20
2022-11-27T08:33:25.099Z,6.30
2022-11-27T08:36:17.648Z,6.20
2022-11-27T08:39:05.925Z,6.30
2022-11-27T08:41:55.302Z,6.30
2022-11-27T08:44:43.372Z,6.30
2022-11-27T08:47:32.617Z,6.30
2022-11-27T08:50:20.340Z,6.30
2022-11-27T08:53:08.495Z,6.40
2022-11-27T08:55:56.085Z,6.40
2022-11-27T08:58:44.897Z,6.40
2022-11-27T09:01:33.460Z,6.40
2022-11-27T09:04:21.642Z,6.40
2022-11-27T09:07:08.809Z,6.50
2022-11-27T09:09:56.069Z,6.60
2022-11-27T09:12:44.626Z,6.60
2022-11-27T09:15:33.589Z,6.60
2022-11-27T09:18:21.538Z,6.60
2022-11-27T09:21:10.255Z,6.70
2022-11-27T09:23:58.527Z,6.70
2022-11-27T09:26:45.965Z,6.70
2022-11-27T09:29:34.945Z,6.70
2022-11-27T09:32:24.788Z,6.70
2022-11-27T09:35:12.651Z,6.70
2022-11-27T09:38:00.530Z,6.70
2022-11-27T09:40:50.139Z,6.70
2022-11-27T09:43:42.365Z,7.00
2022-11-27T09:46:32.168Z,6.70
2022-11-27T09:49:23.876Z,6.70
2022-11-27T09:52:13.802Z,6.70
2022-11-27T09:55:02.607Z,6.70
2022-11-27T09:57:54.693Z,6.70
2022-11-27T10:00:45.349Z,6.70
2022-11-27T10:03:33.994Z,6.80
2022-11-27T10:06:28.151Z,6.70
2022-11-27T10:09:20.296Z,6.80
2022-11-27T10:12:13.786Z,6.80
2022-11-27T10:15:05.906Z,6.80
2022-11-27T10:17:58.012Z,6.80
2022-11-27T10:20:49.756Z,6.80
2022-11-27T10:23:43.865Z,6.90
2022-11-27T10:26:35.283Z,6.90
2022-11-27T10:29:29.883Z,7.00
2022-11-27T10:32:47.224Z,7.00
2022-11-27T10:35:29.036Z,7.00
2022-11-27T10:38:21.321Z,7.10
2022-11-27T10:41:28.439Z,7.10
2022-11-27T10:44:29.892Z,7.00
2022-11-27T10:47:18.101Z,7.00
2022-11-27T10:50:07.721Z,7.10
2022-11-27T10:52:58.116Z,7.00
2022-11-27T10:55:56.922Z,7.00
2022-11-27T10:58:51.015Z,7.10
2022-11-27T11:01:45.945Z,7.10
2022-11-27T11:04:38.673Z,7.20
2022-11-27T11:07:29.167Z,7.20
2022-11-27T11:10:26.806Z,8.90
2022-11-27T11:13:19.103Z,7.40
2022-11-27T11:16:24.117Z,7.30
2022-11-27T11:19:22.924Z,7.40
2022-11-27T11:22:14.796Z,7.40
2022-11-27T11:25:08.370Z,7.40
2022-11-27T11:27:58.660Z,7.40
2022-11-27T11:30:53.563Z,7.40
2022-11-27T11:33:50.916Z,7.40
2022-11-27T11:36:38.053Z,7.40
2022-11-27T11:39:27.011Z,7.50
2022-11-27T11:42:20.105Z,7.60
2022-11-27T11:45:17.467Z,7.70
2022-11-27T11:48:20.495Z,7.70
2022-11-27T11:51:13.201Z,7.80
2022-11-27T11:54:10.550Z,7.80
2022-11-27T11:57:00.468Z,7.90
2022-11-27T11:59:51.753Z,7.90
2022-11-27T12:02:47.517Z,7.90
2022-11-27T12:05:39.856Z,8.00
2022-11-27T12:08:41.295Z,7.90
2022-11-27T12:11:31.794Z,7.90
2022-11-27T12:14:25.915Z,7.80
2022-11-27T12:17:24.017Z,7.80
2022-11-27T12:20:21.182Z,7.80
2022-11-27T12:23:26.412Z,7.80
2022-11-27T12:26:19.233Z,7.80
2022-11-27T12:29:17.720Z,7.80
2022-11-27T12:32:20.200Z,7.80
2022-11-27T12:35:18.730Z,7.70
2022-11-27T12:38:28.078Z,7.70
2022-11-27T12:41:24.337Z,7.70
2022-11-27T12:44:17.164Z,7.70
2022-11-27T12:47:06.476Z,7.70
2022-11-27T12:49:57.435Z,7.70
2022-11-27T12:52:45.815Z,7.50
2022-11-27T12:55:34.267Z,7.60
2022-11-27T12:58:27.101Z,7.60
2022-11-27T13:01:16.831Z,7.60
2022-11-27T13:04:14.911Z,7.60
2022-11-27T13:07:07.700Z,7.60
2022-11-27T13:09:57.994Z,7.60
2022-11-27T13:12:48.999Z,7.60
2022-11-27T13:15:41.569Z,7.60
2022-11-27T13:18:33.887Z,7.60
2022-11-27T13:21:23.654Z,7.60
2022-11-27T13:24:12.913Z,7.70
2022-11-27T13:27:03.407Z,7.60
2022-11-27T13:29:53.220Z,7.60
2022-11-27T13:32:48.190Z,7.70
2022-11-27T13:35:39.438Z,7.70
2022-11-27T13:38:28.008Z,7.60
2022-11-27T13:41:21.565Z,7.60
2022-11-27T13:44:22.826Z,7.60
2022-11-27T13:47:11.575Z,7.60
2022-11-27T13:50:02.582Z,7.60
2022-11-27T13:52:57.362Z,7.60
2022-11-27T13:55:54.126Z,7.60
2022-11-27T13:58:43.214Z,7.60
2022-11-27T14:01:30.896Z,7.60
2022-11-27T14:04:19.133Z,7.60
2022-11-27T14:07:09.743Z,7.60
2022-11-27T14:10:06.870Z,7.60
2022-11-27T14:12:56.186Z,7.60
2022-11-27T14:15:43.633Z,7.60
2022-11-27T14:18:31.835Z,7.40
2022-11-27T14:21:25.117Z,7.50
2022-11-27T14:24:31.457Z,7.60
2022-11-27T14:27:21.714Z,7.50
2022-11-27T14:30:21.610Z,7.50
2022-11-27T14:33:17.970Z,7.50
2022-11-27T14:36:06.783Z,7.50
2022-11-27T14:38:54.629Z,7.50
2022-11-27T14:41:42.341Z,7.40
2022-11-27T14:44:31.258Z,7.40
2022-11-27T14:47:20.664Z,7.30
2022-11-27T14:50:12.293Z,7.30
2022-11-27T14:52:59.904Z,7.30
2022-11-27T14:55:49.317Z,7.30
2022-11-27T14:58:36.585Z,7.30
2022-11-27T15:01:27.124Z,7.20
2022-11-27T15:04:26.811Z,7.30
2022-11-27T15:07:15.883Z,7.30
2022-11-27T15:10:05.970Z,7.20
2022-11-27T15:12:53.372Z,7.20
2022-11-27T15:15:44.910Z,7.20
2022-11-27T15:18:35.021Z,7.20
2022-11-27T15:21:25.684Z,7.20
2022-11-27T15:24:24.234Z,7.10
2022-11-27T15:27:19.528Z,7.10
2022-11-27T15:30:12.660Z,7.10
2022-11-27T15:33:01.319Z,7.00
2022-11-27T15:35:53.784Z,7.10
2022-11-27T15:38:42.326Z,7.10
2022-11-27T15:41:30.202Z,7.00
2022-11-27T15:44:17.631Z,7.00
2022-11-27T15:47:06.966Z,7.00
2022-11-27T15:49:54.413Z,6.70
2022-11-27T15:52:43.543Z,6.90
2022-11-27T15:55:33.863Z,6.90
2022-11-27T15:58:21.601Z,7.00
2022-11-27T16:01:09.948Z,6.90
2022-11-27T16:03:57.810Z,6.90
2022-11-27T16:06:44.974Z,6.90
2022-11-27T16:09:33.734Z,6.80
2022-11-27T16:12:21.279Z,6.80
2022-11-27T16:15:09.500Z,6.90
2022-11-27T16:17:56.900Z,6.80
2022-11-27T16:20:44.501Z,6.80
2022-11-27T16:23:32.383Z,6.80
2022-11-27T16:26:22.503Z,6.80
2022-11-27T16:29:10.941Z,6.80
2022-11-27T16:31:58.850Z,7.10
2022-11-27T16:34:48.626Z,6.80
2022-11-27T16:37:36.523Z,6.80
2022-11-27T16:40:24.997Z,6.70
2022-11-27T16:43:14.162Z,6.70
2022-11-27T16:46:04.534Z,6.70
2022-11-27T16:48:51.915Z,6.70
2022-11-27T16:51:40.505Z,6.70
2022-11-27T16:54:30.576Z,6.70
2022-11-27T16:57:18.222Z,6.60
2022-11-27T17:00:08.157Z,8.30
2022-11-27T17:02:55.585Z,6.70
2022-11-27T17:05:47.504Z,6.60
2022-11-27T17:08:37.819Z,6.60
2022-11-27T17:11:26.578Z,6.60
2022-11-27T17:14:14.202Z,6.60
2022-11-27T17:17:02.887Z,6.70
2022-11-27T17:19:50.234Z,6.60
2022-11-27T17:22:38.226Z,6.60
2022-11-27T17:25:26.112Z,6.60
2022-11-27T17:28:13.451Z,6.60
2022-11-27T17:31:00.577Z,6.60
2022-11-27T17:33:49.832Z,6.60
2022-11-27T17:36:37.667Z,6.60
2022-11-27T17:39:26.307Z,6.60
2022-11-27T17:42:17.066Z,6.60
2022-11-27T17:45:07.594Z,6.60
2022-11-27T17:47:54.610Z,6.60
2022-11-27T17:50:43.576Z,6.60
2022-11-27T17:53:30.810Z,6.60
2022-11-27T17:56:19.222Z,6.60
2022-11-27T17:59:06.537Z,6.50
2022-11-27T18:01:54.088Z,6.60
2022-11-27T18:04:41.585Z,6.50
2022-11-27T18:07:30.968Z,6.50
2022-11-27T18:10:19.243Z,6.50
2022-11-27T18:13:07.061Z,6.60
2022-11-27T18:15:54.204Z,6.50
2022-11-27T18:18:42.031Z,6.60
2022-11-27T18:21:29.601Z,6.60
2022-11-27T18:24:25.562Z,6.50
2022-11-27T18:27:15.282Z,6.60
2022-11-27T18:30:04.564Z,6.50
2022-11-27T18:32:54.135Z,6.50
2022-11-27T18:35:42.313Z,6.60
2022-11-27T18:38:30.664Z,6.60
2022-11-27T18:41:20.279Z,6.60
2022-11-27T18:44:08.284Z,6.60
2022-11-27T18:46:55.738Z,6.60
2022-11-27T18:49:46.192Z,6.60
2022-11-27T18:52:33.585Z,6.60
2022-11-27T18:55:22.048Z,6.60
2022-11-27T18:58:12.813Z,6.60
2022-11-27T19:01:00.111Z,6.60
2022-11-27T19:03:48.067Z,6.60
2022-11-27T19:06:36.316Z,6.60
2022-11-27T19:09:24.129Z,6.60
2022-11-27T19:12:12.351Z,6.60
2022-11-27T19:15:01.801Z,6.60
2022-11-27T19:17:49.537Z,6.60
2022-11-27T19:20:38.032Z,6.60
2022-11-27T19:23:26.783Z,6.60
2022-11-27T19:26:16.629Z,6.60
2022-11-27T19:29:05.663Z,6.60
2022-11-27T19:31:58.200Z,6.60
2022-11-27T19:34:47.837Z,6.60
2022-11-27T19:37:37.031Z,6.60
2022-11-27T19:40:25.099Z,6.50
2022-11-27T19:43:12.929Z,6.50
2022-11-27T19:46:00.538Z,6.50
2022-11-27T19:48:50.417Z,6.50
2022-11-27T19:51:41.875Z,6.60
2022-11-27T19:54:30.033Z,6.60
2022-11-27T19:57:17.870Z,6.60
2022-11-27T20:00:05.542Z,6.60
2022-11-27T20:03:00.377Z,6.60
2022-11-27T20:05:49.153Z,6.60
2022-11-27T20:08:37.154Z,6.60
2022-11-27T20:11:31.126Z,6.60
2022-11-27T20:14:21.400Z,6.60
2022-11-27T20:17:08.989Z,6.70
2022-11-27T20:19:57.094Z,6.70
2022-11-27T20:22:45.866Z,6.70
2022-11-27T20:25:34.016Z,6.80
2022-11-27T20:28:21.483Z,6.80
2022-11-27T20:31:13.794Z,6.80
2022-11-27T20:34:02.369Z,7.00
2022-11-27T20:36:51.259Z,6.80
2022-11-27T20:39:40.569Z,6.90
2022-11-27T20:42:28.288Z,7.00
2022-11-27T20:45:20.178Z,7.00
2022-11-27T20:48:10.116Z,7.00
2022-11-27T20:50:59.789Z,7.00
2022-11-27T20:53:47.566Z,7.10
2022-11-27T20:56:36.225Z,7.10
2022-11-27T20:59:23.594Z,7.10
2022-11-27T21:02:11.698Z,7.10
2022-11-27T21:04:59.149Z,7.20
2022-11-27T21:07:46.637Z,7.20
2022-11-27T21:10:33.994Z,7.30
2022-11-27T21:13:23.381Z,7.30
2022-11-27T21:16:11.189Z,7.40
2022-11-27T21:21:47.463Z,7.40
2022-11-27T21:24:34.714Z,7.50
2022-11-27T21:27:22.565Z,7.50
2022-11-27T21:30:11.519Z,7.50
2022-11-27T21:32:58.891Z,7.50
2022-11-27T21:35:46.492Z,7.40
2022-11-27T21:38:34.812Z,7.50
2022-11-27T21:41:22.038Z,7.50
2022-11-27T21:44:09.956Z,7.50
2022-11-27T21:46:59.992Z,7.50
2022-11-27T21:49:51.229Z,7.40
2022-11-27T21:52:38.716Z,7.40
2022-11-27T21:55:26.989Z,7.40
2022-11-27T21:58:14.850Z,7.40
2022-11-27T22:01:02.342Z,7.50
2022-11-27T22:03:54.184Z,7.40
2022-11-27T22:06:42.784Z,7.40
2022-11-27T22:09:33.343Z,7.50
2022-11-27T22:12:20.904Z,7.50
2022-11-27T22:15:09.621Z,7.50
2022-11-27T22:17:56.788Z,7.50
2022-11-27T22:20:45.930Z,7.60
2022-11-27T22:23:34.100Z,7.60
2022-11-27T22:26:22.226Z,7.50
2022-11-27T22:29:10.267Z,7.60
2022-11-27T22:31:57.592Z,7.60
2022-11-27T22:34:45.216Z,7.60
2022-11-27T22:37:34.553Z,7.60
2022-11-27T22:40:23.330Z,7.60
2022-11-27T22:43:10.797Z,7.70
2022-11-27T22:46:01.528Z,7.70
2022-11-27T22:48:53.879Z,7.80
2022-11-27T22:51:41.751Z,7.80
2022-11-27T22:54:30.754Z,7.80
2022-11-27T22:57:18.929Z,8.00
2022-11-27T23:00:07.871Z,7.90
2022-11-27T23:02:55.791Z,8.00
2022-11-27T23:05:45.506Z,8.00
2022-11-27T23:08:34.078Z,8.10
2022-11-27T23:11:24.259Z,8.10
2022-11-27T23:14:12.385Z,8.10
2022-11-27T23:17:00.028Z,8.10
2022-11-27T23:19:47.926Z,8.20
2022-11-27T23:22:35.410Z,8.20
2022-11-27T23:25:23.512Z,8.20
2022-11-27T23:28:12.799Z,8.10
2022-11-27T23:31:28.198Z,8.10
2022-11-27T23:34:14.391Z,8.00
2022-11-27T23:37:02.423Z,8.00
2022-11-27T23:39:49.618Z,7.90
2022-11-27T23:42:47.231Z,7.90
2022-11-27T23:45:38.750Z,8.00
2022-11-27T23:48:26.569Z,7.90
2022-11-27T23:51:14.983Z,7.90
2022-11-27T23:54:05.747Z,7.90
2022-11-27T23:56:53.814Z,7.90
2022-11-27T23:59:41.209Z,7.90
