createdAt,value
2018-09-01T00:04:54.498Z,60
2018-09-01T00:14:56.233Z,60
2018-09-01T00:24:58.297Z,60
2018-09-01T00:35:00.244Z,60
2018-09-01T00:45:02.303Z,60
2018-09-01T00:55:04.539Z,60
2018-09-01T01:05:06.172Z,60
2018-09-01T01:15:07.910Z,60
2018-09-01T01:25:10.537Z,60
2018-09-01T01:35:12.672Z,60
2018-09-01T01:45:14.482Z,60
2018-09-01T01:55:16.495Z,60
2018-09-01T02:05:18.303Z,59.9
2018-09-01T02:15:20.372Z,60
2018-09-01T02:25:22.166Z,60
2018-09-01T02:35:22.817Z,60
2018-09-01T02:45:24.676Z,60
2018-09-01T02:55:26.694Z,60
2018-09-01T03:05:28.637Z,60
2018-09-01T03:15:30.256Z,60
2018-09-01T03:25:32.162Z,60
2018-09-01T03:35:34.136Z,60
2018-09-01T03:45:35.833Z,60.1
2018-09-01T03:55:37.613Z,60.1
2018-09-01T04:05:39.534Z,60.1
2018-09-01T04:15:41.299Z,60.2
2018-09-01T04:25:42.938Z,60.2
2018-09-01T04:35:44.744Z,60.3
2018-09-01T04:45:46.423Z,60.4
2018-09-01T04:55:47.901Z,60.7
2018-09-01T05:05:50.110Z,61
2018-09-01T05:15:52.403Z,61.1
2018-09-01T05:25:54.410Z,61
2018-09-01T05:35:56.789Z,61.1
2018-09-01T05:45:59.061Z,61
2018-09-01T05:56:01.237Z,60.2
2018-09-01T06:06:03.084Z,59.5
2018-09-01T06:16:04.746Z,57
2018-09-01T06:26:06.363Z,56
2018-09-01T06:36:08.944Z,55.6
2018-09-01T06:46:10.911Z,55.4
2018-09-01T06:56:13.354Z,54.4
2018-09-01T07:06:15.270Z,53.4
2018-09-01T07:16:17.294Z,53.1
2018-09-01T07:26:19.056Z,52.8
2018-09-01T07:36:20.860Z,52.7
2018-09-01T07:46:22.617Z,52.8
2018-09-01T07:56:24.884Z,53.1
2018-09-01T08:06:27.406Z,52.8
2018-09-01T08:16:29.418Z,52.6
2018-09-01T08:26:31.386Z,52.8
2018-09-01T08:36:34.198Z,52.7
2018-09-01T08:46:36.189Z,52.5
2018-09-01T08:56:38.623Z,52.5
2018-09-01T09:06:41.087Z,52.5
2018-09-01T09:16:43.077Z,52.4
2018-09-01T09:26:44.631Z,52.7
2018-09-01T09:36:48.747Z,53.1
2018-09-01T09:46:50.665Z,53.4
2018-09-01T09:56:52.412Z,53.7
2018-09-01T10:06:53.926Z,54.2
2018-09-01T10:16:55.701Z,54.4
2018-09-01T10:26:57.276Z,54.6
2018-09-01T10:36:58.918Z,54.7
2018-09-01T10:47:00.618Z,54.8
2018-09-01T10:57:02.596Z,54.9
2018-09-01T11:07:04.329Z,55
2018-09-01T11:17:05.841Z,55.1
2018-09-01T11:27:07.389Z,55.2
2018-09-01T11:37:08.970Z,55.4
2018-09-01T11:47:10.513Z,55.5
2018-09-01T11:57:12.354Z,55.5
2018-09-01T12:07:14.197Z,55.7
2018-09-01T12:17:16.161Z,55.8
2018-09-01T12:27:18.098Z,56
2018-09-01T12:37:19.996Z,55.5
2018-09-01T12:47:21.908Z,55
2018-09-01T12:57:23.973Z,54.5
2018-09-01T13:07:25.632Z,54.4
2018-09-01T13:17:27.795Z,54.8
2018-09-01T13:27:29.619Z,54.9
2018-09-01T13:37:31.495Z,55.1
2018-09-01T13:47:33.033Z,55.2
2018-09-01T13:57:35.267Z,54.7
2018-09-01T14:07:37.473Z,54.2
2018-09-01T14:17:39.299Z,53.9
2018-09-01T14:27:40.858Z,54.5
2018-09-01T14:37:42.700Z,54.7
2018-09-01T14:47:44.190Z,54.9
2018-09-01T14:57:46.197Z,55.1
2018-09-01T15:07:48.538Z,55.4
2018-09-01T15:17:50.511Z,55.5
2018-09-01T15:27:52.185Z,55.6
2018-09-01T15:37:54.298Z,55.7
2018-09-01T15:47:56.073Z,55.8
2018-09-01T15:57:58.181Z,55.9
2018-09-01T16:07:59.981Z,55.9
2018-09-01T16:18:01.343Z,56
2018-09-01T16:28:03.155Z,56.3
2018-09-01T16:38:05.410Z,56.2
2018-09-01T16:48:07.180Z,56.3
2018-09-01T16:58:08.931Z,56.2
2018-09-01T17:08:11.093Z,56.2
2018-09-01T17:18:13.125Z,56.2
2018-09-01T17:28:15.194Z,56.2
2018-09-01T17:38:17.506Z,56.2
2018-09-01T17:48:19.185Z,56.3
2018-09-01T17:58:21.491Z,56.3
2018-09-01T18:08:23.142Z,56.3
2018-09-01T18:18:25.403Z,56.2
2018-09-01T18:28:27.505Z,56.3
2018-09-01T18:38:29.485Z,56.4
2018-09-01T18:48:31.568Z,56.3
2018-09-01T18:58:33.584Z,56.5
2018-09-01T19:08:36.678Z,56.4
2018-09-01T19:18:38.421Z,56.4
2018-09-01T19:28:39.922Z,56.3
2018-09-01T19:38:41.414Z,56.4
2018-09-01T19:48:43.751Z,56.4
2018-09-01T19:58:45.598Z,56.4
2018-09-01T20:08:52.155Z,56.4
2018-09-01T20:18:54.281Z,56.1
2018-09-01T20:28:56.214Z,56.6
2018-09-01T20:38:58.889Z,56.9
2018-09-01T20:49:01.480Z,57.2
2018-09-01T20:59:03.664Z,57.4
2018-09-01T21:09:05.750Z,57.6
2018-09-01T21:19:07.867Z,57.8
2018-09-01T21:29:10.189Z,58
2018-09-01T21:39:12.768Z,58.2
2018-09-01T21:49:14.909Z,58.4
2018-09-01T21:59:16.493Z,58.5
2018-09-01T22:09:18.322Z,58.7
2018-09-01T22:19:20.148Z,58.7
2018-09-01T22:29:21.782Z,58.9
2018-09-01T22:39:23.650Z,59
2018-09-01T22:49:25.614Z,59.2
2018-09-01T22:59:27.830Z,59.3
2018-09-01T23:09:29.461Z,59.3
2018-09-01T23:19:31.310Z,59.4
2018-09-01T23:29:32.707Z,59.5
2018-09-01T23:39:33.951Z,59.5
2018-09-01T23:49:35.819Z,59.5
2018-09-01T23:59:37.474Z,59.6
