createdAt,value
2018-02-09T00:02:04.565Z,72.20
2018-02-09T00:04:30.911Z,71.70
2018-02-09T00:06:57.169Z,71.80
2018-02-09T00:09:23.834Z,72.40
2018-02-09T00:11:50.109Z,72.40
2018-02-09T00:14:16.411Z,70.90
2018-02-09T00:16:42.787Z,71.80
2018-02-09T00:19:09.377Z,72.10
2018-02-09T00:21:35.621Z,72.10
2018-02-09T00:24:01.913Z,71.40
2018-02-09T00:26:28.163Z,70.60
2018-02-09T00:28:54.470Z,70.70
2018-02-09T00:31:20.800Z,70.90
2018-02-09T00:33:47.503Z,71.50
2018-02-09T00:36:13.743Z,71.50
2018-02-09T00:38:40.433Z,70.70
2018-02-09T00:41:06.669Z,70.70
2018-02-09T00:43:32.865Z,71.30
2018-02-09T00:45:59.226Z,71.50
2018-02-09T00:48:25.427Z,71.10
2018-02-09T00:50:51.651Z,70.10
2018-02-09T00:53:17.884Z,70.60
2018-02-09T00:55:44.209Z,70.20
2018-02-09T00:58:10.413Z,71.80
2018-02-09T01:00:36.681Z,71.50
2018-02-09T01:03:02.913Z,71.10
2018-02-09T01:05:29.113Z,71.40
2018-02-09T01:07:55.353Z,70.70
2018-02-09T01:10:21.606Z,69.80
2018-02-09T01:12:48.353Z,70.80
2018-02-09T01:15:14.678Z,70.80
2018-02-09T01:17:40.883Z,71.50
2018-02-09T01:20:07.097Z,71.50
2018-02-09T01:22:34.023Z,72.60
2018-02-09T01:25:00.350Z,73.60
2018-02-09T01:27:26.623Z,72.20
2018-02-09T01:29:52.891Z,73.10
2018-02-09T01:32:19.228Z,72.70
2018-02-09T01:34:45.849Z,72.40
2018-02-09T01:37:12.102Z,72.40
2018-02-09T01:39:38.417Z,71.90
2018-02-09T01:42:05.016Z,72.40
2018-02-09T01:44:31.287Z,72.40
2018-02-09T01:46:58.184Z,71.60
2018-02-09T01:49:24.414Z,71.60
2018-02-09T01:51:50.666Z,70.90
2018-02-09T01:54:16.971Z,70.70
2018-02-09T01:56:43.205Z,71.00
2018-02-09T01:59:09.426Z,71.00
2018-02-09T02:01:35.651Z,71.70
2018-02-09T02:04:01.943Z,70.70
2018-02-09T02:06:28.213Z,71.70
2018-02-09T02:08:54.426Z,71.00
2018-02-09T02:11:20.659Z,70.60
2018-02-09T02:13:47.667Z,71.40
2018-02-09T02:16:14.308Z,72.20
2018-02-09T02:18:40.546Z,72.20
2018-02-09T02:21:06.823Z,71.50
2018-02-09T02:23:33.071Z,72.00
2018-02-09T02:25:59.288Z,72.20
2018-02-09T02:28:25.500Z,72.40
2018-02-09T02:30:51.727Z,71.80
2018-02-09T02:33:18.774Z,71.20
2018-02-09T02:35:45.016Z,71.90
2018-02-09T02:38:11.333Z,72.30
2018-02-09T02:40:37.560Z,71.30
2018-02-09T02:43:03.868Z,71.30
2018-02-09T02:45:30.057Z,70.80
2018-02-09T02:47:56.673Z,72.10
2018-02-09T02:50:22.880Z,72.20
2018-02-09T02:52:49.207Z,71.30
2018-02-09T02:55:15.492Z,71.70
2018-02-09T02:57:42.093Z,72.60
2018-02-09T03:00:08.371Z,72.60
2018-02-09T03:02:34.613Z,71.90
2018-02-09T03:05:00.860Z,72.20
2018-02-09T03:07:27.073Z,71.90
2018-02-09T03:09:53.263Z,71.70
2018-02-09T03:12:19.933Z,72.00
2018-02-09T03:14:46.146Z,72.00
2018-02-09T03:17:12.405Z,72.80
2018-02-09T03:19:38.619Z,71.60
2018-02-09T03:22:04.819Z,71.80
2018-02-09T03:24:31.398Z,71.40
2018-02-09T03:26:57.627Z,71.40
2018-02-09T03:29:23.893Z,71.50
2018-02-09T03:31:50.575Z,71.50
2018-02-09T03:34:16.811Z,71.50
2018-02-09T03:36:43.103Z,71.60
2018-02-09T03:39:09.686Z,73.00
2018-02-09T03:41:35.998Z,73.00
2018-02-09T03:44:02.381Z,72.90
2018-02-09T03:46:28.660Z,72.80
2018-02-09T03:48:54.991Z,72.40
2018-02-09T03:51:21.413Z,72.90
2018-02-09T03:53:47.680Z,72.30
2018-02-09T03:56:13.914Z,72.00
2018-02-09T03:58:40.169Z,71.70
2018-02-09T04:01:06.433Z,71.50
2018-02-09T04:03:32.699Z,72.40
2018-02-09T04:05:59.046Z,72.20
2018-02-09T04:08:25.301Z,72.60
2018-02-09T04:10:51.547Z,71.60
2018-02-09T04:13:17.897Z,71.80
2018-02-09T04:15:44.211Z,71.90
2018-02-09T04:18:10.545Z,72.30
2018-02-09T04:20:36.766Z,72.60
2018-02-09T04:23:02.994Z,72.90
2018-02-09T04:25:29.362Z,72.60
2018-02-09T04:27:55.736Z,71.70
2018-02-09T04:30:22.128Z,72.30
2018-02-09T04:32:48.397Z,73.40
2018-02-09T04:35:14.694Z,73.00
2018-02-09T04:37:40.949Z,73.60
2018-02-09T04:40:07.209Z,73.20
2018-02-09T04:42:33.542Z,72.30
2018-02-09T04:44:59.764Z,73.10
2018-02-09T04:47:25.972Z,72.30
2018-02-09T04:49:52.567Z,72.80
2018-02-09T04:52:18.820Z,72.80
2018-02-09T04:54:45.048Z,73.60
2018-02-09T04:57:11.743Z,72.20
2018-02-09T04:59:38.021Z,72.20
2018-02-09T05:02:05.214Z,71.00
2018-02-09T05:04:31.545Z,71.50
2018-02-09T05:06:57.949Z,72.60
2018-02-09T05:09:24.172Z,72.10
2018-02-09T05:11:50.549Z,72.80
2018-02-09T05:14:16.802Z,73.00
2018-02-09T05:16:43.400Z,71.80
2018-02-09T05:19:09.724Z,71.80
2018-02-09T05:21:35.939Z,71.70
2018-02-09T05:24:02.200Z,71.50
2018-02-09T05:26:28.479Z,71.00
2018-02-09T05:28:55.166Z,72.30
2018-02-09T05:31:21.432Z,72.30
2018-02-09T05:33:48.051Z,71.60
2018-02-09T05:36:14.380Z,71.60
2018-02-09T05:38:40.799Z,71.50
2018-02-09T05:41:07.223Z,70.70
2018-02-09T05:43:33.424Z,70.70
2018-02-09T05:45:59.751Z,70.40
2018-02-09T05:48:25.996Z,70.90
2018-02-09T05:50:52.195Z,72.90
2018-02-09T05:53:18.564Z,72.70
2018-02-09T05:55:44.826Z,73.00
2018-02-09T05:58:11.021Z,72.80
2018-02-09T06:00:37.260Z,73.20
2018-02-09T06:03:03.674Z,72.70
2018-02-09T06:05:30.009Z,72.50
2018-02-09T06:07:56.219Z,72.10
2018-02-09T06:10:22.434Z,71.30
2018-02-09T06:12:48.749Z,70.90
2018-02-09T06:15:15.345Z,70.90
2018-02-09T06:17:41.564Z,70.90
2018-02-09T06:20:07.771Z,70.80
2018-02-09T06:22:33.991Z,70.90
2018-02-09T06:25:00.225Z,71.10
2018-02-09T06:27:26.447Z,70.60
2018-02-09T06:29:52.688Z,71.30
2018-02-09T06:32:18.929Z,70.90
2018-02-09T06:34:45.186Z,70.30
2018-02-09T06:37:11.489Z,70.20
2018-02-09T06:39:37.719Z,70.60
2018-02-09T06:42:03.925Z,70.00
2018-02-09T06:44:30.149Z,72.00
2018-02-09T06:46:56.407Z,72.00
2018-02-09T06:49:23.571Z,71.30
2018-02-09T06:51:49.877Z,70.80
2018-02-09T06:54:16.089Z,70.50
2018-02-09T06:56:42.285Z,69.90
2018-02-09T06:59:08.889Z,69.80
2018-02-09T07:01:35.076Z,69.80
2018-02-09T07:04:01.314Z,70.80
2018-02-09T07:06:27.563Z,71.60
2018-02-09T07:08:53.804Z,70.80
2018-02-09T07:11:20.073Z,71.60
2018-02-09T07:13:46.701Z,70.50
2018-02-09T07:16:13.322Z,70.00
2018-02-09T07:18:39.533Z,70.00
2018-02-09T07:21:05.801Z,71.60
2018-02-09T07:23:32.373Z,71.30
2018-02-09T07:25:58.609Z,71.30
2018-02-09T07:28:24.841Z,70.90
2018-02-09T07:30:51.050Z,70.70
2018-02-09T07:33:18.231Z,71.50
2018-02-09T07:35:44.456Z,71.10
2018-02-09T07:38:10.670Z,70.70
2018-02-09T07:40:37.039Z,69.90
2018-02-09T07:43:03.252Z,69.30
2018-02-09T07:45:29.468Z,68.90
2018-02-09T07:47:55.687Z,69.10
2018-02-09T07:50:21.894Z,69.70
2018-02-09T07:52:48.497Z,70.10
2018-02-09T07:55:14.794Z,70.00
2018-02-09T07:57:41.030Z,70.40
2018-02-09T08:00:07.695Z,70.00
2018-02-09T08:02:34.273Z,69.30
2018-02-09T08:05:00.487Z,69.30
2018-02-09T08:07:26.737Z,69.80
2018-02-09T08:09:52.929Z,69.80
2018-02-09T08:12:19.220Z,70.10
2018-02-09T08:14:45.521Z,69.60
2018-02-09T08:17:11.760Z,69.90
2018-02-09T08:19:37.969Z,70.30
2018-02-09T08:22:05.315Z,70.20
2018-02-09T08:24:31.553Z,70.60
2018-02-09T08:26:57.745Z,70.20
2018-02-09T08:29:24.332Z,70.60
2018-02-09T08:31:50.629Z,70.60
2018-02-09T08:34:16.909Z,70.90
2018-02-09T08:36:43.139Z,70.60
2018-02-09T08:39:09.395Z,70.20
2018-02-09T08:41:36.042Z,69.70
2018-02-09T08:44:02.470Z,69.70
2018-02-09T08:46:29.506Z,69.70
2018-02-09T08:48:56.112Z,69.90
2018-02-09T08:51:22.333Z,70.00
2018-02-09T08:53:48.764Z,70.10
2018-02-09T08:56:14.990Z,69.60
2018-02-09T08:58:42.038Z,69.50
2018-02-09T09:01:08.268Z,70.30
2018-02-09T09:03:34.531Z,70.00
2018-02-09T09:06:01.152Z,69.40
2018-02-09T09:08:27.531Z,69.40
2018-02-09T09:10:53.905Z,69.30
2018-02-09T09:13:20.198Z,68.40
2018-02-09T09:15:46.573Z,68.30
2018-02-09T09:18:12.955Z,69.80
2018-02-09T09:20:39.263Z,69.80
2018-02-09T09:23:05.921Z,69.10
2018-02-09T09:25:32.177Z,69.10
2018-02-09T09:27:58.424Z,69.00
2018-02-09T09:30:24.711Z,69.10
2018-02-09T09:32:51.141Z,69.90
2018-02-09T09:35:17.488Z,70.70
2018-02-09T09:37:43.754Z,71.10
2018-02-09T09:40:10.215Z,71.10
2018-02-09T09:42:37.018Z,71.80
2018-02-09T09:45:03.297Z,71.90
2018-02-09T09:47:29.574Z,71.00
2018-02-09T09:49:55.799Z,69.60
2018-02-09T09:52:22.041Z,68.90
2018-02-09T09:54:48.320Z,70.50
2018-02-09T09:57:14.537Z,69.80
2018-02-09T09:59:40.779Z,69.60
2018-02-09T10:02:07.039Z,69.30
2018-02-09T10:04:33.270Z,69.20
2018-02-09T10:06:59.506Z,70.00
2018-02-09T10:12:26.689Z,69.80
2018-02-09T10:14:52.915Z,70.00
2018-02-09T10:17:19.159Z,69.60
2018-02-09T10:19:45.406Z,68.30
2018-02-09T10:22:11.698Z,69.00
2018-02-09T10:24:38.619Z,71.10
2018-02-09T10:27:06.467Z,70.50
2018-02-09T10:29:32.711Z,71.40
2018-02-09T10:31:58.942Z,72.50
2018-02-09T10:34:25.254Z,71.00
2018-02-09T10:36:51.509Z,70.00
2018-02-09T10:39:17.848Z,69.10
2018-02-09T10:41:44.247Z,70.70
2018-02-09T10:44:10.489Z,70.50
2018-02-09T10:46:36.794Z,69.30
2018-02-09T10:49:03.026Z,69.70
2018-02-09T10:51:29.243Z,70.40
2018-02-09T10:53:55.458Z,70.50
2018-02-09T10:56:21.808Z,71.40
2018-02-09T10:58:48.054Z,71.20
2018-02-09T11:01:20.498Z,69.80
2018-02-09T11:03:46.720Z,70.00
2018-02-09T11:06:13.926Z,70.40
2018-02-09T11:08:40.208Z,69.10
2018-02-09T11:11:06.538Z,69.40
2018-02-09T11:13:36.767Z,69.20
2018-02-09T11:16:03.033Z,68.80
2018-02-09T11:18:29.932Z,67.30
2018-02-09T11:20:56.227Z,67.40
2018-02-09T11:23:22.538Z,67.20
2018-02-09T11:25:48.763Z,67.10
2018-02-09T11:28:14.978Z,67.20
2018-02-09T11:30:41.281Z,67.20
2018-02-09T11:33:07.521Z,67.00
2018-02-09T11:35:33.764Z,65.90
2018-02-09T11:38:00.037Z,65.90
2018-02-09T11:40:26.262Z,66.90
2018-02-09T11:42:52.508Z,66.90
2018-02-09T11:45:18.788Z,66.10
2018-02-09T11:47:45.038Z,66.00
2018-02-09T11:50:11.666Z,65.60
2018-02-09T11:52:37.897Z,65.60
2018-02-09T11:55:04.150Z,64.30
2018-02-09T11:57:30.722Z,64.30
2018-02-09T11:59:57.952Z,64.30
2018-02-09T12:02:24.939Z,64.20
2018-02-09T12:04:51.218Z,64.20
2018-02-09T12:07:17.791Z,63.90
2018-02-09T12:09:44.004Z,64.40
2018-02-09T12:12:10.246Z,64.20
2018-02-09T12:14:36.501Z,64.50
2018-02-09T12:17:02.750Z,63.00
2018-02-09T12:19:28.967Z,63.80
2018-02-09T12:21:55.451Z,64.00
2018-02-09T12:24:21.659Z,63.90
2018-02-09T12:26:47.894Z,64.00
2018-02-09T12:29:14.296Z,62.30
2018-02-09T12:31:40.702Z,62.40
2018-02-09T12:34:06.983Z,61.50
2018-02-09T12:36:33.252Z,63.40
2018-02-09T12:38:59.544Z,62.70
2018-02-09T12:41:25.824Z,64.10
2018-02-09T12:43:52.190Z,64.50
2018-02-09T12:46:18.811Z,65.00
2018-02-09T12:48:45.034Z,65.00
2018-02-09T12:51:11.412Z,65.40
2018-02-09T12:53:37.670Z,65.30
2018-02-09T12:56:03.883Z,65.00
2018-02-09T12:58:30.103Z,64.60
2018-02-09T13:00:56.320Z,64.50
2018-02-09T13:03:22.622Z,65.80
2018-02-09T13:05:49.254Z,66.40
2018-02-09T13:08:15.882Z,66.30
2018-02-09T13:10:42.132Z,66.30
2018-02-09T13:13:09.622Z,65.70
2018-02-09T13:15:35.821Z,65.70
2018-02-09T13:18:02.404Z,64.70
2018-02-09T13:20:28.667Z,64.70
2018-02-09T13:23:07.440Z,65.00
2018-02-09T13:25:33.733Z,64.20
2018-02-09T13:28:00.358Z,65.00
2018-02-09T13:30:26.641Z,65.00
2018-02-09T13:33:05.008Z,66.10
2018-02-09T13:35:31.615Z,66.50
2018-02-09T13:37:57.885Z,66.50
2018-02-09T13:40:24.501Z,65.30
2018-02-09T13:42:51.571Z,64.60
2018-02-09T13:45:18.158Z,64.80
2018-02-09T13:47:44.365Z,64.80
2018-02-09T13:50:10.600Z,64.70
2018-02-09T13:52:36.878Z,65.00
2018-02-09T13:55:03.515Z,64.60
2018-02-09T13:57:30.276Z,65.00
2018-02-09T13:59:56.478Z,65.00
2018-02-09T14:02:22.833Z,64.90
2018-02-09T14:04:49.061Z,64.40
2018-02-09T14:07:15.338Z,63.80
2018-02-09T14:09:41.616Z,64.30
2018-02-09T14:12:08.407Z,64.30
2018-02-09T14:14:34.677Z,63.60
2018-02-09T14:17:01.307Z,64.00
2018-02-09T14:19:27.551Z,64.00
2018-02-09T14:21:53.799Z,64.90
2018-02-09T14:24:20.058Z,65.20
2018-02-09T14:26:46.271Z,64.40
2018-02-09T14:29:12.515Z,64.60
2018-02-09T14:31:39.183Z,64.70
2018-02-09T14:34:06.518Z,64.80
2018-02-09T14:36:32.733Z,64.80
2018-02-09T14:38:58.963Z,64.50
2018-02-09T14:41:25.187Z,64.30
2018-02-09T14:43:51.731Z,64.90
2018-02-09T14:46:17.922Z,65.20
2018-02-09T14:48:44.142Z,65.10
2018-02-09T14:51:11.366Z,65.20
2018-02-09T14:53:37.965Z,65.30
2018-02-09T14:56:04.163Z,65.30
2018-02-09T14:58:30.430Z,65.30
2018-02-09T15:00:56.767Z,65.70
2018-02-09T15:03:23.680Z,65.70
2018-02-09T15:05:49.942Z,65.30
2018-02-09T15:08:16.141Z,64.90
2018-02-09T15:10:43.262Z,65.30
2018-02-09T15:13:11.089Z,65.10
2018-02-09T15:19:35.400Z,66.00
2018-02-09T15:22:01.677Z,66.30
2018-02-09T15:24:28.160Z,65.50
2018-02-09T15:26:54.413Z,65.40
2018-02-09T15:29:21.164Z,65.80
2018-02-09T15:31:47.389Z,65.80
2018-02-09T15:34:13.688Z,66.20
2018-02-09T15:36:39.998Z,66.40
2018-02-09T15:39:06.232Z,66.00
2018-02-09T15:41:32.540Z,66.20
2018-02-09T15:43:58.763Z,66.00
2018-02-09T15:46:25.045Z,65.90
2018-02-09T15:48:51.772Z,66.60
2018-02-09T15:51:18.123Z,66.60
2018-02-09T15:53:44.806Z,66.90
2018-02-09T15:56:11.242Z,66.90
2018-02-09T15:58:37.516Z,67.20
2018-02-09T16:01:04.133Z,67.30
2018-02-09T16:03:30.489Z,68.00
2018-02-09T16:05:57.275Z,67.50
2018-02-09T16:08:23.976Z,67.70
2018-02-09T16:10:50.563Z,67.20
2018-02-09T16:13:16.813Z,67.20
2018-02-09T16:15:43.118Z,67.20
2018-02-09T16:18:09.396Z,66.90
2018-02-09T16:20:36.060Z,67.60
2018-02-09T16:23:02.371Z,67.60
2018-02-09T16:25:28.601Z,67.50
2018-02-09T16:27:54.910Z,67.50
2018-02-09T16:30:21.539Z,67.50
2018-02-09T16:32:47.825Z,68.00
2018-02-09T16:35:28.225Z,68.20
2018-02-09T16:37:55.648Z,67.90
2018-02-09T16:40:21.937Z,68.20
2018-02-09T16:42:48.213Z,68.50
2018-02-09T16:45:14.579Z,68.70
2018-02-09T16:47:40.851Z,68.30
2018-02-09T16:50:07.274Z,69.10
2018-02-09T16:52:33.564Z,69.70
2018-02-09T16:55:00.240Z,69.60
2018-02-09T16:57:26.664Z,68.80
2018-02-09T16:59:53.467Z,68.50
2018-02-09T17:02:19.809Z,68.50
2018-02-09T17:04:46.097Z,68.90
2018-02-09T17:07:12.444Z,69.40
2018-02-09T17:09:38.878Z,69.70
2018-02-09T17:12:05.184Z,70.00
2018-02-09T17:14:31.503Z,69.50
2018-02-09T17:16:57.808Z,69.30
2018-02-09T17:19:24.483Z,69.80
2018-02-09T17:21:50.814Z,69.80
2018-02-09T17:24:17.063Z,70.00
2018-02-09T17:26:43.354Z,69.60
2018-02-09T17:29:09.714Z,69.90
2018-02-09T17:31:36.011Z,69.80
2018-02-09T17:34:02.325Z,70.40
2018-02-09T17:36:28.997Z,70.70
2018-02-09T17:38:55.308Z,70.70
2018-02-09T17:41:22.605Z,71.00
2018-02-09T17:43:48.944Z,70.90
2018-02-09T17:46:16.050Z,70.70
2018-02-09T17:48:42.330Z,70.70
2018-02-09T17:51:08.649Z,70.40
2018-02-09T17:53:34.994Z,70.60
2018-02-09T17:56:01.382Z,70.60
2018-02-09T17:58:27.694Z,70.70
2018-02-09T18:00:53.987Z,70.60
2018-02-09T18:03:20.307Z,70.70
2018-02-09T18:05:46.633Z,70.70
2018-02-09T18:08:12.956Z,70.90
2018-02-09T18:10:39.313Z,70.70
2018-02-09T18:13:05.938Z,70.90
2018-02-09T18:15:32.362Z,71.30
2018-02-09T18:17:58.686Z,72.10
2018-02-09T18:20:25.298Z,72.10
2018-02-09T18:22:51.810Z,72.10
2018-02-09T18:25:18.202Z,71.80
2018-02-09T18:27:44.654Z,72.00
2018-02-09T18:30:10.910Z,71.90
2018-02-09T18:32:37.258Z,71.80
2018-02-09T18:35:03.613Z,72.40
2018-02-09T18:37:29.967Z,72.20
2018-02-09T18:39:56.262Z,72.70
2018-02-09T18:42:22.675Z,72.30
2018-02-09T18:44:49.032Z,72.40
2018-02-09T18:47:15.394Z,72.40
2018-02-09T18:49:41.649Z,73.10
2018-02-09T18:52:08.313Z,72.60
2018-02-09T18:54:34.599Z,72.60
2018-02-09T18:57:00.922Z,73.10
2018-02-09T18:59:27.782Z,73.10
2018-02-09T19:01:54.530Z,73.40
2018-02-09T19:04:20.815Z,73.50
2018-02-09T19:06:47.246Z,73.70
2018-02-09T19:09:14.345Z,73.70
2018-02-09T19:11:40.713Z,74.50
2018-02-09T19:14:07.061Z,74.80
2018-02-09T19:16:33.380Z,74.40
2018-02-09T19:18:59.803Z,73.90
2018-02-09T19:21:26.167Z,73.80
2018-02-09T19:23:52.507Z,73.10
2018-02-09T19:26:18.839Z,72.70
2018-02-09T19:28:45.148Z,73.20
2018-02-09T19:31:11.421Z,73.30
2018-02-09T19:33:37.680Z,72.70
2018-02-09T19:36:03.988Z,73.10
2018-02-09T19:38:30.287Z,73.20
2018-02-09T19:40:56.976Z,73.20
2018-02-09T19:43:23.285Z,73.20
2018-02-09T19:45:49.550Z,73.30
2018-02-09T19:48:15.893Z,73.20
2018-02-09T19:50:42.267Z,73.20
2018-02-09T19:53:08.565Z,73.10
2018-02-09T19:55:34.950Z,72.90
2018-02-09T19:58:01.259Z,72.80
2018-02-09T20:00:27.590Z,72.40
2018-02-09T20:02:53.916Z,72.20
2018-02-09T20:05:20.733Z,71.80
2018-02-09T20:07:47.108Z,71.80
2018-02-09T20:10:13.450Z,71.70
2018-02-09T20:12:39.775Z,71.00
2018-02-09T20:15:06.163Z,72.20
2018-02-09T20:17:32.881Z,72.10
2018-02-09T20:19:59.213Z,72.20
2018-02-09T20:22:25.474Z,71.90
2018-02-09T20:24:52.248Z,71.40
2018-02-09T20:27:18.623Z,71.50
2018-02-09T20:29:45.023Z,72.30
2018-02-09T20:32:11.321Z,72.40
2018-02-09T20:34:37.744Z,71.40
2018-02-09T20:37:04.068Z,72.40
2018-02-09T20:39:30.752Z,72.80
2018-02-09T20:41:57.113Z,72.80
2018-02-09T20:44:23.552Z,72.80
2018-02-09T20:46:49.892Z,72.00
2018-02-09T20:49:16.192Z,71.90
2018-02-09T20:51:42.532Z,71.90
2018-02-09T20:54:08.902Z,72.20
2018-02-09T20:56:35.149Z,72.00
2018-02-09T20:59:01.527Z,71.50
2018-02-09T21:01:27.795Z,71.90
2018-02-09T21:03:54.195Z,71.80
2018-02-09T21:06:20.474Z,71.10
2018-02-09T21:08:46.781Z,70.20
2018-02-09T21:11:13.541Z,70.60
2018-02-09T21:13:40.847Z,70.20
2018-02-09T21:16:07.275Z,69.50
2018-02-09T21:18:33.658Z,69.50
2018-02-09T21:20:59.935Z,70.60
2018-02-09T21:23:26.263Z,70.60
2018-02-09T21:25:52.529Z,70.50
2018-02-09T21:28:18.845Z,70.00
2018-02-09T21:30:45.487Z,70.40
2018-02-09T21:33:12.181Z,69.80
2018-02-09T21:35:38.476Z,69.80
2018-02-09T21:38:04.748Z,69.50
2018-02-09T21:40:31.064Z,69.40
2018-02-09T21:42:57.462Z,68.90
2018-02-09T21:45:23.854Z,69.00
2018-02-09T21:47:50.104Z,69.10
2018-02-09T21:50:16.808Z,69.60
2018-02-09T21:52:43.103Z,69.60
2018-02-09T21:55:09.404Z,69.30
2018-02-09T21:57:36.056Z,69.60
2018-02-09T22:00:02.488Z,69.60
2018-02-09T22:02:28.903Z,70.00
2018-02-09T22:04:55.608Z,69.60
2018-02-09T22:07:22.069Z,69.60
2018-02-09T22:09:48.388Z,69.40
2018-02-09T22:12:14.713Z,69.30
2018-02-09T22:14:41.070Z,69.90
2018-02-09T22:17:07.710Z,70.70
2018-02-09T22:19:34.432Z,70.60
2018-02-09T22:22:00.766Z,70.60
2018-02-09T22:24:27.076Z,70.70
2018-02-09T22:26:53.424Z,70.70
2018-02-09T22:29:19.745Z,71.70
2018-02-09T22:31:46.054Z,72.20
2018-02-09T22:34:12.350Z,71.90
2018-02-09T22:36:38.637Z,72.70
2018-02-09T22:39:04.983Z,73.40
2018-02-09T22:41:31.675Z,73.20
2018-02-09T22:43:57.944Z,73.60
2018-02-09T22:46:24.254Z,74.20
2018-02-09T22:48:50.702Z,74.40
2018-02-09T22:51:16.968Z,74.80
2018-02-09T22:53:43.282Z,75.00
2018-02-09T22:56:10.047Z,74.50
2018-02-09T22:58:36.365Z,74.50
2018-02-09T23:01:02.753Z,74.80
2018-02-09T23:03:29.415Z,75.30
2018-02-09T23:05:55.791Z,74.10
2018-02-09T23:08:22.118Z,74.00
2018-02-09T23:10:48.470Z,75.10
2018-02-09T23:13:14.717Z,74.90
2018-02-09T23:15:41.009Z,74.80
2018-02-09T23:18:07.250Z,74.40
2018-02-09T23:20:33.603Z,74.90
2018-02-09T23:22:59.829Z,75.20
2018-02-09T23:25:26.067Z,75.20
2018-02-09T23:27:52.437Z,74.10
2018-02-09T23:30:18.743Z,73.60
2018-02-09T23:32:45.372Z,73.80
2018-02-09T23:35:11.698Z,73.80
2018-02-09T23:37:37.923Z,73.50
2018-02-09T23:40:04.161Z,74.00
2018-02-09T23:42:30.453Z,73.10
2018-02-09T23:44:56.680Z,73.10
2018-02-09T23:47:23.389Z,73.50
2018-02-09T23:49:49.662Z,73.40
2018-02-09T23:52:15.992Z,72.60
2018-02-09T23:54:42.329Z,73.60
2018-02-09T23:57:08.560Z,74.20
2018-02-09T23:59:34.833Z,73.60
