createdAt,value
2023-01-12T00:00:07.049Z,8.21
2023-01-12T00:02:37.028Z,8.22
2023-01-12T00:05:09.331Z,8.22
2023-01-12T00:07:39.679Z,8.26
2023-01-12T00:10:12.726Z,8.21
2023-01-12T00:12:44.018Z,8.22
2023-01-12T00:15:15.019Z,8.26
2023-01-12T00:17:45.112Z,8.24
2023-01-12T00:20:15.798Z,8.27
2023-01-12T00:22:46.805Z,8.26
2023-01-12T00:25:16.482Z,8.25
2023-01-12T00:27:50.848Z,8.25
2023-01-12T00:30:21.147Z,8.25
2023-01-12T00:32:51.614Z,8.28
2023-01-12T00:35:21.225Z,8.27
2023-01-12T00:37:51.431Z,8.25
2023-01-12T00:40:22.418Z,8.20
2023-01-12T00:43:11.020Z,8.18
2023-01-12T00:45:41.708Z,8.18
2023-01-12T00:48:12.974Z,8.14
2023-01-12T00:50:44.313Z,8.14
2023-01-12T00:53:14.921Z,8.11
2023-01-12T00:55:46.709Z,8.11
2023-01-12T00:58:17.530Z,8.13
2023-01-12T01:00:48.067Z,8.11
2023-01-12T01:03:17.607Z,8.05
2023-01-12T01:05:47.590Z,8.06
2023-01-12T01:08:17.579Z,8.05
2023-01-12T01:10:47.185Z,8.05
2023-01-12T01:13:18.473Z,8.10
2023-01-12T01:15:47.917Z,8.10
2023-01-12T01:18:18.687Z,8.11
2023-01-12T01:20:48.519Z,8.15
2023-01-12T01:23:19.319Z,8.15
2023-01-12T01:25:48.795Z,8.15
2023-01-12T01:28:20.608Z,8.14
2023-01-12T01:30:51.013Z,8.16
2023-01-12T01:33:21.848Z,8.12
2023-01-12T01:35:51.861Z,8.14
2023-01-12T01:38:21.994Z,8.14
2023-01-12T01:40:52.339Z,8.13
2023-01-12T01:43:25.593Z,8.12
2023-01-12T01:46:07.241Z,8.09
2023-01-12T01:48:41.703Z,8.10
2023-01-12T01:51:15.636Z,8.10
2023-01-12T01:53:48.232Z,8.13
2023-01-12T01:56:26.654Z,8.07
2023-01-12T01:59:07.113Z,8.09
2023-01-12T02:01:37.459Z,8.07
2023-01-12T02:04:08.606Z,8.05
2023-01-12T02:06:38.346Z,8.05
2023-01-12T02:09:14.790Z,8.07
2023-01-12T02:12:02.435Z,8.10
2023-01-12T02:14:52.208Z,8.13
2023-01-12T02:17:40.316Z,8.12
2023-01-12T02:20:49.449Z,8.13
2023-01-12T02:24:09.291Z,8.09
2023-01-12T02:27:22.035Z,8.09
2023-01-12T02:31:02.343Z,8.10
2023-01-12T02:34:10.825Z,8.10
2023-01-12T02:36:55.992Z,8.07
2023-01-12T02:39:34.910Z,8.07
2023-01-12T02:42:35.082Z,8.06
2023-01-12T02:45:17.639Z,8.05
2023-01-12T02:47:55.349Z,8.06
2023-01-12T02:50:35.218Z,8.03
2023-01-12T02:53:11.697Z,8.07
2023-01-12T02:55:44.453Z,8.06
2023-01-12T02:58:21.048Z,8.05
2023-01-12T03:00:55.300Z,8.05
2023-01-12T03:03:26.378Z,8.02
2023-01-12T03:06:01.375Z,8.04
2023-01-12T03:08:34.277Z,8.06
2023-01-12T03:11:15.071Z,8.06
2023-01-12T03:13:51.419Z,8.06
2023-01-12T03:16:27.184Z,8.08
2023-01-12T03:19:03.834Z,8.05
2023-01-12T03:21:40.680Z,8.07
2023-01-12T03:24:14.358Z,8.08
2023-01-12T03:26:50.279Z,8.07
2023-01-12T03:29:29.017Z,8.08
2023-01-12T03:32:00.209Z,8.08
2023-01-12T03:34:30.972Z,8.06
2023-01-12T03:37:10.226Z,8.07
2023-01-12T03:39:54.036Z,8.07
2023-01-12T03:42:33.512Z,8.09
2023-01-12T03:45:18.372Z,8.10
2023-01-12T03:47:57.755Z,8.13
2023-01-12T03:50:39.472Z,8.08
2023-01-12T03:53:12.028Z,8.06
2023-01-12T03:55:43.768Z,8.02
2023-01-12T03:58:13.339Z,8.00
2023-01-12T04:00:43.846Z,8.02
2023-01-12T04:03:16.014Z,8.03
2023-01-12T04:05:47.785Z,8.01
2023-01-12T04:08:19.656Z,8.03
2023-01-12T04:10:49.767Z,8.04
2023-01-12T04:13:20.883Z,8.01
2023-01-12T04:15:52.107Z,8.05
2023-01-12T04:18:22.665Z,8.07
2023-01-12T04:20:52.100Z,8.05
2023-01-12T04:23:23.647Z,8.06
2023-01-12T04:25:54.334Z,8.05
2023-01-12T04:28:24.453Z,8.02
2023-01-12T04:30:55.616Z,8.02
2023-01-12T04:33:26.131Z,8.06
2023-01-12T04:35:55.087Z,8.07
2023-01-12T04:38:27.086Z,8.08
2023-01-12T04:40:56.932Z,8.09
2023-01-12T04:43:25.866Z,8.07
2023-01-12T04:45:56.147Z,8.09
2023-01-12T04:48:26.121Z,8.07
2023-01-12T04:50:56.164Z,8.07
2023-01-12T04:53:27.715Z,8.05
2023-01-12T04:55:57.327Z,8.06
2023-01-12T04:58:27.475Z,8.07
2023-01-12T05:00:57.506Z,8.08
2023-01-12T05:03:27.736Z,8.07
2023-01-12T05:05:56.692Z,8.06
2023-01-12T05:08:44.547Z,8.06
2023-01-12T05:11:14.910Z,8.06
2023-01-12T05:13:44.919Z,8.07
2023-01-12T05:16:17.512Z,8.00
2023-01-12T05:18:48.784Z,8.00
2023-01-12T05:21:19.116Z,8.03
2023-01-12T05:23:51.308Z,8.04
2023-01-12T05:26:21.285Z,8.06
2023-01-12T05:28:51.860Z,8.07
2023-01-12T05:31:22.615Z,8.05
2023-01-12T05:33:51.066Z,8.07
2023-01-12T05:36:20.638Z,8.09
2023-01-12T05:38:51.022Z,8.10
2023-01-12T05:41:23.581Z,8.07
2023-01-12T05:43:52.368Z,8.06
2023-01-12T05:46:25.133Z,8.08
2023-01-12T05:48:57.288Z,8.06
2023-01-12T05:51:31.447Z,8.07
2023-01-12T05:54:03.728Z,8.10
2023-01-12T05:56:34.624Z,8.03
2023-01-12T05:59:05.930Z,8.06
2023-01-12T06:01:35.228Z,8.09
2023-01-12T06:04:05.361Z,8.09
2023-01-12T06:06:35.897Z,8.03
2023-01-12T06:09:06.693Z,8.07
2023-01-12T06:11:54.023Z,8.08
2023-01-12T06:14:24.132Z,8.04
2023-01-12T06:16:53.129Z,8.10
2023-01-12T06:19:23.449Z,8.10
2023-01-12T06:21:54.982Z,8.10
2023-01-12T06:24:25.984Z,8.14
2023-01-12T06:26:56.814Z,8.13
2023-01-12T06:29:26.413Z,8.14
2023-01-12T06:31:56.481Z,8.14
2023-01-12T06:34:26.519Z,8.09
2023-01-12T06:36:57.591Z,8.07
2023-01-12T06:39:29.416Z,8.08
2023-01-12T06:42:16.338Z,8.09
2023-01-12T06:44:48.835Z,8.10
2023-01-12T06:47:19.632Z,8.10
2023-01-12T06:49:52.087Z,8.09
2023-01-12T06:52:23.629Z,8.06
2023-01-12T06:54:54.772Z,8.09
2023-01-12T06:57:24.264Z,8.13
2023-01-12T06:59:54.361Z,8.16
2023-01-12T07:02:25.248Z,8.10
2023-01-12T07:04:56.214Z,8.14
2023-01-12T07:07:26.434Z,8.13
2023-01-12T07:09:57.708Z,8.17
2023-01-12T07:12:27.710Z,8.15
2023-01-12T07:14:59.372Z,8.20
2023-01-12T07:17:28.909Z,8.15
2023-01-12T07:19:57.931Z,8.17
2023-01-12T07:22:27.704Z,8.17
2023-01-12T07:24:58.774Z,8.17
2023-01-12T07:27:28.720Z,8.17
2023-01-12T07:29:58.652Z,8.19
2023-01-12T07:32:29.856Z,8.21
2023-01-12T07:34:59.930Z,8.20
2023-01-12T07:37:29.525Z,8.22
2023-01-12T07:40:00.857Z,8.26
2023-01-12T07:42:29.854Z,8.25
2023-01-12T07:45:00.348Z,8.21
2023-01-12T07:47:30.546Z,8.26
2023-01-12T07:49:59.992Z,8.28
2023-01-12T07:52:29.758Z,8.29
2023-01-12T07:55:01.196Z,8.28
2023-01-12T07:57:31.840Z,8.26
2023-01-12T08:00:02.393Z,8.28
2023-01-12T08:02:31.201Z,8.29
2023-01-12T08:05:01.319Z,8.31
2023-01-12T08:07:33.945Z,8.31
2023-01-12T08:10:05.733Z,8.33
2023-01-12T08:12:36.655Z,8.35
2023-01-12T08:15:08.311Z,8.32
2023-01-12T08:17:44.345Z,8.32
2023-01-12T08:20:20.026Z,8.33
2023-01-12T08:22:55.024Z,8.35
2023-01-12T08:25:32.332Z,8.35
2023-01-12T08:28:09.906Z,8.35
2023-01-12T08:30:38.849Z,8.34
2023-01-12T08:33:08.950Z,8.37
2023-01-12T08:35:39.358Z,8.38
2023-01-12T08:38:08.809Z,8.39
2023-01-12T08:40:57.190Z,8.39
2023-01-12T08:43:43.330Z,8.40
2023-01-12T08:46:12.883Z,8.42
2023-01-12T08:48:41.886Z,8.41
2023-01-12T08:51:12.065Z,8.42
2023-01-12T08:53:42.181Z,8.43
2023-01-12T08:56:12.527Z,8.44
2023-01-12T08:58:43.141Z,8.45
2023-01-12T09:01:15.250Z,8.45
2023-01-12T09:03:45.831Z,8.47
2023-01-12T09:06:18.746Z,8.47
2023-01-12T09:08:49.448Z,8.48
2023-01-12T09:11:20.145Z,8.50
2023-01-12T09:13:50.201Z,8.53
2023-01-12T09:16:22.070Z,8.54
2023-01-12T09:18:50.969Z,8.53
2023-01-12T09:21:23.434Z,8.56
2023-01-12T09:23:54.311Z,8.57
2023-01-12T09:26:28.865Z,8.55
2023-01-12T09:28:59.351Z,8.55
2023-01-12T09:31:30.489Z,8.53
2023-01-12T09:34:01.703Z,8.57
2023-01-12T09:36:34.838Z,8.56
2023-01-12T09:39:06.171Z,8.56
2023-01-12T09:41:58.129Z,8.57
2023-01-12T09:44:51.322Z,8.57
2023-01-12T09:47:36.253Z,8.61
2023-01-12T09:50:13.765Z,8.63
2023-01-12T09:52:50.421Z,8.65
2023-01-12T09:55:24.151Z,8.67
2023-01-12T09:58:39.218Z,8.68
2023-01-12T10:01:28.279Z,8.68
2023-01-12T10:04:01.134Z,8.67
2023-01-12T10:06:31.076Z,8.69
2023-01-12T10:09:04.129Z,8.70
2023-01-12T10:11:45.751Z,8.68
2023-01-12T10:15:00.174Z,8.70
2023-01-12T10:17:51.379Z,8.72
2023-01-12T10:20:31.604Z,8.73
2023-01-12T10:23:15.200Z,8.73
2023-01-12T10:25:48.380Z,8.75
2023-01-12T10:28:24.177Z,8.77
2023-01-12T10:30:57.242Z,8.76
2023-01-12T10:33:29.878Z,8.76
2023-01-12T10:36:02.946Z,8.73
2023-01-12T10:38:38.494Z,8.75
2023-01-12T10:41:18.229Z,8.76
2023-01-12T10:44:09.120Z,8.78
2023-01-12T10:46:39.476Z,8.75
2023-01-12T10:49:21.597Z,8.78
2023-01-12T10:51:57.433Z,8.80
2023-01-12T10:54:32.059Z,8.81
2023-01-12T10:57:08.340Z,8.84
2023-01-12T10:59:40.385Z,8.84
2023-01-12T11:02:17.864Z,8.88
2023-01-12T11:04:49.729Z,8.90
2023-01-12T11:07:22.031Z,8.93
2023-01-12T11:09:51.548Z,8.91
2023-01-12T11:12:29.740Z,8.90
2023-01-12T11:15:16.906Z,8.89
2023-01-12T11:18:08.779Z,8.92
2023-01-12T11:20:45.205Z,8.93
2023-01-12T11:23:26.295Z,8.94
2023-01-12T11:25:56.367Z,8.94
2023-01-12T11:28:34.164Z,8.95
2023-01-12T11:31:10.076Z,8.95
2023-01-12T11:33:47.777Z,8.98
2023-01-12T11:36:24.365Z,8.98
2023-01-12T11:39:01.452Z,8.99
2023-01-12T11:41:41.479Z,8.96
2023-01-12T11:44:19.460Z,9.00
2023-01-12T11:46:57.911Z,9.04
2023-01-12T11:49:41.445Z,9.03
2023-01-12T11:52:14.440Z,9.05
2023-01-12T11:54:45.114Z,9.01
2023-01-12T11:57:43.974Z,9.05
2023-01-12T12:00:50.524Z,9.08
2023-01-12T12:04:12.611Z,9.10
2023-01-12T12:07:12.172Z,9.09
2023-01-12T12:10:21.923Z,9.08
2023-01-12T12:13:35.059Z,9.10
2023-01-12T12:16:25.243Z,9.12
2023-01-12T12:19:39.855Z,9.16
2023-01-12T12:22:29.672Z,9.17
2023-01-12T12:25:33.937Z,9.18
2023-01-12T12:28:25.327Z,9.17
2023-01-12T12:31:21.448Z,9.18
2023-01-12T12:34:15.007Z,9.22
2023-01-12T12:36:54.837Z,9.27
2023-01-12T12:39:49.625Z,9.30
2023-01-12T12:43:19.003Z,9.30
2023-01-12T12:45:58.160Z,9.30
2023-01-12T12:48:45.685Z,9.27
2023-01-12T12:51:16.375Z,9.33
2023-01-12T12:53:49.787Z,9.39
2023-01-12T12:56:25.665Z,9.40
2023-01-12T12:58:57.566Z,9.40
2023-01-12T13:01:56.888Z,9.43
2023-01-12T13:05:09.318Z,9.46
2023-01-12T13:07:46.238Z,9.47
2023-01-12T13:10:30.357Z,9.50
2023-01-12T13:13:34.518Z,9.51
2023-01-12T13:16:48.805Z,9.55
2023-01-12T13:19:38.779Z,9.57
2023-01-12T13:22:32.645Z,9.59
2023-01-12T13:25:04.681Z,9.58
2023-01-12T13:27:56.453Z,9.60
2023-01-12T13:30:52.392Z,9.49
2023-01-12T13:33:29.346Z,9.50
2023-01-12T13:36:12.609Z,9.50
2023-01-12T13:39:07.946Z,9.57
2023-01-12T13:41:56.301Z,9.54
2023-01-12T13:44:35.850Z,9.55
2023-01-12T13:47:24.742Z,9.59
2023-01-12T13:50:01.079Z,9.61
2023-01-12T13:52:34.141Z,9.62
2023-01-12T13:55:06.974Z,9.52
2023-01-12T13:57:37.907Z,9.55
2023-01-12T14:00:23.748Z,9.52
2023-01-12T14:02:57.226Z,9.51
2023-01-12T14:05:59.148Z,9.54
2023-01-12T14:09:00.074Z,9.55
2023-01-12T14:12:09.349Z,9.59
2023-01-12T14:15:27.077Z,9.56
2023-01-12T14:18:07.053Z,9.56
2023-01-12T14:20:46.691Z,9.50
2023-01-12T14:23:25.936Z,9.51
2023-01-12T14:26:16.659Z,9.56
2023-01-12T14:28:48.783Z,9.55
2023-01-12T14:31:36.724Z,9.57
2023-01-12T14:34:22.891Z,9.56
2023-01-12T14:36:51.632Z,9.57
2023-01-12T14:39:26.233Z,9.56
2023-01-12T14:42:17.947Z,9.58
2023-01-12T14:45:11.863Z,9.55
2023-01-12T14:47:41.456Z,9.54
2023-01-12T14:50:19.353Z,9.58
2023-01-12T14:52:53.466Z,9.56
2023-01-12T14:55:39.371Z,9.48
2023-01-12T14:58:21.394Z,9.53
2023-01-12T15:00:52.169Z,9.52
2023-01-12T15:03:35.358Z,9.53
2023-01-12T15:06:16.849Z,9.53
2023-01-12T15:09:00.579Z,9.56
2023-01-12T15:11:37.255Z,9.56
2023-01-12T15:14:22.405Z,9.56
2023-01-12T15:17:08.710Z,9.54
2023-01-12T15:19:56.766Z,9.53
2023-01-12T15:22:46.103Z,9.52
2023-01-12T15:25:38.475Z,9.51
2023-01-12T15:28:10.024Z,9.51
2023-01-12T15:30:40.893Z,9.48
2023-01-12T15:33:12.398Z,9.45
2023-01-12T15:35:47.152Z,9.47
2023-01-12T15:38:19.718Z,9.45
2023-01-12T15:40:50.044Z,9.44
2023-01-12T15:43:21.082Z,9.47
2023-01-12T15:45:51.595Z,9.48
2023-01-12T15:48:21.582Z,9.48
2023-01-12T15:50:50.852Z,9.48
2023-01-12T15:53:25.391Z,9.49
2023-01-12T15:55:55.279Z,9.50
2023-01-12T15:58:25.044Z,9.49
2023-01-12T16:00:54.375Z,9.54
2023-01-12T16:03:57.322Z,9.53
2023-01-12T16:06:14.191Z,9.53
2023-01-12T16:08:45.417Z,9.50
2023-01-12T16:11:20.200Z,9.49
2023-01-12T16:13:51.090Z,9.47
2023-01-12T16:16:21.998Z,9.47
2023-01-12T16:18:51.569Z,9.43
2023-01-12T16:21:22.780Z,9.45
2023-01-12T16:23:56.042Z,9.44
2023-01-12T16:26:25.942Z,9.40
2023-01-12T16:28:55.974Z,9.43
2023-01-12T16:31:25.412Z,9.45
2023-01-12T16:33:55.480Z,9.45
2023-01-12T16:36:25.492Z,9.47
2023-01-12T16:38:56.613Z,9.44
2023-01-12T16:41:27.411Z,9.44
2023-01-12T16:44:00.082Z,9.45
2023-01-12T16:46:29.625Z,9.47
2023-01-12T16:48:59.724Z,9.42
2023-01-12T16:51:29.156Z,9.44
2023-01-12T16:54:02.690Z,9.41
2023-01-12T16:56:32.625Z,9.40
2023-01-12T16:59:02.323Z,9.43
2023-01-12T17:01:33.919Z,9.45
2023-01-12T17:04:03.227Z,9.45
2023-01-12T17:06:33.144Z,9.44
2023-01-12T17:09:06.984Z,9.46
2023-01-12T17:11:39.658Z,9.47
2023-01-12T17:14:24.276Z,9.45
2023-01-12T17:16:56.268Z,9.47
2023-01-12T17:19:26.791Z,9.49
2023-01-12T17:21:59.011Z,9.45
2023-01-12T17:24:31.332Z,9.47
2023-01-12T17:27:02.439Z,9.48
2023-01-12T17:29:32.775Z,9.47
2023-01-12T17:32:07.081Z,9.45
2023-01-12T17:34:40.406Z,9.46
2023-01-12T17:37:11.209Z,9.42
2023-01-12T17:39:44.061Z,9.43
2023-01-12T17:42:32.715Z,9.44
2023-01-12T17:45:03.731Z,9.45
2023-01-12T17:47:32.698Z,9.44
2023-01-12T17:50:02.013Z,9.45
2023-01-12T17:52:31.034Z,9.44
2023-01-12T17:55:01.639Z,9.47
2023-01-12T17:57:32.606Z,9.45
2023-01-12T18:00:03.472Z,9.45
2023-01-12T18:02:34.485Z,9.44
2023-01-12T18:05:04.243Z,9.44
2023-01-12T18:07:33.761Z,9.47
2023-01-12T18:10:05.083Z,9.45
2023-01-12T18:12:35.086Z,9.46
2023-01-12T18:15:05.079Z,9.48
2023-01-12T18:17:34.445Z,9.50
2023-01-12T18:20:04.835Z,9.45
2023-01-12T18:22:34.441Z,9.45
2023-01-12T18:25:05.236Z,9.48
2023-01-12T18:27:34.710Z,9.42
2023-01-12T18:30:03.737Z,9.42
2023-01-12T18:32:32.765Z,9.44
2023-01-12T18:35:03.347Z,9.42
2023-01-12T18:37:33.226Z,9.46
2023-01-12T18:40:04.384Z,9.46
2023-01-12T18:42:51.123Z,9.44
2023-01-12T18:45:21.760Z,9.43
2023-01-12T18:48:07.765Z,9.45
2023-01-12T18:50:53.859Z,9.46
2023-01-12T18:53:33.453Z,9.47
2023-01-12T18:56:08.345Z,9.47
2023-01-12T18:58:39.264Z,9.48
2023-01-12T19:01:08.510Z,9.46
2023-01-12T19:03:38.155Z,9.47
2023-01-12T19:06:23.266Z,9.48
2023-01-12T19:09:10.931Z,9.46
2023-01-12T19:11:42.681Z,9.47
2023-01-12T19:14:28.994Z,9.48
2023-01-12T19:17:14.889Z,9.49
2023-01-12T19:19:44.514Z,9.47
2023-01-12T19:22:31.135Z,9.41
2023-01-12T19:25:17.969Z,9.41
2023-01-12T19:28:05.660Z,9.41
2023-01-12T19:30:36.080Z,9.40
2023-01-12T19:33:06.869Z,9.42
2023-01-12T19:35:37.891Z,9.41
2023-01-12T19:38:07.131Z,9.41
2023-01-12T19:40:45.889Z,9.39
2023-01-12T19:43:20.847Z,9.39
2023-01-12T19:45:53.505Z,9.40
2023-01-12T19:48:27.009Z,9.43
2023-01-12T19:50:57.552Z,9.36
2023-01-12T19:53:27.957Z,9.37
2023-01-12T19:55:56.861Z,9.41
2023-01-12T19:58:28.721Z,9.43
2023-01-12T20:00:57.832Z,9.43
2023-01-12T20:03:27.342Z,9.44
2023-01-12T20:05:57.000Z,9.41
2023-01-12T20:08:27.090Z,9.44
2023-01-12T20:10:59.118Z,9.42
2023-01-12T20:13:29.997Z,9.40
2023-01-12T20:15:58.806Z,9.39
2023-01-12T20:18:27.302Z,9.40
2023-01-12T20:20:59.604Z,9.40
2023-01-12T20:23:28.814Z,9.42
2023-01-12T20:25:57.704Z,9.45
2023-01-12T20:28:29.309Z,9.45
2023-01-12T20:30:59.434Z,9.45
2023-01-12T20:33:29.030Z,9.45
2023-01-12T20:35:58.920Z,9.44
2023-01-12T20:38:29.594Z,9.42
2023-01-12T20:40:58.543Z,9.40
2023-01-12T20:43:29.793Z,9.45
2023-01-12T20:45:59.593Z,9.44
2023-01-12T20:48:29.388Z,9.47
2023-01-12T20:50:59.446Z,9.44
2023-01-12T20:53:31.538Z,9.44
2023-01-12T20:56:00.564Z,9.45
2023-01-12T20:58:31.451Z,9.44
2023-01-12T21:01:01.706Z,9.42
2023-01-12T21:03:31.239Z,9.45
2023-01-12T21:06:01.158Z,9.44
2023-01-12T21:08:30.223Z,9.43
2023-01-12T21:11:02.080Z,9.41
2023-01-12T21:13:35.295Z,9.42
2023-01-12T21:16:07.452Z,9.44
2023-01-12T21:18:36.952Z,9.45
2023-01-12T21:21:07.499Z,9.45
2023-01-12T21:23:36.928Z,9.45
2023-01-12T21:26:07.795Z,9.47
2023-01-12T21:28:40.372Z,9.46
2023-01-12T21:31:13.776Z,9.46
2023-01-12T21:33:43.140Z,9.46
2023-01-12T21:36:14.601Z,9.47
2023-01-12T21:38:43.171Z,9.47
2023-01-12T21:41:13.308Z,9.47
2023-01-12T21:43:43.763Z,9.48
2023-01-12T21:46:12.976Z,9.46
2023-01-12T21:48:42.471Z,9.47
2023-01-12T21:51:16.297Z,9.48
2023-01-12T21:53:46.818Z,9.48
2023-01-12T21:56:16.859Z,9.49
2023-01-12T21:58:47.723Z,9.46
2023-01-12T22:01:17.338Z,9.50
2023-01-12T22:03:47.357Z,9.50
2023-01-12T22:06:16.465Z,9.48
2023-01-12T22:08:46.377Z,9.47
2023-01-12T22:11:18.394Z,9.50
2023-01-12T22:13:48.936Z,9.49
2023-01-12T22:16:18.620Z,9.51
2023-01-12T22:18:50.842Z,9.48
2023-01-12T22:21:24.307Z,9.52
2023-01-12T22:23:53.567Z,9.45
2023-01-12T22:26:22.510Z,9.47
2023-01-12T22:28:53.221Z,9.49
2023-01-12T22:31:24.222Z,9.49
2023-01-12T22:33:59.227Z,9.50
2023-01-12T22:36:28.196Z,9.50
2023-01-12T22:38:57.786Z,9.49
2023-01-12T22:41:27.614Z,9.51
2023-01-12T22:43:57.975Z,9.51
2023-01-12T22:46:29.426Z,9.48
2023-01-12T22:49:00.467Z,9.49
2023-01-12T22:51:31.423Z,9.51
2023-01-12T22:54:01.035Z,9.47
2023-01-12T22:56:31.030Z,9.51
2023-01-12T22:59:01.387Z,9.53
2023-01-12T23:01:31.462Z,9.56
2023-01-12T23:04:01.659Z,9.50
2023-01-12T23:06:31.582Z,9.55
2023-01-12T23:09:02.025Z,9.56
2023-01-12T23:11:30.448Z,9.57
2023-01-12T23:14:00.763Z,9.58
2023-01-12T23:16:31.899Z,9.57
2023-01-12T23:19:02.612Z,9.57
2023-01-12T23:21:32.637Z,9.55
2023-01-12T23:24:02.744Z,9.54
2023-01-12T23:26:33.813Z,9.58
2023-01-12T23:29:04.946Z,9.57
2023-01-12T23:31:35.945Z,9.59
2023-01-12T23:34:05.720Z,9.58
2023-01-12T23:36:36.016Z,9.58
2023-01-12T23:39:09.151Z,9.58
2023-01-12T23:41:40.415Z,9.57
2023-01-12T23:44:13.105Z,9.58
2023-01-12T23:46:43.725Z,9.57
2023-01-12T23:49:12.797Z,9.58
2023-01-12T23:51:42.174Z,9.58
2023-01-12T23:54:19.598Z,9.57
2023-01-12T23:56:52.711Z,9.56
2023-01-12T23:59:25.067Z,9.57
