createdAt,value
2018-09-08T00:02:24.912Z,99.90
2018-09-08T00:04:53.142Z,99.90
2018-09-08T00:08:18.089Z,99.90
2018-09-08T00:14:13.951Z,99.90
2018-09-08T00:19:57.948Z,99.90
2018-09-08T00:22:35.987Z,99.90
2018-09-08T00:25:34.486Z,99.90
2018-09-08T00:28:40.175Z,99.90
2018-09-08T00:31:12.165Z,99.90
2018-09-08T00:33:40.384Z,99.90
2018-09-08T00:36:08.575Z,99.90
2018-09-08T00:41:36.037Z,99.90
2018-09-08T00:44:04.251Z,99.90
2018-09-08T00:46:32.506Z,99.90
2018-09-08T00:49:00.740Z,99.90
2018-09-08T00:54:39.987Z,99.90
2018-09-08T00:57:08.299Z,99.90
2018-09-08T00:59:54.563Z,99.90
2018-09-08T01:02:22.756Z,99.90
2018-09-08T01:04:50.996Z,99.90
2018-09-08T01:07:25.044Z,99.90
2018-09-08T01:13:02.999Z,99.90
2018-09-08T01:15:31.237Z,99.90
2018-09-08T01:24:18.479Z,99.90
2018-09-08T01:26:56.667Z,99.90
2018-09-08T01:29:24.891Z,99.90
2018-09-08T01:31:53.084Z,99.90
2018-09-08T01:34:21.262Z,99.90
2018-09-08T01:42:12.307Z,99.90
2018-09-08T01:44:40.495Z,99.90
2018-09-08T01:47:08.724Z,99.90
2018-09-08T01:49:40.654Z,99.90
2018-09-08T01:52:12.407Z,99.90
2018-09-08T01:54:40.679Z,99.90
2018-09-08T01:57:08.874Z,99.90
2018-09-08T02:08:57.599Z,99.90
2018-09-08T02:11:25.820Z,99.90
2018-09-08T02:14:33.010Z,99.90
2018-09-08T02:17:01.271Z,99.90
2018-09-08T02:19:29.477Z,99.90
2018-09-08T02:21:57.703Z,99.90
2018-09-08T02:24:25.891Z,99.90
2018-09-08T02:26:54.118Z,99.90
2018-09-08T02:29:22.344Z,99.90
2018-09-08T02:31:50.588Z,99.90
2018-09-08T02:34:19.034Z,99.90
2018-09-08T02:36:53.855Z,99.90
2018-09-08T02:39:22.068Z,99.90
2018-09-08T02:41:50.276Z,99.90
2018-09-08T02:44:18.480Z,99.90
2018-09-08T02:46:46.699Z,99.90
2018-09-08T02:49:14.916Z,99.90
2018-09-08T02:51:42.135Z,99.90
2018-09-08T02:54:09.340Z,99.90
2018-09-08T02:56:36.550Z,99.90
2018-09-08T02:59:03.742Z,99.90
2018-09-08T03:01:30.962Z,99.90
2018-09-08T03:03:58.164Z,99.90
2018-09-08T03:06:25.401Z,99.90
2018-09-08T03:08:52.602Z,99.90
2018-09-08T03:11:19.815Z,99.90
2018-09-08T03:13:47.023Z,99.90
2018-09-08T03:16:14.232Z,99.90
2018-09-08T03:18:41.423Z,99.90
2018-09-08T03:21:08.634Z,99.90
2018-09-08T03:23:35.835Z,99.90
2018-09-08T03:26:03.069Z,99.90
2018-09-08T03:28:30.246Z,99.90
2018-09-08T03:30:57.458Z,99.90
2018-09-08T03:33:24.671Z,99.90
2018-09-08T03:35:51.856Z,99.90
2018-09-08T03:38:19.069Z,99.90
2018-09-08T03:40:46.259Z,99.90
2018-09-08T03:43:13.479Z,99.90
2018-09-08T03:45:40.663Z,99.90
2018-09-08T03:48:07.878Z,99.90
2018-09-08T03:50:35.086Z,99.90
2018-09-08T03:53:02.288Z,99.90
2018-09-08T03:55:29.479Z,99.90
2018-09-08T03:57:56.668Z,99.90
2018-09-08T04:00:23.855Z,99.90
2018-09-08T04:03:06.585Z,99.90
2018-09-08T04:05:37.302Z,99.90
2018-09-08T04:08:05.462Z,99.90
2018-09-08T04:10:33.625Z,99.90
2018-09-08T04:15:46.484Z,99.90
2018-09-08T04:25:10.438Z,99.90
2018-09-08T04:27:38.986Z,99.90
2018-09-08T04:30:07.168Z,99.90
2018-09-08T04:32:39.840Z,99.90
2018-09-08T04:35:08.031Z,99.90
2018-09-08T04:37:36.251Z,99.90
2018-09-08T04:53:03.272Z,99.90
2018-09-08T04:55:31.466Z,99.90
2018-09-08T04:57:59.647Z,99.90
2018-09-08T05:00:27.825Z,99.90
2018-09-08T05:02:56.033Z,99.90
2018-09-08T05:05:24.211Z,99.90
2018-09-08T05:10:47.751Z,99.90
2018-09-08T05:13:15.947Z,99.90
2018-09-08T05:15:44.194Z,99.90
2018-09-08T05:18:12.456Z,99.90
2018-09-08T05:34:17.364Z,99.90
2018-09-08T05:36:45.551Z,99.90
2018-09-08T05:39:13.722Z,99.90
2018-09-08T05:44:57.014Z,99.90
2018-09-08T05:50:33.616Z,99.90
2018-09-08T05:53:01.828Z,99.90
2018-09-08T05:55:30.400Z,99.90
2018-09-08T05:57:58.612Z,99.90
2018-09-08T06:00:26.816Z,99.90
2018-09-08T06:02:55.015Z,99.90
2018-09-08T06:05:23.186Z,99.90
2018-09-08T06:07:51.529Z,99.90
2018-09-08T06:10:19.794Z,99.90
2018-09-08T06:15:33.704Z,99.90
2018-09-08T06:18:01.890Z,99.90
2018-09-08T06:20:30.424Z,99.90
2018-09-08T06:22:58.748Z,99.90
2018-09-08T06:25:27.043Z,99.90
2018-09-08T06:34:02.914Z,99.90
2018-09-08T06:39:13.915Z,99.90
2018-09-08T06:41:42.517Z,99.90
2018-09-08T06:44:10.714Z,99.90
2018-09-08T06:46:38.897Z,99.90
2018-09-08T06:49:11.550Z,99.90
2018-09-08T06:57:30.868Z,99.90
2018-09-08T06:59:59.084Z,99.90
2018-09-08T07:02:27.274Z,99.90
2018-09-08T07:04:55.475Z,99.90
2018-09-08T07:07:23.671Z,99.90
2018-09-08T07:09:51.853Z,99.90
2018-09-08T07:12:20.010Z,99.90
2018-09-08T07:18:07.289Z,99.90
2018-09-08T07:20:35.532Z,99.90
2018-09-08T07:23:04.904Z,99.90
2018-09-08T07:25:36.236Z,99.90
2018-09-08T07:28:04.775Z,99.90
2018-09-08T07:30:32.951Z,99.90
2018-09-08T07:33:01.115Z,99.90
2018-09-08T07:39:02.244Z,99.90
2018-09-08T07:41:30.422Z,99.90
2018-09-08T07:43:58.601Z,99.90
2018-09-08T07:46:26.758Z,99.90
2018-09-08T07:48:54.954Z,99.90
2018-09-08T07:51:23.114Z,99.90
2018-09-08T07:53:51.342Z,99.90
2018-09-08T07:56:24.491Z,99.90
2018-09-08T08:02:09.084Z,99.90
2018-09-08T08:04:37.279Z,99.90
2018-09-08T08:09:48.644Z,99.90
2018-09-08T08:12:16.920Z,99.90
2018-09-08T08:14:45.100Z,99.90
2018-09-08T08:17:13.311Z,99.90
2018-09-08T08:19:41.514Z,99.90
2018-09-08T08:22:11.084Z,99.90
2018-09-08T08:24:39.279Z,99.90
2018-09-08T08:27:07.465Z,99.90
2018-09-08T08:29:35.692Z,99.90
2018-09-08T08:32:03.857Z,99.90
2018-09-08T08:45:15.607Z,99.90
2018-09-08T08:47:44.489Z,99.90
2018-09-08T08:53:18.442Z,99.90
2018-09-08T08:55:46.677Z,99.90
2018-09-08T08:58:14.830Z,99.90
2018-09-08T09:00:43.188Z,99.90
2018-09-08T09:03:11.400Z,99.90
2018-09-08T09:05:39.603Z,99.90
2018-09-08T09:08:07.823Z,99.90
2018-09-08T09:10:37.480Z,99.40
2018-09-08T09:13:05.769Z,99.90
2018-09-08T09:15:34.213Z,99.90
2018-09-08T09:18:02.022Z,99.80
2018-09-08T09:23:39.561Z,99.40
2018-09-08T09:26:07.759Z,98.90
2018-09-08T09:28:36.229Z,98.70
2018-09-08T09:31:04.411Z,98.20
2018-09-08T09:33:32.628Z,98.30
2018-09-08T09:36:00.816Z,98.50
2018-09-08T09:38:29.073Z,98.30
2018-09-08T09:40:57.244Z,99.00
2018-09-08T09:43:25.749Z,99.10
2018-09-08T09:45:58.489Z,98.50
2018-09-08T09:54:00.181Z,93.40
2018-09-08T09:56:28.505Z,94.70
2018-09-08T09:58:56.796Z,95.60
2018-09-08T10:01:30.441Z,94.40
2018-09-08T10:03:58.632Z,94.00
2018-09-08T10:06:26.935Z,93.50
2018-09-08T10:08:55.144Z,93.90
2018-09-08T10:11:23.328Z,94.00
2018-09-08T10:13:52.309Z,93.10
2018-09-08T10:22:17.707Z,90.00
2018-09-08T10:24:45.879Z,89.30
2018-09-08T10:32:57.946Z,91.20
2018-09-08T10:35:26.122Z,91.20
2018-09-08T10:37:54.324Z,91.30
2018-09-08T10:40:22.568Z,91.30
2018-09-08T10:42:50.726Z,90.10
2018-09-08T11:00:00.168Z,91.00
2018-09-08T11:02:28.966Z,85.50
2018-09-08T11:04:56.992Z,83.40
2018-09-08T11:07:25.203Z,83.60
2018-09-08T11:12:39.591Z,87.10
2018-09-08T11:27:58.720Z,84.50
2018-09-08T11:33:25.303Z,84.80
2018-09-08T11:35:53.480Z,81.20
2018-09-08T11:38:21.795Z,79.70
2018-09-08T11:40:49.870Z,78.50
2018-09-08T11:43:18.249Z,75.40
2018-09-08T11:48:42.214Z,74.50
2018-09-08T11:57:05.293Z,67.60
2018-09-08T11:59:33.574Z,68.50
2018-09-08T12:02:01.754Z,68.90
2018-09-08T12:13:08.843Z,63.90
2018-09-08T12:15:37.040Z,64.90
2018-09-08T12:18:05.415Z,63.10
2018-09-08T12:23:26.083Z,62.10
2018-09-08T12:25:54.281Z,64.00
2018-09-08T12:28:22.497Z,64.50
2018-09-08T12:30:51.274Z,65.60
2018-09-08T12:33:19.447Z,65.50
2018-09-08T12:35:47.641Z,66.30
2018-09-08T12:47:05.106Z,63.40
2018-09-08T12:54:14.476Z,60.60
2018-09-08T13:05:56.943Z,59.30
2018-09-08T13:20:02.448Z,55.70
2018-09-08T13:25:23.799Z,55.90
2018-09-08T13:28:17.924Z,54.30
2018-09-08T13:36:33.285Z,53.40
2018-09-08T13:42:14.141Z,53.70
2018-09-08T14:04:36.883Z,51.90
2018-09-08T14:09:58.001Z,50.60
2018-09-08T14:15:19.272Z,48.30
2018-09-08T14:17:47.390Z,49.50
2018-09-08T14:20:16.343Z,50.40
2018-09-08T14:25:58.713Z,49.80
2018-09-08T14:28:26.924Z,49.40
2018-09-08T14:30:58.811Z,49.30
2018-09-08T14:33:46.687Z,49.60
2018-09-08T14:36:14.885Z,50.10
2018-09-08T14:41:35.561Z,48.30
2018-09-08T14:44:09.824Z,49.10
2018-09-08T14:52:23.337Z,45.60
2018-09-08T15:03:29.814Z,46.70
2018-09-08T15:05:58.113Z,46.20
2018-09-08T15:08:44.602Z,47.00
2018-09-08T15:11:21.240Z,45.90
2018-09-08T15:14:11.997Z,44.60
2018-09-08T15:19:33.519Z,44.10
2018-09-08T15:25:19.287Z,44.90
2018-09-08T15:27:49.997Z,46.00
2018-09-08T15:30:18.388Z,45.40
2018-09-08T15:33:42.837Z,46.50
2018-09-08T15:36:11.287Z,46.00
2018-09-08T15:38:39.469Z,47.70
2018-09-08T15:41:11.791Z,46.90
2018-09-08T15:43:51.090Z,46.00
2018-09-08T15:49:21.866Z,47.00
2018-09-08T15:51:50.128Z,46.40
2018-09-08T15:57:11.305Z,47.30
2018-09-08T15:59:39.495Z,45.60
2018-09-08T16:07:53.896Z,44.50
2018-09-08T16:10:22.245Z,44.00
2018-09-08T16:12:50.487Z,43.40
2018-09-08T16:15:18.670Z,42.70
2018-09-08T16:17:46.888Z,43.50
2018-09-08T16:20:16.114Z,43.40
2018-09-08T16:22:44.311Z,44.90
2018-09-08T16:25:29.061Z,45.50
2018-09-08T16:27:57.274Z,46.80
2018-09-08T16:30:25.536Z,48.10
2018-09-08T16:35:46.191Z,50.50
2018-09-08T16:38:14.402Z,51.90
2018-09-08T16:43:45.047Z,54.20
2018-09-08T16:49:18.839Z,56.30
2018-09-08T16:51:50.492Z,56.70
2018-09-08T16:55:10.630Z,58.00
2018-09-08T16:57:44.690Z,59.20
2018-09-08T17:03:06.258Z,62.10
2018-09-08T17:08:46.485Z,62.80
2018-09-08T17:11:14.676Z,63.30
2018-09-08T17:13:42.874Z,64.10
2018-09-08T17:16:11.075Z,64.80
2018-09-08T17:18:39.384Z,66.20
2018-09-08T17:21:07.556Z,66.90
2018-09-08T17:23:35.761Z,67.70
2018-09-08T17:26:04.092Z,68.50
2018-09-08T17:28:32.291Z,69.70
2018-09-08T17:33:53.315Z,70.90
2018-09-08T17:36:21.521Z,72.30
2018-09-08T17:38:57.378Z,72.50
2018-09-08T17:41:25.499Z,73.90
2018-09-08T17:43:53.732Z,73.90
2018-09-08T17:46:21.973Z,74.40
2018-09-08T17:51:43.218Z,76.30
2018-09-08T17:54:11.563Z,76.80
2018-09-08T17:56:44.482Z,76.30
2018-09-08T17:59:12.983Z,77.60
2018-09-08T18:01:41.181Z,78.20
2018-09-08T18:04:27.062Z,79.50
2018-09-08T18:06:55.332Z,80.20
2018-09-08T18:09:23.589Z,81.00
2018-09-08T18:11:51.836Z,81.80
2018-09-08T18:14:20.475Z,82.00
2018-09-08T18:19:42.419Z,82.60
2018-09-08T18:25:24.924Z,84.70
2018-09-08T18:27:53.135Z,85.70
2018-09-08T18:30:21.306Z,87.00
2018-09-08T18:36:00.915Z,88.90
2018-09-08T18:38:29.486Z,88.20
2018-09-08T18:44:08.062Z,89.10
2018-09-08T18:55:53.496Z,88.00
2018-09-08T19:01:14.878Z,89.90
2018-09-08T19:10:03.252Z,90.30
2018-09-08T19:12:31.604Z,90.00
2018-09-08T19:15:09.558Z,90.30
2018-09-08T19:20:37.725Z,90.40
2018-09-08T19:29:21.007Z,91.00
2018-09-08T20:00:31.868Z,93.80
2018-09-08T20:03:18.885Z,93.90
2018-09-08T20:11:52.324Z,94.20
2018-09-08T20:20:07.054Z,94.40
2018-09-08T20:26:08.191Z,94.80
2018-09-08T20:53:43.994Z,94.60
2018-09-08T20:56:12.241Z,94.80
2018-09-08T20:59:06.400Z,95.30
2018-09-08T21:04:27.598Z,95.70
2018-09-08T21:12:41.249Z,95.10
2018-09-08T21:15:28.064Z,95.80
2018-09-08T21:17:56.252Z,96.10
2018-09-08T21:26:10.148Z,95.60
2018-09-08T21:28:38.641Z,95.80
2018-09-08T21:31:06.834Z,96.10
2018-09-08T21:33:35.043Z,96.30
2018-09-08T21:36:03.239Z,95.90
2018-09-08T21:38:31.435Z,95.70
2018-09-08T21:46:35.460Z,96.00
2018-09-08T21:51:56.582Z,95.40
2018-09-08T21:54:24.762Z,95.90
2018-09-08T21:56:53.571Z,95.50
2018-09-08T21:59:21.759Z,96.00
2018-09-08T22:04:54.647Z,95.70
2018-09-08T22:07:22.830Z,96.00
2018-09-08T22:12:45.966Z,96.70
2018-09-08T22:31:44.941Z,96.30
2018-09-08T22:34:13.187Z,96.50
2018-09-08T22:36:43.083Z,96.90
2018-09-08T22:39:11.283Z,97.10
2018-09-08T22:41:39.539Z,97.60
2018-09-08T22:44:07.732Z,97.50
2018-09-08T22:46:35.951Z,97.70
2018-09-08T22:49:04.150Z,97.80
2018-09-08T22:51:32.331Z,97.30
2018-09-08T22:56:53.880Z,98.20
2018-09-08T23:08:54.741Z,98.30
2018-09-08T23:18:05.848Z,98.30
2018-09-08T23:24:21.800Z,98.40
2018-09-08T23:26:49.980Z,98.50
2018-09-08T23:29:18.151Z,98.80
2018-09-08T23:31:46.339Z,98.90
2018-09-08T23:34:14.556Z,98.60
2018-09-08T23:39:16.356Z,98.90
2018-09-08T23:41:44.575Z,98.40
2018-09-08T23:44:12.763Z,99.60
2018-09-08T23:47:17.967Z,99.70
2018-09-08T23:52:38.143Z,99.20
2018-09-08T23:55:06.374Z,99.00
2018-09-08T23:57:34.562Z,99.10
