createdAt,value
2022-12-27T00:00:10.484Z,102037.69
2022-12-27T00:02:41.790Z,102042.00
2022-12-27T00:05:10.323Z,102042.00
2022-12-27T00:07:37.780Z,102040.28
2022-12-27T00:10:07.823Z,102043.69
2022-12-27T00:12:35.758Z,102049.78
2022-12-27T00:15:04.916Z,102050.63
2022-12-27T00:17:32.414Z,102048.91
2022-12-27T00:20:02.877Z,102050.69
2022-12-27T00:22:33.025Z,102050.69
2022-12-27T00:25:00.559Z,102057.56
2022-12-27T00:27:28.028Z,102054.09
2022-12-27T00:29:55.500Z,102051.50
2022-12-27T00:32:23.003Z,102052.38
2022-12-27T00:34:50.423Z,102047.16
2022-12-27T00:37:17.951Z,102063.63
2022-12-27T00:39:45.461Z,102059.25
2022-12-27T00:42:12.888Z,102070.56
2022-12-27T00:44:40.362Z,102063.63
2022-12-27T00:47:07.903Z,102078.38
2022-12-27T00:49:35.732Z,102067.06
2022-12-27T00:52:03.257Z,102070.53
2022-12-27T00:54:30.728Z,102077.47
2022-12-27T00:56:58.140Z,102081.81
2022-12-27T00:59:25.587Z,102080.88
2022-12-27T01:01:53.379Z,102086.13
2022-12-27T01:04:21.204Z,102088.72
2022-12-27T01:06:48.676Z,102094.75
2022-12-27T01:09:16.161Z,102097.34
2022-12-27T01:11:43.752Z,102100.00
2022-12-27T01:14:11.353Z,102099.97
2022-12-27T01:16:40.597Z,102093.88
2022-12-27T01:19:08.220Z,102093.03
2022-12-27T01:21:35.670Z,102086.09
2022-12-27T01:24:05.335Z,102096.53
2022-12-27T01:26:32.875Z,102093.94
2022-12-27T01:29:00.334Z,102089.63
2022-12-27T01:31:28.758Z,102095.66
2022-12-27T01:34:00.832Z,102099.19
2022-12-27T01:36:31.591Z,102101.78
2022-12-27T01:39:00.646Z,102113.09
2022-12-27T01:41:51.697Z,102106.16
2022-12-27T01:44:38.365Z,102113.09
2022-12-27T01:47:29.910Z,102117.38
2022-12-27T01:50:08.328Z,102115.66
2022-12-27T01:52:51.326Z,102124.34
2022-12-27T01:55:34.040Z,102116.56
2022-12-27T01:58:11.192Z,102123.50
2022-12-27T02:00:44.029Z,102134.75
2022-12-27T02:03:18.333Z,102124.34
2022-12-27T02:05:46.112Z,102135.59
2022-12-27T02:08:34.257Z,102141.69
2022-12-27T02:11:07.336Z,102138.19
2022-12-27T02:13:41.171Z,102141.69
2022-12-27T02:16:19.882Z,102158.22
2022-12-27T02:18:47.638Z,102154.69
2022-12-27T02:22:10.626Z,102156.47
2022-12-27T02:25:23.659Z,102152.09
2022-12-27T02:27:56.855Z,102153.78
2022-12-27T02:30:25.019Z,102143.41
2022-12-27T02:33:21.459Z,102145.22
2022-12-27T02:36:03.168Z,102146.91
2022-12-27T02:38:37.783Z,102143.41
2022-12-27T02:41:30.432Z,102147.81
2022-12-27T02:44:17.829Z,102153.03
2022-12-27T02:47:06.772Z,102163.47
2022-12-27T02:50:01.287Z,102163.56
2022-12-27T02:53:03.844Z,102165.38
2022-12-27T02:56:13.791Z,102155.91
2022-12-27T02:59:09.807Z,102166.34
2022-12-27T03:02:44.409Z,102162.06
2022-12-27T03:05:45.416Z,102155.97
2022-12-27T03:08:40.997Z,102142.97
2022-12-27T03:11:26.986Z,102144.72
2022-12-27T03:14:48.004Z,102136.91
2022-12-27T03:17:30.972Z,102142.88
2022-12-27T03:20:25.131Z,102140.28
2022-12-27T03:23:15.211Z,102147.22
2022-12-27T03:25:45.268Z,102159.34
2022-12-27T03:28:48.220Z,102169.75
2022-12-27T03:31:46.770Z,102175.78
2022-12-27T03:34:32.117Z,102187.88
2022-12-27T03:37:27.327Z,102175.78
2022-12-27T03:40:03.599Z,102174.88
2022-12-27T03:43:13.242Z,102193.13
2022-12-27T03:46:36.515Z,102199.16
2022-12-27T03:49:50.166Z,102199.97
2022-12-27T03:52:27.842Z,102193.03
2022-12-27T03:54:56.089Z,102191.25
2022-12-27T03:57:27.289Z,102193.03
2022-12-27T03:59:55.219Z,102200.84
2022-12-27T04:02:23.454Z,102206.91
2022-12-27T04:04:51.301Z,102196.47
2022-12-27T04:07:18.775Z,102199.91
2022-12-27T04:10:04.669Z,102196.44
2022-12-27T04:12:51.017Z,102191.25
2022-12-27T04:15:37.017Z,102195.53
2022-12-27T04:18:23.516Z,102191.16
2022-12-27T04:21:09.735Z,102196.38
2022-12-27T04:23:55.730Z,102200.69
2022-12-27T04:26:41.851Z,102198.03
2022-12-27T04:29:27.952Z,102200.69
2022-12-27T04:32:14.033Z,102206.75
2022-12-27T04:34:42.514Z,102219.81
2022-12-27T04:37:15.841Z,102199.97
2022-12-27T04:40:04.471Z,102201.75
2022-12-27T04:42:50.980Z,102205.25
2022-12-27T04:45:38.813Z,102207.00
2022-12-27T04:48:32.564Z,102200.97
2022-12-27T04:51:19.241Z,102200.97
2022-12-27T04:54:05.339Z,102200.97
2022-12-27T04:56:32.812Z,102208.78
2022-12-27T04:59:18.850Z,102207.06
2022-12-27T05:02:04.663Z,102203.63
2022-12-27T05:04:36.606Z,102206.22
2022-12-27T05:07:27.812Z,102212.34
2022-12-27T05:10:16.459Z,102214.09
2022-12-27T05:13:02.553Z,102221.06
2022-12-27T05:15:30.011Z,102224.56
2022-12-27T05:17:58.165Z,102227.22
2022-12-27T05:20:25.799Z,102234.16
2022-12-27T05:23:11.925Z,102229.84
2022-12-27T05:25:46.819Z,102238.50
2022-12-27T05:28:14.495Z,102235.91
2022-12-27T05:30:44.035Z,102232.47
2022-12-27T05:33:12.098Z,102242.00
2022-12-27T05:35:40.675Z,102246.31
2022-12-27T05:38:08.612Z,102237.69
2022-12-27T05:40:36.461Z,102239.38
2022-12-27T05:43:04.559Z,102244.56
2022-12-27T05:45:33.059Z,102254.13
2022-12-27T05:48:00.730Z,102254.09
2022-12-27T05:50:28.385Z,102251.47
2022-12-27T05:53:11.583Z,102249.63
2022-12-27T05:55:39.207Z,102260.03
2022-12-27T05:58:07.334Z,102262.59
2022-12-27T06:00:34.908Z,102260.00
2022-12-27T06:03:03.594Z,102266.06
2022-12-27T06:05:31.159Z,102270.34
2022-12-27T06:07:58.699Z,102265.13
2022-12-27T06:10:26.171Z,102262.50
2022-12-27T06:12:53.851Z,102263.31
2022-12-27T06:15:21.467Z,102273.72
2022-12-27T06:17:48.942Z,102269.38
2022-12-27T06:20:16.814Z,102275.41
2022-12-27T06:22:45.895Z,102272.81
2022-12-27T06:25:14.438Z,102272.81
2022-12-27T06:27:42.203Z,102269.38
2022-12-27T06:30:12.250Z,102265.09
2022-12-27T06:32:39.820Z,102282.44
2022-12-27T06:35:07.758Z,102269.47
2022-12-27T06:37:35.279Z,102271.25
2022-12-27T06:40:02.868Z,102267.75
2022-12-27T06:42:31.661Z,102262.59
2022-12-27T06:44:59.089Z,102267.75
2022-12-27T06:47:26.544Z,102280.81
2022-12-27T06:49:54.172Z,102275.59
2022-12-27T06:52:23.186Z,102280.84
2022-12-27T06:54:50.695Z,102282.56
2022-12-27T06:57:18.217Z,102292.97
2022-12-27T06:59:49.485Z,102289.47
2022-12-27T07:02:21.485Z,102301.66
2022-12-27T07:04:49.045Z,102306.84
2022-12-27T07:07:16.514Z,102303.34
2022-12-27T07:09:43.966Z,102310.22
2022-12-27T07:12:11.403Z,102305.03
2022-12-27T07:14:38.845Z,102310.13
2022-12-27T07:17:06.339Z,102313.63
2022-12-27T07:19:33.754Z,102312.69
2022-12-27T07:22:01.186Z,102323.03
2022-12-27T07:24:30.919Z,102322.16
2022-12-27T07:26:58.393Z,102321.25
2022-12-27T07:29:26.195Z,102327.28
2022-12-27T07:31:53.916Z,102325.47
2022-12-27T07:34:22.103Z,102335.84
2022-12-27T07:36:49.546Z,102331.44
2022-12-27T07:39:17.526Z,102339.19
2022-12-27T07:41:44.971Z,102338.25
2022-12-27T07:44:14.966Z,102340.81
2022-12-27T07:46:42.442Z,102340.72
2022-12-27T07:49:17.190Z,102340.72
2022-12-27T07:51:45.293Z,102345.00
2022-12-27T07:54:12.739Z,102343.25
2022-12-27T07:56:40.279Z,102356.25
2022-12-27T07:59:12.873Z,102351.06
2022-12-27T08:01:58.915Z,102357.97
2022-12-27T08:04:26.535Z,102362.28
2022-12-27T08:07:00.495Z,102355.38
2022-12-27T08:09:33.762Z,102357.06
2022-12-27T08:12:02.185Z,102374.41
2022-12-27T08:14:30.205Z,102370.06
2022-12-27T08:17:17.841Z,102366.66
2022-12-27T08:19:45.286Z,102375.28
2022-12-27T08:22:13.903Z,102374.50
2022-12-27T08:24:41.692Z,102376.28
2022-12-27T08:27:09.524Z,102365.94
2022-12-27T08:29:37.814Z,102372.00
2022-12-27T08:32:05.846Z,102371.16
2022-12-27T08:34:33.596Z,102373.81
2022-12-27T08:37:01.160Z,102372.06
2022-12-27T08:39:30.070Z,102377.28
2022-12-27T08:41:57.523Z,102383.34
2022-12-27T08:44:25.548Z,102376.41
2022-12-27T08:46:53.643Z,102373.84
2022-12-27T08:49:21.088Z,102364.28
2022-12-27T08:51:48.650Z,102383.41
2022-12-27T08:54:16.122Z,102373.91
2022-12-27T08:56:43.609Z,102377.44
2022-12-27T08:59:11.122Z,102375.75
2022-12-27T09:01:38.708Z,102371.47
2022-12-27T09:04:06.392Z,102379.38
2022-12-27T09:06:34.249Z,102379.44
2022-12-27T09:09:01.784Z,102385.63
2022-12-27T09:11:33.299Z,102381.38
2022-12-27T09:14:03.169Z,102384.81
2022-12-27T09:16:34.105Z,102374.50
2022-12-27T09:19:03.923Z,102379.84
2022-12-27T09:21:34.268Z,102376.50
2022-12-27T09:24:01.991Z,102367.91
2022-12-27T09:26:30.607Z,102365.44
2022-12-27T09:28:59.640Z,102370.72
2022-12-27T09:31:28.327Z,102373.44
2022-12-27T09:33:57.557Z,102377.88
2022-12-27T09:36:29.005Z,102381.38
2022-12-27T09:38:58.920Z,102381.50
2022-12-27T09:42:46.606Z,102385.09
2022-12-27T09:45:18.412Z,102380.81
2022-12-27T09:48:03.166Z,102387.03
2022-12-27T09:50:32.333Z,102398.41
2022-12-27T09:53:11.695Z,102391.56
2022-12-27T09:55:46.768Z,102396.00
2022-12-27T09:58:45.182Z,102401.38
2022-12-27T10:01:31.273Z,102405.84
2022-12-27T10:04:00.553Z,102408.50
2022-12-27T10:06:55.811Z,102408.69
2022-12-27T10:09:54.881Z,102404.47
2022-12-27T10:12:59.281Z,102408.13
2022-12-27T10:15:48.260Z,102401.31
2022-12-27T10:18:54.862Z,102397.16
2022-12-27T10:21:26.087Z,102399.88
2022-12-27T10:24:06.309Z,102410.50
2022-12-27T10:26:33.893Z,102410.63
2022-12-27T10:29:33.823Z,102409.94
2022-12-27T10:32:01.506Z,102405.72
2022-12-27T10:34:29.155Z,102405.84
2022-12-27T10:36:56.665Z,102405.09
2022-12-27T10:39:30.701Z,102404.34
2022-12-27T10:42:44.288Z,102401.91
2022-12-27T10:45:30.152Z,102408.16
2022-12-27T10:48:22.636Z,102407.38
2022-12-27T10:50:56.991Z,102389.31
2022-12-27T10:53:34.180Z,102399.09
2022-12-27T10:56:17.215Z,102384.41
2022-12-27T10:58:58.147Z,102379.31
2022-12-27T11:01:30.374Z,102389.06
2022-12-27T11:04:24.899Z,102391.84
2022-12-27T11:07:18.510Z,102391.13
2022-12-27T11:09:50.727Z,102389.47
2022-12-27T11:12:32.068Z,102392.25
2022-12-27T11:15:11.778Z,102388.03
2022-12-27T11:17:45.239Z,102383.78
2022-12-27T11:20:29.174Z,102383.88
2022-12-27T11:23:04.644Z,102374.34
2022-12-27T11:25:35.044Z,102372.69
2022-12-27T11:28:19.130Z,102374.41
2022-12-27T11:31:05.116Z,102375.28
2022-12-27T11:33:49.984Z,102384.84
2022-12-27T11:36:40.823Z,102390.03
2022-12-27T11:39:51.273Z,102387.34
2022-12-27T11:42:38.359Z,102378.56
2022-12-27T11:45:22.999Z,102384.59
2022-12-27T11:47:58.601Z,102380.19
2022-12-27T11:50:42.139Z,102381.00
2022-12-27T11:53:42.697Z,102381.84
2022-12-27T11:56:30.077Z,102373.06
2022-12-27T11:59:24.605Z,102375.63
2022-12-27T12:02:16.122Z,102367.72
2022-12-27T12:04:55.969Z,102363.34
2022-12-27T12:07:54.512Z,102359.00
2022-12-27T12:10:37.845Z,102358.06
2022-12-27T12:14:00.821Z,102351.97
2022-12-27T12:17:06.044Z,102347.53
2022-12-27T12:19:55.247Z,102344.06
2022-12-27T12:23:19.067Z,102330.13
2022-12-27T12:26:05.520Z,102326.63
2022-12-27T12:28:59.125Z,102334.50
2022-12-27T12:31:55.240Z,102328.50
2022-12-27T12:35:15.151Z,102324.22
2022-12-27T12:38:04.156Z,102324.28
2022-12-27T12:41:02.109Z,102314.78
2022-12-27T12:43:58.356Z,102317.50
2022-12-27T12:46:38.347Z,102311.44
2022-12-27T12:49:56.083Z,102308.88
2022-12-27T12:53:07.026Z,102305.44
2022-12-27T12:55:57.899Z,102310.75
2022-12-27T12:58:41.447Z,102308.28
2022-12-27T13:01:52.675Z,102297.94
2022-12-27T13:04:43.629Z,102297.97
2022-12-27T13:07:40.860Z,102300.63
2022-12-27T13:10:51.708Z,102291.13
2022-12-27T13:13:33.895Z,102285.16
2022-12-27T13:16:43.016Z,102273.94
2022-12-27T13:19:44.628Z,102269.59
2022-12-27T13:22:29.176Z,102266.16
2022-12-27T13:25:45.710Z,102266.13
2022-12-27T13:28:43.520Z,102261.75
2022-12-27T13:31:35.751Z,102247.78
2022-12-27T13:34:10.710Z,102243.44
2022-12-27T13:37:21.476Z,102236.47
2022-12-27T13:40:23.228Z,102233.00
2022-12-27T13:43:22.006Z,102231.28
2022-12-27T13:46:43.134Z,102226.09
2022-12-27T13:49:51.271Z,102218.25
2022-12-27T13:52:48.533Z,102215.63
2022-12-27T13:55:49.940Z,102210.38
2022-12-27T13:59:12.937Z,102208.66
2022-12-27T14:01:53.294Z,102208.59
2022-12-27T14:04:56.029Z,102203.38
2022-12-27T14:08:14.986Z,102197.28
2022-12-27T14:10:58.651Z,102190.25
2022-12-27T14:13:43.637Z,102193.75
2022-12-27T14:16:38.329Z,102186.75
2022-12-27T14:20:07.293Z,102181.53
2022-12-27T14:22:55.766Z,102188.47
2022-12-27T14:26:13.141Z,102189.31
2022-12-27T14:29:24.715Z,102187.53
2022-12-27T14:32:32.874Z,102177.91
2022-12-27T14:35:37.732Z,102178.75
2022-12-27T14:38:15.693Z,102179.63
2022-12-27T14:41:02.076Z,102183.94
2022-12-27T14:43:54.218Z,102183.94
2022-12-27T14:47:01.665Z,102190.88
2022-12-27T14:50:25.480Z,102183.91
2022-12-27T14:53:36.313Z,102179.50
2022-12-27T14:56:24.828Z,102166.41
2022-12-27T14:59:10.324Z,102163.81
2022-12-27T15:02:08.776Z,102163.81
2022-12-27T15:05:10.075Z,102160.28
2022-12-27T15:07:45.721Z,102155.94
2022-12-27T15:10:26.075Z,102148.09
2022-12-27T15:13:36.077Z,102147.22
2022-12-27T15:16:21.499Z,102144.56
2022-12-27T15:18:48.957Z,102141.94
2022-12-27T15:21:52.740Z,102150.66
2022-12-27T15:24:44.913Z,102148.88
2022-12-27T15:27:48.691Z,102145.34
2022-12-27T15:30:36.839Z,102139.22
2022-12-27T15:33:20.384Z,102149.63
2022-12-27T15:36:00.804Z,102143.50
2022-12-27T15:38:54.594Z,102146.97
2022-12-27T15:41:54.441Z,102146.06
2022-12-27T15:45:06.345Z,102158.22
2022-12-27T15:48:24.176Z,102154.75
2022-12-27T15:51:06.351Z,102139.88
2022-12-27T15:53:54.001Z,102135.47
2022-12-27T15:56:36.448Z,102134.59
2022-12-27T15:59:41.353Z,102139.81
2022-12-27T16:02:18.020Z,102126.69
2022-12-27T16:05:02.640Z,102129.31
2022-12-27T16:07:46.121Z,102137.97
2022-12-27T16:10:31.817Z,102139.69
2022-12-27T16:13:11.408Z,102135.31
2022-12-27T16:15:45.362Z,102122.22
2022-12-27T16:18:18.887Z,102125.75
2022-12-27T16:21:01.860Z,102122.22
2022-12-27T16:23:47.461Z,102127.47
2022-12-27T16:26:36.389Z,102122.25
2022-12-27T16:29:15.832Z,102124.03
2022-12-27T16:31:49.967Z,102122.31
2022-12-27T16:34:29.762Z,102117.06
2022-12-27T16:37:00.611Z,102124.06
2022-12-27T16:40:04.939Z,102112.75
2022-12-27T16:42:54.313Z,102117.97
2022-12-27T16:45:58.842Z,102126.66
2022-12-27T16:49:02.075Z,102117.06
2022-12-27T16:52:00.661Z,102112.66
2022-12-27T16:54:57.114Z,102121.38
2022-12-27T16:57:24.576Z,102111.75
2022-12-27T17:00:13.638Z,102118.72
2022-12-27T17:02:43.362Z,102117.84
2022-12-27T17:05:13.918Z,102110.00
2022-12-27T17:07:53.984Z,102113.47
2022-12-27T17:10:27.577Z,102110.84
2022-12-27T17:13:03.265Z,102103.00
2022-12-27T17:15:32.126Z,102104.72
2022-12-27T17:18:19.133Z,102095.97
2022-12-27T17:20:58.284Z,102096.84
2022-12-27T17:23:25.970Z,102083.75
2022-12-27T17:26:15.269Z,102090.75
2022-12-27T17:29:30.046Z,102080.25
2022-12-27T17:32:34.281Z,102090.69
2022-12-27T17:35:17.318Z,102077.59
2022-12-27T17:38:31.141Z,102081.97
2022-12-27T17:41:47.252Z,102074.09
2022-12-27T17:44:52.762Z,102077.59
2022-12-27T17:47:25.992Z,102078.44
2022-12-27T17:49:54.235Z,102087.16
2022-12-27T17:52:45.290Z,102085.41
2022-12-27T17:55:36.886Z,102076.66
2022-12-27T17:58:09.994Z,102067.94
2022-12-27T18:00:57.455Z,102067.94
2022-12-27T18:03:39.373Z,102070.56
2022-12-27T18:06:07.149Z,102079.16
2022-12-27T18:08:35.991Z,102070.41
2022-12-27T18:11:06.300Z,102073.03
2022-12-27T18:13:39.626Z,102069.53
2022-12-27T18:16:21.414Z,102067.81
2022-12-27T18:18:53.993Z,102060.81
2022-12-27T18:21:28.545Z,102047.75
2022-12-27T18:23:57.185Z,102047.72
2022-12-27T18:26:38.852Z,102046.84
2022-12-27T18:29:11.251Z,102044.22
2022-12-27T18:31:49.332Z,102044.19
2022-12-27T18:34:33.520Z,102038.09
2022-12-27T18:37:07.422Z,102038.94
2022-12-27T18:39:46.659Z,102031.06
2022-12-27T18:42:37.689Z,102031.06
2022-12-27T18:45:27.358Z,102026.69
2022-12-27T18:48:02.068Z,102022.31
2022-12-27T18:50:34.929Z,102020.59
2022-12-27T18:53:07.219Z,102017.09
2022-12-27T18:55:36.239Z,101998.84
2022-12-27T18:58:21.028Z,102001.47
2022-12-27T19:00:54.907Z,102001.41
2022-12-27T19:03:22.471Z,101996.19
2022-12-27T19:06:03.062Z,101992.75
2022-12-27T19:08:51.686Z,101989.25
2022-12-27T19:11:36.202Z,101990.09
2022-12-27T19:14:05.327Z,101990.91
2022-12-27T19:16:35.682Z,101985.69
2022-12-27T19:19:31.597Z,101989.19
2022-12-27T19:21:59.040Z,101978.69
2022-12-27T19:24:27.407Z,101973.47
2022-12-27T19:27:00.605Z,101978.66
2022-12-27T19:29:33.286Z,101972.56
2022-12-27T19:32:08.997Z,101966.44
2022-12-27T19:35:04.015Z,101974.22
2022-12-27T19:37:33.648Z,101964.59
2022-12-27T19:40:01.335Z,101969.81
2022-12-27T19:42:33.249Z,101956.75
2022-12-27T19:45:02.885Z,101957.56
2022-12-27T19:47:31.408Z,101954.09
2022-12-27T19:49:58.855Z,101940.16
2022-12-27T19:52:27.435Z,101951.41
2022-12-27T19:55:07.908Z,101935.72
2022-12-27T19:57:35.371Z,101937.41
2022-12-27T20:00:12.137Z,101935.69
2022-12-27T20:02:41.598Z,101928.69
2022-12-27T20:05:10.199Z,101918.25
2022-12-27T20:07:39.427Z,101926.06
2022-12-27T20:10:07.738Z,101918.19
2022-12-27T20:12:35.588Z,101906.91
2022-12-27T20:15:03.194Z,101900.81
2022-12-27T20:17:32.542Z,101899.91
2022-12-27T20:20:00.028Z,101899.91
2022-12-27T20:22:27.507Z,101887.72
2022-12-27T20:24:54.964Z,101896.41
2022-12-27T20:27:23.926Z,101880.78
2022-12-27T20:29:51.640Z,101888.56
2022-12-27T20:32:19.533Z,101884.22
2022-12-27T20:34:47.062Z,101888.56
2022-12-27T20:37:17.472Z,101886.84
2022-12-27T20:39:47.275Z,101880.75
2022-12-27T20:42:14.720Z,101874.66
2022-12-27T20:44:42.111Z,101869.44
2022-12-27T20:47:09.599Z,101867.72
2022-12-27T20:49:37.027Z,101862.53
2022-12-27T20:52:04.666Z,101855.56
2022-12-27T20:54:32.161Z,101856.44
2022-12-27T20:57:02.868Z,101850.31
2022-12-27T20:59:30.404Z,101849.47
2022-12-27T21:01:58.851Z,101844.28
2022-12-27T21:04:26.895Z,101847.75
2022-12-27T21:06:54.377Z,101846.91
2022-12-27T21:09:21.906Z,101835.56
2022-12-27T21:11:53.267Z,101843.44
2022-12-27T21:14:20.825Z,101840.84
2022-12-27T21:16:49.076Z,101841.69
2022-12-27T21:19:16.579Z,101841.75
2022-12-27T21:21:45.045Z,101834.78
2022-12-27T21:24:12.601Z,101835.69
2022-12-27T21:26:40.374Z,101832.19
2022-12-27T21:29:13.039Z,101820.94
2022-12-27T21:31:40.559Z,101817.44
2022-12-27T21:34:08.474Z,101819.19
2022-12-27T21:36:38.199Z,101813.13
2022-12-27T21:39:07.467Z,101805.31
2022-12-27T21:41:39.120Z,101811.41
2022-12-27T21:44:07.860Z,101821.88
2022-12-27T21:46:40.669Z,101797.53
2022-12-27T21:49:13.568Z,101802.75
2022-12-27T21:51:43.229Z,101788.88
2022-12-27T21:54:13.690Z,101779.31
2022-12-27T21:56:41.467Z,101776.69
2022-12-27T21:59:11.249Z,101772.38
2022-12-27T22:01:51.601Z,101774.13
2022-12-27T22:04:21.613Z,101779.34
2022-12-27T22:06:49.600Z,101763.72
2022-12-27T22:09:18.915Z,101756.78
2022-12-27T22:11:46.638Z,101752.47
2022-12-27T22:14:14.095Z,101752.47
2022-12-27T22:16:41.609Z,101751.59
2022-12-27T22:19:12.237Z,101742.94
2022-12-27T22:21:41.692Z,101744.69
2022-12-27T22:24:17.155Z,101742.94
2022-12-27T22:26:44.908Z,101730.78
2022-12-27T22:29:12.540Z,101736.00
2022-12-27T22:31:40.304Z,101735.16
2022-12-27T22:34:07.799Z,101721.25
2022-12-27T22:36:35.391Z,101713.44
2022-12-27T22:39:03.861Z,101715.16
2022-12-27T22:41:35.491Z,101707.38
2022-12-27T22:44:09.783Z,101690.84
2022-12-27T22:47:15.718Z,101692.59
2022-12-27T22:49:26.329Z,101696.97
2022-12-27T22:51:53.857Z,101687.41
2022-12-27T22:54:21.253Z,101683.06
2022-12-27T22:57:08.683Z,101677.84
2022-12-27T22:59:36.323Z,101677.84
2022-12-27T23:02:03.882Z,101673.50
2022-12-27T23:04:31.436Z,101661.31
2022-12-27T23:07:01.673Z,101658.75
2022-12-27T23:09:29.742Z,101654.38
2022-12-27T23:11:57.201Z,101637.84
2022-12-27T23:14:24.848Z,101637.00
2022-12-27T23:16:52.585Z,101641.34
2022-12-27T23:19:24.250Z,101634.44
2022-12-27T23:21:51.805Z,101622.22
2022-12-27T23:24:19.234Z,101623.09
2022-12-27T23:26:46.797Z,101630.97
2022-12-27T23:29:15.371Z,101627.50
2022-12-27T23:31:54.303Z,101630.97
2022-12-27T23:34:27.810Z,101616.19
2022-12-27T23:36:58.376Z,101612.72
2022-12-27T23:39:26.225Z,101605.75
2022-12-27T23:41:54.240Z,101598.78
2022-12-27T23:44:33.333Z,101592.72
2022-12-27T23:47:05.267Z,101583.16
2022-12-27T23:49:33.325Z,101568.34
2022-12-27T23:52:01.114Z,101561.34
2022-12-27T23:54:28.567Z,101554.41
2022-12-27T23:56:56.119Z,101560.47
2022-12-27T23:59:23.568Z,101560.50
