createdAt,value
2023-03-22T00:02:05.643Z,99.90
2023-03-22T00:04:32.844Z,99.90
2023-03-22T00:06:59.860Z,99.90
2023-03-22T00:09:26.829Z,99.90
2023-03-22T00:11:54.168Z,99.90
2023-03-22T00:14:21.190Z,99.90
2023-03-22T00:16:49.316Z,99.90
2023-03-22T00:19:17.599Z,99.90
2023-03-22T00:21:45.343Z,99.90
2023-03-22T00:24:12.586Z,99.90
2023-03-22T00:26:39.613Z,99.90
2023-03-22T00:29:06.622Z,99.90
2023-03-22T00:31:33.652Z,99.90
2023-03-22T00:34:00.731Z,99.90
2023-03-22T00:36:27.894Z,99.90
2023-03-22T00:38:54.781Z,99.90
2023-03-22T00:41:24.114Z,99.90
2023-03-22T00:43:52.095Z,99.90
2023-03-22T00:46:21.629Z,99.90
2023-03-22T00:48:49.141Z,99.90
2023-03-22T00:51:16.979Z,99.90
2023-03-22T00:53:44.683Z,99.90
2023-03-22T00:56:16.078Z,99.90
2023-03-22T00:58:43.740Z,99.90
2023-03-22T01:01:14.193Z,99.90
2023-03-22T01:03:42.858Z,99.90
2023-03-22T01:06:10.649Z,99.90
2023-03-22T01:08:38.954Z,99.90
2023-03-22T01:11:07.568Z,99.90
2023-03-22T01:13:37.574Z,1.00
2023-03-22T01:16:06.500Z,1.00
2023-03-22T01:18:33.940Z,1.00
2023-03-22T01:21:01.881Z,1.00
2023-03-22T01:23:28.899Z,1.00
2023-03-22T01:25:55.789Z,1.00
2023-03-22T01:28:24.241Z,1.00
2023-03-22T01:30:53.016Z,1.00
2023-03-22T01:33:19.927Z,28.30
2023-03-22T01:35:47.304Z,52.40
2023-03-22T01:38:14.262Z,53.50
2023-03-22T01:40:42.034Z,99.90
2023-03-22T01:43:17.290Z,99.90
2023-03-22T01:45:47.504Z,99.90
2023-03-22T01:48:17.534Z,99.90
2023-03-22T01:51:19.153Z,99.90
2023-03-22T01:54:08.998Z,99.90
2023-03-22T01:56:39.382Z,99.90
2023-03-22T01:59:10.286Z,99.90
2023-03-22T02:01:38.130Z,99.90
2023-03-22T02:04:23.487Z,99.90
2023-03-22T02:06:54.432Z,99.90
2023-03-22T02:09:24.297Z,99.90
2023-03-22T02:12:15.806Z,99.90
2023-03-22T02:15:19.936Z,99.90
2023-03-22T02:18:01.952Z,99.90
2023-03-22T02:20:47.273Z,99.90
2023-03-22T02:23:36.016Z,99.90
2023-03-22T02:26:31.345Z,99.90
2023-03-22T02:29:36.433Z,99.90
2023-03-22T02:32:24.168Z,99.90
2023-03-22T02:34:54.079Z,99.90
2023-03-22T02:37:45.707Z,99.90
2023-03-22T02:40:25.218Z,99.90
2023-03-22T02:43:09.185Z,99.90
2023-03-22T02:45:57.816Z,1.00
2023-03-22T02:48:33.076Z,1.00
2023-03-22T02:51:15.538Z,1.00
2023-03-22T02:54:03.310Z,1.00
2023-03-22T02:56:41.235Z,1.00
2023-03-22T02:59:11.566Z,1.00
2023-03-22T03:01:48.499Z,1.00
2023-03-22T03:04:23.870Z,1.00
2023-03-22T03:06:56.581Z,1.00
2023-03-22T03:09:24.661Z,1.00
2023-03-22T03:11:53.834Z,99.90
2023-03-22T03:14:28.250Z,1.00
2023-03-22T03:17:29.226Z,1.00
2023-03-22T03:20:30.273Z,1.00
2023-03-22T03:23:00.303Z,1.00
2023-03-22T03:25:46.410Z,1.00
2023-03-22T03:28:30.202Z,1.00
2023-03-22T03:31:09.692Z,99.90
2023-03-22T03:33:44.310Z,99.90
2023-03-22T03:36:15.869Z,99.90
2023-03-22T03:38:47.700Z,99.90
2023-03-22T03:41:18.487Z,99.90
2023-03-22T03:43:47.028Z,99.90
2023-03-22T03:46:15.201Z,99.90
2023-03-22T03:48:46.979Z,99.90
2023-03-22T03:51:13.843Z,99.90
2023-03-22T03:53:41.173Z,99.90
2023-03-22T03:56:08.854Z,99.90
2023-03-22T03:58:35.770Z,99.90
2023-03-22T04:01:04.198Z,99.90
2023-03-22T04:03:31.907Z,99.90
2023-03-22T04:06:00.016Z,99.90
2023-03-22T04:08:27.584Z,99.90
2023-03-22T04:10:54.598Z,99.90
2023-03-22T04:13:21.807Z,99.90
2023-03-22T04:15:53.646Z,99.90
2023-03-22T04:18:21.370Z,99.90
2023-03-22T04:20:49.601Z,99.90
2023-03-22T04:23:17.136Z,99.90
2023-03-22T04:25:50.610Z,99.90
2023-03-22T04:28:19.934Z,1.00
2023-03-22T04:30:52.063Z,1.00
2023-03-22T04:33:19.941Z,1.00
2023-03-22T04:35:46.886Z,1.00
2023-03-22T04:38:15.262Z,1.00
2023-03-22T04:40:46.662Z,71.30
2023-03-22T04:43:16.060Z,99.90
2023-03-22T04:45:44.011Z,99.90
2023-03-22T04:48:11.393Z,99.90
2023-03-22T04:50:40.374Z,99.90
2023-03-22T04:53:08.204Z,99.90
2023-03-22T04:55:35.169Z,99.90
2023-03-22T04:58:02.113Z,99.90
2023-03-22T05:00:30.340Z,99.90
2023-03-22T05:02:58.652Z,99.90
2023-03-22T05:05:25.807Z,99.90
2023-03-22T05:07:52.943Z,99.90
2023-03-22T05:10:19.891Z,99.90
2023-03-22T05:12:47.238Z,99.90
2023-03-22T05:15:14.757Z,99.90
2023-03-22T05:17:41.607Z,99.90
2023-03-22T05:20:10.360Z,1.00
2023-03-22T05:22:41.387Z,1.00
2023-03-22T05:25:10.226Z,1.00
2023-03-22T05:27:39.363Z,1.00
2023-03-22T05:30:07.463Z,1.00
2023-03-22T05:32:37.743Z,99.90
2023-03-22T05:35:05.214Z,99.90
2023-03-22T05:37:32.450Z,99.90
2023-03-22T05:39:59.381Z,99.90
2023-03-22T05:42:27.534Z,99.90
2023-03-22T05:44:54.444Z,99.90
2023-03-22T05:47:22.156Z,99.90
2023-03-22T05:49:49.037Z,2.50
2023-03-22T05:52:15.896Z,1.00
2023-03-22T05:54:43.357Z,1.00
2023-03-22T05:57:10.852Z,1.00
2023-03-22T05:59:37.896Z,1.00
2023-03-22T06:02:05.076Z,99.90
2023-03-22T06:04:32.101Z,1.00
2023-03-22T06:07:00.019Z,1.00
2023-03-22T06:09:27.081Z,1.00
2023-03-22T06:11:54.036Z,99.90
2023-03-22T06:14:21.379Z,99.90
2023-03-22T06:16:48.301Z,99.90
2023-03-22T06:19:15.620Z,99.90
2023-03-22T06:21:42.521Z,99.90
2023-03-22T06:24:09.600Z,99.90
2023-03-22T06:26:36.683Z,99.90
2023-03-22T06:29:03.712Z,88.20
2023-03-22T06:31:30.633Z,67.30
2023-03-22T06:33:57.635Z,47.60
2023-03-22T06:36:24.507Z,23.20
2023-03-22T06:38:51.491Z,10.30
2023-03-22T06:41:18.377Z,1.00
2023-03-22T06:43:45.322Z,1.00
2023-03-22T06:46:12.353Z,1.00
2023-03-22T06:48:39.413Z,1.00
2023-03-22T06:51:06.631Z,1.00
2023-03-22T06:53:33.805Z,1.00
2023-03-22T06:56:01.069Z,1.00
2023-03-22T06:58:27.955Z,1.00
2023-03-22T07:00:58.098Z,1.00
2023-03-22T07:03:25.204Z,1.00
2023-03-22T07:05:52.424Z,1.00
2023-03-22T07:08:19.394Z,1.00
2023-03-22T07:10:51.137Z,1.00
2023-03-22T07:13:18.377Z,1.00
2023-03-22T07:15:45.537Z,1.00
2023-03-22T07:18:12.851Z,1.00
2023-03-22T07:20:41.997Z,1.00
2023-03-22T07:23:10.894Z,1.00
2023-03-22T07:25:38.063Z,1.00
2023-03-22T07:28:07.037Z,1.00
2023-03-22T07:30:37.879Z,1.00
2023-03-22T07:33:07.474Z,1.00
2023-03-22T07:35:34.684Z,1.00
2023-03-22T07:38:01.862Z,1.00
2023-03-22T07:40:29.204Z,1.00
2023-03-22T07:42:56.368Z,1.00
2023-03-22T07:45:23.727Z,1.00
2023-03-22T07:47:50.770Z,1.00
2023-03-22T07:50:18.339Z,1.00
2023-03-22T07:52:45.665Z,1.00
2023-03-22T07:55:14.037Z,1.00
2023-03-22T07:57:41.158Z,1.00
2023-03-22T08:00:12.307Z,1.00
2023-03-22T08:02:40.464Z,1.00
2023-03-22T08:05:07.782Z,1.00
2023-03-22T08:07:34.789Z,1.00
2023-03-22T08:10:02.069Z,1.00
2023-03-22T08:12:29.282Z,1.00
2023-03-22T08:14:56.269Z,1.00
2023-03-22T08:17:23.722Z,1.00
2023-03-22T08:19:50.631Z,1.00
2023-03-22T08:22:17.622Z,1.00
2023-03-22T08:24:44.508Z,1.00
2023-03-22T08:27:12.331Z,1.00
2023-03-22T08:29:39.249Z,1.00
2023-03-22T08:32:06.551Z,1.00
2023-03-22T08:34:41.030Z,1.00
2023-03-22T08:37:09.003Z,1.00
2023-03-22T08:39:36.696Z,1.00
2023-03-22T08:42:04.084Z,1.00
2023-03-22T08:44:31.370Z,1.00
2023-03-22T08:46:58.720Z,1.00
2023-03-22T08:49:26.517Z,1.00
2023-03-22T08:51:53.456Z,1.00
2023-03-22T08:54:20.811Z,1.00
2023-03-22T08:56:48.327Z,1.00
2023-03-22T08:59:15.402Z,1.00
2023-03-22T09:01:42.492Z,1.00
2023-03-22T09:04:10.708Z,1.00
2023-03-22T09:06:38.076Z,1.00
2023-03-22T09:09:04.951Z,1.00
2023-03-22T09:11:31.878Z,1.00
2023-03-22T09:13:58.764Z,1.00
2023-03-22T09:16:25.774Z,1.00
2023-03-22T09:18:52.718Z,1.00
2023-03-22T09:21:19.723Z,1.00
2023-03-22T09:23:47.925Z,1.00
2023-03-22T09:26:15.139Z,1.00
2023-03-22T09:28:42.305Z,1.00
2023-03-22T09:31:10.523Z,1.00
2023-03-22T09:33:41.223Z,1.00
2023-03-22T09:36:09.759Z,1.00
2023-03-22T09:38:37.292Z,1.00
2023-03-22T09:41:08.848Z,1.00
2023-03-22T09:43:43.769Z,1.00
2023-03-22T09:46:23.470Z,1.00
2023-03-22T09:48:51.477Z,1.00
2023-03-22T09:51:47.864Z,1.00
2023-03-22T09:54:19.820Z,1.00
2023-03-22T09:57:18.431Z,1.00
2023-03-22T10:00:16.882Z,1.00
2023-03-22T10:02:47.107Z,1.00
2023-03-22T10:05:27.320Z,1.00
2023-03-22T10:08:02.831Z,1.00
2023-03-22T10:10:30.664Z,1.00
2023-03-22T10:13:09.922Z,1.00
2023-03-22T10:16:02.438Z,1.00
2023-03-22T10:18:47.305Z,1.00
2023-03-22T10:21:17.771Z,1.00
2023-03-22T10:24:22.759Z,1.00
2023-03-22T10:26:49.902Z,1.00
2023-03-22T10:29:27.310Z,1.00
2023-03-22T10:31:55.125Z,99.90
2023-03-22T10:34:31.365Z,99.90
2023-03-22T10:37:01.645Z,99.90
2023-03-22T10:39:39.817Z,99.90
2023-03-22T10:42:12.686Z,99.90
2023-03-22T10:45:03.565Z,99.90
2023-03-22T10:47:58.528Z,99.90
2023-03-22T10:50:30.323Z,99.90
2023-03-22T10:53:27.637Z,99.90
2023-03-22T10:55:54.569Z,99.90
2023-03-22T10:58:22.261Z,99.90
2023-03-22T11:00:52.107Z,99.90
2023-03-22T11:03:40.172Z,99.90
2023-03-22T11:06:13.761Z,99.90
2023-03-22T11:08:46.773Z,99.90
2023-03-22T11:11:21.247Z,99.90
2023-03-22T11:14:14.121Z,99.90
2023-03-22T11:16:47.652Z,99.90
2023-03-22T11:19:42.811Z,99.90
2023-03-22T11:22:29.893Z,99.90
2023-03-22T11:24:58.050Z,99.90
2023-03-22T11:27:28.916Z,99.90
2023-03-22T11:30:20.646Z,99.90
2023-03-22T11:32:48.528Z,99.90
2023-03-22T11:35:17.776Z,99.90
2023-03-22T11:37:53.322Z,99.90
2023-03-22T11:40:27.148Z,99.90
2023-03-22T11:43:20.760Z,99.90
2023-03-22T11:45:52.058Z,99.90
2023-03-22T11:48:23.934Z,99.90
2023-03-22T11:50:53.944Z,99.90
2023-03-22T11:53:26.859Z,99.90
2023-03-22T11:55:57.682Z,99.90
2023-03-22T11:58:42.959Z,99.90
2023-03-22T12:01:24.058Z,99.90
2023-03-22T12:03:57.500Z,99.90
2023-03-22T12:06:32.282Z,99.90
2023-03-22T12:09:07.024Z,99.90
2023-03-22T12:11:41.482Z,99.90
2023-03-22T12:14:32.966Z,99.90
2023-03-22T12:17:06.193Z,99.90
2023-03-22T12:19:50.314Z,99.90
2023-03-22T12:22:23.607Z,99.90
2023-03-22T12:24:51.552Z,99.90
2023-03-22T12:27:21.836Z,99.90
2023-03-22T12:29:58.635Z,99.90
2023-03-22T12:32:34.264Z,99.90
2023-03-22T12:35:17.943Z,99.90
2023-03-22T12:37:48.910Z,99.90
2023-03-22T12:40:38.880Z,99.90
2023-03-22T12:43:15.772Z,99.90
2023-03-22T12:45:50.085Z,99.90
2023-03-22T12:48:22.711Z,99.90
2023-03-22T12:50:56.529Z,99.90
2023-03-22T12:53:30.751Z,99.90
2023-03-22T12:55:58.414Z,99.90
2023-03-22T12:58:26.733Z,99.90
2023-03-22T13:01:09.075Z,99.90
2023-03-22T13:03:45.659Z,99.90
2023-03-22T13:06:46.483Z,99.90
2023-03-22T13:09:24.428Z,99.90
2023-03-22T13:12:19.753Z,99.90
2023-03-22T13:14:53.197Z,99.90
2023-03-22T13:17:23.017Z,99.90
2023-03-22T13:19:59.758Z,99.90
2023-03-22T13:22:43.488Z,99.90
2023-03-22T13:25:13.650Z,99.90
2023-03-22T13:27:51.416Z,99.90
2023-03-22T13:30:35.788Z,99.90
2023-03-22T13:33:08.809Z,99.90
2023-03-22T13:35:53.908Z,99.90
2023-03-22T13:38:35.054Z,99.90
2023-03-22T13:41:26.766Z,99.90
2023-03-22T13:43:57.036Z,99.90
2023-03-22T13:46:28.986Z,99.90
2023-03-22T13:49:02.329Z,99.90
2023-03-22T13:51:32.090Z,99.90
2023-03-22T13:54:14.136Z,99.90
2023-03-22T13:56:44.444Z,99.90
2023-03-22T13:59:13.387Z,99.90
2023-03-22T14:01:49.434Z,99.90
2023-03-22T14:04:30.622Z,99.90
2023-03-22T14:07:11.264Z,99.90
2023-03-22T14:09:49.640Z,99.90
2023-03-22T14:12:31.816Z,99.90
2023-03-22T14:15:02.827Z,99.90
2023-03-22T14:17:44.109Z,1.00
2023-03-22T14:20:19.243Z,1.00
