createdAt,value
2019-04-23T00:01:29.912Z,99022.06
2019-04-23T00:03:59.567Z,99026.38
2019-04-23T00:06:40.657Z,99020.22
2019-04-23T00:09:10.931Z,99011.93
2019-04-23T00:11:35.630Z,99016.12
2019-04-23T00:14:07.939Z,99009.43
2019-04-23T00:16:39.011Z,99011.93
2019-04-23T00:19:03.075Z,98995.45
2019-04-23T00:21:50.322Z,98995.50
2019-04-23T00:24:46.554Z,98993.02
2019-04-23T00:27:15.430Z,99000.31
2019-04-23T00:29:36.794Z,98990.34
2019-04-23T00:32:08.456Z,98989.17
2019-04-23T00:34:44.529Z,98986.23
2019-04-23T00:37:11.308Z,98989.21
2019-04-23T00:39:44.004Z,98994.86
2019-04-23T00:42:17.658Z,98990.55
2019-04-23T00:44:47.566Z,98988.21
2019-04-23T00:47:08.922Z,98989.23
2019-04-23T00:49:41.494Z,98986.75
2019-04-23T00:52:15.127Z,98989.91
2019-04-23T00:54:51.917Z,98981.58
2019-04-23T00:57:21.825Z,98983.91
2019-04-23T00:59:53.719Z,98978.77
2019-04-23T01:02:16.726Z,98974.92
2019-04-23T01:04:48.180Z,98977.27
2019-04-23T01:07:18.558Z,98980.23
2019-04-23T01:10:00.892Z,98973.77
2019-04-23T01:12:31.735Z,98969.45
2019-04-23T01:15:02.820Z,98968.79
2019-04-23T01:17:39.807Z,98966.98
2019-04-23T01:20:18.861Z,98968.30
2019-04-23T01:22:27.601Z,98961.81
2019-04-23T01:25:11.240Z,98954.34
2019-04-23T01:28:17.442Z,98954.20
2019-04-23T01:30:34.338Z,98951.53
2019-04-23T01:33:03.882Z,98948.52
2019-04-23T01:35:39.847Z,98956.51
2019-04-23T01:38:04.562Z,98956.86
2019-04-23T01:40:36.460Z,98959.80
2019-04-23T01:43:04.323Z,98953.47
2019-04-23T01:45:31.594Z,98951.16
2019-04-23T01:48:05.230Z,98952.70
2019-04-23T01:50:43.465Z,98947.38
2019-04-23T01:53:14.999Z,98946.71
2019-04-23T01:58:25.823Z,98949.37
2019-04-23T02:01:03.311Z,98941.71
2019-04-23T02:03:14.957Z,98938.25
2019-04-23T02:05:48.332Z,98943.21
2019-04-23T02:08:12.861Z,98939.22
2019-04-23T02:13:26.650Z,98930.59
2019-04-23T02:15:49.398Z,98934.92
2019-04-23T02:20:55.172Z,98926.95
2019-04-23T02:26:09.000Z,98926.58
2019-04-23T02:28:49.323Z,98927.08
2019-04-23T02:33:49.850Z,98917.12
2019-04-23T02:36:11.432Z,98916.11
2019-04-23T02:41:27.148Z,98914.64
2019-04-23T02:43:59.565Z,98914.78
2019-04-23T02:49:09.770Z,98909.48
2019-04-23T02:56:49.309Z,98910.31
2019-04-23T02:59:11.030Z,98906.81
2019-04-23T03:01:31.961Z,98901.81
2019-04-23T03:09:14.870Z,98901.33
2019-04-23T03:19:40.165Z,98892.53
2019-04-23T03:24:55.090Z,98891.17
2019-04-23T03:27:28.725Z,98885.19
2019-04-23T03:40:04.571Z,98881.05
2019-04-23T03:42:37.934Z,98877.06
2019-04-23T03:45:16.784Z,98880.03
2019-04-23T03:47:33.128Z,98874.89
2019-04-23T03:52:39.184Z,98880.52
2019-04-23T04:00:31.094Z,98875.20
2019-04-23T04:02:52.440Z,98869.03
2019-04-23T04:05:10.803Z,98873.67
2019-04-23T04:12:39.864Z,98876.99
2019-04-23T04:15:31.737Z,98878.50
2019-04-23T04:17:50.291Z,98874.33
2019-04-23T04:20:24.517Z,98876.50
2019-04-23T04:25:39.301Z,98877.61
2019-04-23T04:28:05.125Z,98868.97
2019-04-23T04:33:15.079Z,98871.02
2019-04-23T04:35:44.726Z,98866.20
2019-04-23T04:38:24.997Z,98866.05
2019-04-23T04:46:05.723Z,98845.25
2019-04-23T04:48:26.931Z,98840.59
2019-04-23T04:56:07.586Z,98836.62
2019-04-23T04:58:30.828Z,98831.31
2019-04-23T05:11:09.302Z,98828.28
2019-04-23T05:16:10.033Z,98822.30
2019-04-23T05:19:02.679Z,98818.64
2019-04-23T05:24:21.413Z,98817.49
2019-04-23T05:26:52.362Z,98817.49
2019-04-23T05:29:14.867Z,98811.34
2019-04-23T05:31:52.911Z,98811.83
2019-04-23T05:34:21.716Z,98809.88
2019-04-23T05:37:14.673Z,98811.20
2019-04-23T05:42:00.665Z,98809.16
2019-04-23T05:44:52.842Z,98812.48
2019-04-23T05:47:13.295Z,98817.47
2019-04-23T05:49:31.241Z,98816.14
2019-04-23T05:52:27.820Z,98814.64
2019-04-23T05:54:43.251Z,98819.77
2019-04-23T05:57:07.000Z,98818.44
2019-04-23T05:59:37.583Z,98809.34
2019-04-23T06:02:26.264Z,98805.55
2019-04-23T06:04:43.037Z,98812.01
2019-04-23T06:07:22.031Z,98806.70
2019-04-23T06:09:49.317Z,98807.89
2019-04-23T06:12:15.536Z,98815.51
2019-04-23T06:14:50.863Z,98812.69
2019-04-23T06:17:22.935Z,98814.68
2019-04-23T06:19:49.589Z,98810.88
2019-04-23T06:29:57.086Z,98796.53
2019-04-23T06:32:34.302Z,98801.67
2019-04-23T06:35:19.196Z,98798.53
2019-04-23T06:37:49.570Z,98797.34
2019-04-23T06:40:08.718Z,98797.69
2019-04-23T06:42:56.225Z,98795.03
2019-04-23T06:45:25.346Z,98785.73
2019-04-23T06:47:56.484Z,98790.55
2019-04-23T06:50:30.192Z,98785.06
2019-04-23T06:52:53.516Z,98786.55
2019-04-23T06:55:30.119Z,98786.91
2019-04-23T06:58:06.885Z,98782.92
2019-04-23T07:00:34.202Z,98784.22
2019-04-23T07:02:59.701Z,98776.77
2019-04-23T07:06:03.782Z,98780.58
2019-04-23T07:08:34.470Z,98777.42
2019-04-23T07:10:58.001Z,98780.56
2019-04-23T07:13:31.200Z,98778.89
2019-04-23T07:15:55.191Z,98774.40
2019-04-23T07:18:23.735Z,98772.40
2019-04-23T07:21:00.525Z,98774.69
2019-04-23T07:23:41.223Z,98775.70
2019-04-23T07:26:10.590Z,98768.89
2019-04-23T07:28:39.018Z,98768.58
2019-04-23T07:31:19.255Z,98766.87
2019-04-23T07:33:45.902Z,98770.39
2019-04-23T07:36:11.390Z,98759.95
2019-04-23T07:39:01.493Z,98762.44
2019-04-23T07:44:54.517Z,98759.41
2019-04-23T07:47:40.109Z,98751.61
2019-04-23T07:50:38.164Z,98750.92
2019-04-23T07:52:51.517Z,98751.27
2019-04-23T07:55:19.363Z,98748.91
2019-04-23T07:57:51.527Z,98744.41
2019-04-23T08:00:18.294Z,98735.91
2019-04-23T08:02:44.066Z,98734.70
2019-04-23T08:05:22.387Z,98737.49
2019-04-23T08:07:49.421Z,98736.86
2019-04-23T08:10:22.686Z,98740.38
2019-04-23T08:12:56.247Z,98740.67
2019-04-23T08:15:32.749Z,98738.13
2019-04-23T08:17:58.616Z,98742.87
2019-04-23T08:20:47.002Z,98733.88
2019-04-23T08:23:12.618Z,98733.83
2019-04-23T08:26:14.343Z,98739.96
2019-04-23T08:28:41.980Z,98728.63
2019-04-23T08:31:08.576Z,98731.79
2019-04-23T08:33:49.979Z,98735.59
2019-04-23T08:36:21.714Z,98734.58
2019-04-23T08:38:56.938Z,98735.02
2019-04-23T08:41:27.034Z,98731.52
2019-04-23T08:43:57.327Z,98737.27
2019-04-23T08:47:10.334Z,98743.17
2019-04-23T08:49:36.510Z,98734.31
2019-04-23T08:54:47.032Z,98732.87
2019-04-23T08:57:03.493Z,98731.64
2019-04-23T08:59:38.860Z,98736.29
2019-04-23T09:02:29.005Z,98732.41
2019-04-23T09:04:42.054Z,98731.72
2019-04-23T09:09:43.887Z,98736.81
2019-04-23T09:12:07.011Z,98728.97
2019-04-23T09:14:38.152Z,98728.63
2019-04-23T09:17:23.193Z,98731.23
2019-04-23T09:20:03.554Z,98727.53
2019-04-23T09:24:47.131Z,98725.02
2019-04-23T09:27:23.454Z,98725.96
2019-04-23T09:29:51.476Z,98724.62
2019-04-23T09:32:58.870Z,98721.06
2019-04-23T09:35:52.757Z,98722.66
2019-04-23T09:38:28.039Z,98721.27
2019-04-23T09:44:25.339Z,98719.15
2019-04-23T09:46:44.444Z,98718.05
2019-04-23T09:49:20.845Z,98717.58
2019-04-23T09:51:56.231Z,98711.08
2019-04-23T09:54:24.258Z,98715.80
2019-04-23T09:56:49.527Z,98720.92
2019-04-23T09:59:37.735Z,98724.38
2019-04-23T10:01:45.171Z,98721.28
2019-04-23T10:04:13.569Z,98724.73
2019-04-23T10:06:34.564Z,98720.61
2019-04-23T10:09:04.430Z,98725.39
2019-04-23T10:11:32.464Z,98720.48
2019-04-23T10:14:02.877Z,98719.50
2019-04-23T10:19:12.274Z,98708.55
2019-04-23T10:21:41.936Z,98711.73
2019-04-23T10:24:13.169Z,98712.92
2019-04-23T10:26:43.897Z,98710.85
2019-04-23T10:29:18.280Z,98709.05
2019-04-23T10:31:49.245Z,98713.69
2019-04-23T10:34:19.016Z,98710.72
2019-04-23T10:36:53.650Z,98709.95
2019-04-23T10:39:31.780Z,98712.28
2019-04-23T10:42:01.216Z,98710.84
2019-04-23T10:44:52.357Z,98710.03
2019-04-23T10:48:15.519Z,98716.38
2019-04-23T10:50:55.391Z,98715.53
2019-04-23T10:53:38.305Z,98718.97
2019-04-23T10:58:35.176Z,98717.20
2019-04-23T11:01:21.369Z,98718.02
2019-04-23T11:03:49.170Z,98720.33
2019-04-23T11:06:17.635Z,98717.70
2019-04-23T11:08:42.476Z,98710.95
2019-04-23T11:11:14.597Z,98715.09
2019-04-23T11:13:44.920Z,98716.55
2019-04-23T11:21:38.449Z,98714.84
2019-04-23T11:23:51.917Z,98710.73
2019-04-23T11:26:32.737Z,98715.94
2019-04-23T11:28:53.644Z,98710.61
2019-04-23T11:31:35.356Z,98712.11
2019-04-23T11:33:59.501Z,98706.75
2019-04-23T11:36:53.608Z,98710.57
2019-04-23T11:39:16.543Z,98704.40
2019-04-23T11:41:58.362Z,98708.14
2019-04-23T11:44:26.948Z,98705.95
2019-04-23T11:47:14.028Z,98702.52
2019-04-23T11:49:44.956Z,98704.16
2019-04-23T11:54:31.736Z,98698.05
2019-04-23T11:59:35.920Z,98694.44
2019-04-23T12:02:40.311Z,98696.77
2019-04-23T12:05:32.354Z,98695.99
2019-04-23T12:08:37.843Z,98692.14
2019-04-23T12:14:37.515Z,98696.17
2019-04-23T12:17:08.225Z,98689.59
2019-04-23T12:19:53.173Z,98694.34
2019-04-23T12:22:01.103Z,98694.69
2019-04-23T12:29:41.298Z,98699.53
2019-04-23T12:43:11.652Z,98696.05
2019-04-23T12:45:33.379Z,98691.61
2019-04-23T12:50:45.402Z,98688.60
2019-04-23T12:53:05.821Z,98693.30
2019-04-23T12:55:36.267Z,98690.61
2019-04-23T12:58:09.968Z,98688.22
2019-04-23T13:00:47.955Z,98692.14
2019-04-23T13:03:21.586Z,98689.23
2019-04-23T13:05:33.930Z,98691.63
2019-04-23T13:10:45.485Z,98690.23
2019-04-23T13:13:18.207Z,98684.58
2019-04-23T13:18:29.508Z,98678.59
2019-04-23T13:21:01.602Z,98674.42
2019-04-23T13:23:32.537Z,98680.37
2019-04-23T13:25:57.108Z,98678.62
2019-04-23T13:38:56.988Z,98667.86
2019-04-23T13:41:46.044Z,98669.98
2019-04-23T13:43:52.659Z,98666.47
2019-04-23T13:46:39.863Z,98662.55
2019-04-23T13:49:08.039Z,98669.92
2019-04-23T13:52:02.944Z,98665.69
2019-04-23T13:54:17.064Z,98660.11
2019-04-23T13:57:12.985Z,98662.57
2019-04-23T13:59:31.435Z,98656.89
2019-04-23T14:01:39.925Z,98655.25
2019-04-23T14:04:39.777Z,98650.95
2019-04-23T14:06:59.524Z,98649.72
2019-04-23T14:09:39.516Z,98649.82
2019-04-23T14:12:02.053Z,98641.27
2019-04-23T14:17:38.062Z,98643.95
2019-04-23T14:19:47.567Z,98644.67
2019-04-23T14:22:47.702Z,98642.08
2019-04-23T14:27:26.536Z,98645.53
2019-04-23T14:30:09.324Z,98650.91
2019-04-23T14:32:29.334Z,98649.34
2019-04-23T14:35:04.781Z,98650.18
2019-04-23T14:37:22.144Z,98658.23
2019-04-23T14:40:21.915Z,98658.84
2019-04-23T14:43:01.772Z,98661.92
2019-04-23T14:45:46.785Z,98661.92
2019-04-23T14:48:05.798Z,98654.06
2019-04-23T14:53:12.122Z,98651.28
2019-04-23T14:58:17.197Z,98649.14
2019-04-23T15:00:52.975Z,98647.29
2019-04-23T15:03:19.929Z,98650.16
2019-04-23T15:05:58.048Z,98644.90
2019-04-23T15:08:15.260Z,98639.83
2019-04-23T15:10:55.945Z,98641.30
2019-04-23T15:13:23.149Z,98632.53
2019-04-23T15:15:53.433Z,98632.34
2019-04-23T15:18:44.749Z,98634.30
2019-04-23T15:21:34.308Z,98630.06
2019-04-23T15:23:57.212Z,98625.54
2019-04-23T15:27:02.535Z,98625.21
2019-04-23T15:28:17.882Z,98623.23
2019-04-23T15:31:23.498Z,98624.30
2019-04-23T15:33:55.290Z,98626.26
2019-04-23T15:36:32.535Z,98622.52
2019-04-23T15:38:55.763Z,98621.80
2019-04-23T15:41:23.668Z,98617.99
2019-04-23T15:43:57.534Z,98620.55
2019-04-23T15:46:32.673Z,98621.27
2019-04-23T15:51:40.445Z,98618.59
2019-04-23T15:54:03.085Z,98618.91
2019-04-23T15:56:37.193Z,98614.48
2019-04-23T15:59:21.042Z,98617.17
2019-04-23T16:03:37.342Z,98610.55
2019-04-23T16:06:08.718Z,98613.73
2019-04-23T16:09:12.605Z,98613.23
2019-04-23T16:11:45.391Z,98612.86
2019-04-23T16:16:46.321Z,98608.70
2019-04-23T16:19:38.510Z,98611.48
2019-04-23T16:22:18.776Z,98608.59
2019-04-23T16:24:37.125Z,98609.42
2019-04-23T16:29:54.166Z,98605.18
2019-04-23T16:32:25.688Z,98610.57
2019-04-23T16:34:39.391Z,98604.98
2019-04-23T16:39:55.939Z,98604.56
2019-04-23T16:42:27.339Z,98603.73
2019-04-23T16:47:26.114Z,98612.62
2019-04-23T16:50:04.740Z,98599.32
2019-04-23T16:54:59.701Z,98600.87
2019-04-23T16:57:35.692Z,98602.00
2019-04-23T17:00:13.258Z,98602.00
2019-04-23T17:02:54.768Z,98599.31
2019-04-23T17:05:12.526Z,98598.19
2019-04-23T17:07:38.166Z,98600.98
2019-04-23T17:12:42.926Z,98602.00
2019-04-23T17:15:25.998Z,98597.36
2019-04-23T17:17:43.326Z,98600.66
2019-04-23T17:22:38.458Z,98597.87
2019-04-23T17:25:26.533Z,98602.40
2019-04-23T17:27:48.464Z,98599.10
2019-04-23T17:30:23.890Z,98607.88
2019-04-23T17:32:57.107Z,98603.56
2019-04-23T17:35:30.114Z,98605.84
2019-04-23T17:38:07.206Z,98605.73
2019-04-23T17:41:01.916Z,98606.64
2019-04-23T17:43:32.776Z,98601.93
2019-04-23T17:45:56.633Z,98602.77
2019-04-23T17:48:35.004Z,98603.88
2019-04-23T17:51:11.575Z,98605.33
2019-04-23T17:56:34.052Z,98604.70
2019-04-23T18:04:10.671Z,98615.61
2019-04-23T18:06:37.311Z,98617.23
2019-04-23T18:19:14.195Z,98614.81
2019-04-23T18:22:05.512Z,98613.45
2019-04-23T18:24:41.315Z,98616.73
2019-04-23T18:27:21.798Z,98615.38
2019-04-23T18:30:01.098Z,98618.35
2019-04-23T18:33:33.844Z,98621.30
2019-04-23T18:35:28.242Z,98622.22
2019-04-23T18:37:56.381Z,98622.02
2019-04-23T18:40:28.772Z,98623.58
2019-04-23T18:43:07.350Z,98629.85
2019-04-23T18:45:38.685Z,98626.64
2019-04-23T18:48:39.162Z,98626.39
2019-04-23T18:51:00.339Z,98628.03
2019-04-23T18:53:40.966Z,98636.64
2019-04-23T18:56:06.801Z,98633.92
2019-04-23T19:06:34.392Z,98644.61
2019-04-23T19:09:18.172Z,98642.84
2019-04-23T19:15:06.060Z,98652.56
2019-04-23T19:17:42.043Z,98648.00
2019-04-23T19:19:56.425Z,98648.88
2019-04-23T19:24:55.039Z,98657.51
2019-04-23T19:27:25.774Z,98659.05
2019-04-23T19:30:26.514Z,98662.09
2019-04-23T19:32:43.171Z,98664.66
2019-04-23T19:35:16.243Z,98669.05
2019-04-23T19:37:51.043Z,98662.77
2019-04-23T19:40:10.546Z,98664.17
2019-04-23T19:42:44.239Z,98666.58
2019-04-23T19:45:15.990Z,98664.11
2019-04-23T19:47:56.834Z,98668.91
2019-04-23T19:50:29.905Z,98661.30
2019-04-23T19:53:03.501Z,98667.02
2019-04-23T19:55:24.188Z,98669.69
2019-04-23T19:58:04.696Z,98662.91
2019-04-23T20:00:44.393Z,98665.25
2019-04-23T20:03:22.205Z,98665.75
2019-04-23T20:05:47.026Z,98672.19
2019-04-23T20:08:29.799Z,98674.39
2019-04-23T20:10:46.351Z,98677.76
2019-04-23T20:13:21.747Z,98676.63
2019-04-23T20:18:39.859Z,98676.19
2019-04-23T20:20:55.013Z,98675.85
2019-04-23T20:23:45.441Z,98677.39
2019-04-23T20:29:12.025Z,98673.31
2019-04-23T20:34:24.501Z,98676.23
2019-04-23T20:39:32.734Z,98674.96
2019-04-23T20:44:37.353Z,98679.30
2019-04-23T20:49:42.343Z,98673.19
2019-04-23T20:52:05.035Z,98678.72
2019-04-23T20:57:39.800Z,98674.83
2019-04-23T21:05:29.923Z,98681.42
2019-04-23T21:08:14.760Z,98677.61
2019-04-23T21:13:34.380Z,98677.39
2019-04-23T21:15:45.650Z,98678.28
2019-04-23T21:18:23.953Z,98679.78
2019-04-23T21:21:00.604Z,98681.80
2019-04-23T21:25:47.525Z,98686.28
2019-04-23T21:28:44.375Z,98679.19
2019-04-23T21:31:19.494Z,98687.03
2019-04-23T21:33:44.023Z,98689.50
2019-04-23T21:39:15.450Z,98687.77
2019-04-23T21:42:14.840Z,98690.30
2019-04-23T21:44:40.731Z,98690.30
2019-04-23T21:47:08.567Z,98686.30
2019-04-23T21:49:57.927Z,98690.34
2019-04-23T21:52:12.925Z,98690.84
2019-04-23T21:57:14.641Z,98695.84
2019-04-23T21:59:50.571Z,98692.03
2019-04-23T22:02:23.910Z,98690.39
2019-04-23T22:04:52.508Z,98687.73
2019-04-23T22:07:29.366Z,98697.42
2019-04-23T22:10:00.525Z,98696.44
2019-04-23T22:12:23.262Z,98701.77
2019-04-23T22:14:50.761Z,98701.52
2019-04-23T22:20:19.387Z,98708.91
2019-04-23T22:22:44.212Z,98701.62
2019-04-23T22:24:57.235Z,98703.64
2019-04-23T22:27:35.455Z,98704.83
2019-04-23T22:30:01.288Z,98706.20
2019-04-23T22:32:47.405Z,98709.72
2019-04-23T22:35:07.978Z,98712.27
2019-04-23T22:37:42.647Z,98710.78
2019-04-23T22:40:06.016Z,98709.80
2019-04-23T22:47:47.985Z,98707.41
2019-04-23T22:52:48.483Z,98713.64
2019-04-23T22:55:32.779Z,98711.33
2019-04-23T23:00:16.539Z,98710.07
2019-04-23T23:05:59.092Z,98716.80
2019-04-23T23:08:13.461Z,98709.34
2019-04-23T23:10:50.574Z,98712.19
2019-04-23T23:13:20.695Z,98707.70
2019-04-23T23:15:53.343Z,98713.86
2019-04-23T23:23:40.865Z,98712.78
2019-04-23T23:25:54.006Z,98713.47
2019-04-23T23:28:26.896Z,98716.28
2019-04-23T23:33:35.853Z,98711.14
2019-04-23T23:41:12.559Z,98713.00
2019-04-23T23:43:29.969Z,98711.52
2019-04-23T23:46:15.263Z,98712.53
2019-04-23T23:48:35.977Z,98721.51
2019-04-23T23:51:17.426Z,98727.35
2019-04-23T23:53:50.966Z,98722.38
2019-04-23T23:58:52.627Z,98720.44
