createdAt,value
2023-02-06T00:03:48.157Z,2.11
2023-02-06T00:07:50.151Z,2.10
2023-02-06T00:11:52.191Z,2.15
2023-02-06T00:15:54.213Z,2.06
2023-02-06T00:19:56.232Z,2.12
2023-02-06T00:24:00.944Z,2.20
2023-02-06T00:28:03.060Z,2.10
2023-02-06T00:32:05.313Z,2.06
2023-02-06T00:36:08.935Z,2.14
2023-02-06T00:40:11.494Z,2.16
2023-02-06T00:44:13.510Z,2.27
2023-02-06T00:48:16.626Z,2.26
2023-02-06T00:52:18.649Z,2.20
2023-02-06T00:56:20.891Z,2.27
2023-02-06T01:00:22.987Z,2.46
2023-02-06T01:04:25.019Z,2.62
2023-02-06T01:08:27.064Z,2.74
2023-02-06T01:12:29.082Z,2.79
2023-02-06T01:16:31.097Z,2.91
2023-02-06T01:20:33.196Z,2.89
2023-02-06T01:24:36.182Z,2.92
2023-02-06T01:28:39.959Z,2.92
2023-02-06T01:32:43.049Z,2.86
2023-02-06T01:36:45.024Z,2.82
2023-02-06T01:40:47.037Z,2.63
2023-02-06T01:44:49.084Z,2.53
2023-02-06T01:48:53.768Z,2.55
2023-02-06T01:52:56.566Z,2.52
2023-02-06T01:57:02.048Z,2.51
2023-02-06T02:01:05.735Z,2.51
2023-02-06T02:05:09.712Z,2.44
2023-02-06T02:09:13.186Z,2.29
2023-02-06T02:13:16.772Z,2.30
2023-02-06T02:17:31.203Z,2.34
2023-02-06T02:22:13.028Z,2.21
2023-02-06T02:26:54.124Z,2.25
2023-02-06T02:31:34.735Z,2.15
2023-02-06T02:35:39.857Z,2.15
2023-02-06T02:39:48.092Z,2.16
2023-02-06T02:43:56.292Z,2.15
2023-02-06T02:48:06.535Z,2.15
2023-02-06T02:52:08.765Z,2.05
2023-02-06T02:56:22.352Z,2.00
2023-02-06T03:00:26.427Z,1.91
2023-02-06T03:04:36.866Z,1.90
2023-02-06T03:08:54.241Z,1.92
2023-02-06T03:13:09.923Z,1.94
2023-02-06T03:17:18.143Z,1.99
2023-02-06T03:21:22.810Z,2.04
2023-02-06T03:25:36.943Z,2.09
2023-02-06T03:29:41.556Z,2.05
2023-02-06T03:33:55.490Z,2.08
2023-02-06T03:37:57.910Z,2.10
2023-02-06T03:42:03.703Z,2.16
2023-02-06T03:46:07.237Z,2.15
2023-02-06T03:50:12.099Z,2.19
2023-02-06T03:54:18.956Z,2.30
2023-02-06T03:58:22.433Z,2.41
2023-02-06T04:02:26.539Z,2.44
2023-02-06T04:06:28.632Z,2.47
2023-02-06T04:10:30.700Z,2.48
2023-02-06T04:14:32.802Z,2.54
2023-02-06T04:18:34.820Z,2.53
2023-02-06T04:22:36.927Z,2.56
2023-02-06T04:26:38.919Z,2.52
2023-02-06T04:30:41.078Z,2.38
2023-02-06T04:34:43.165Z,2.27
2023-02-06T04:38:45.168Z,2.11
2023-02-06T04:42:47.481Z,2.06
2023-02-06T04:46:49.874Z,1.87
2023-02-06T04:50:52.397Z,1.75
2023-02-06T04:54:54.380Z,1.78
2023-02-06T04:58:56.729Z,1.78
2023-02-06T05:02:58.801Z,1.86
2023-02-06T05:07:00.789Z,1.89
2023-02-06T05:11:02.776Z,1.84
2023-02-06T05:15:04.992Z,1.77
2023-02-06T05:19:07.102Z,1.70
2023-02-06T05:23:09.742Z,1.68
2023-02-06T05:27:11.740Z,1.68
2023-02-06T05:31:19.799Z,1.67
2023-02-06T05:35:22.164Z,1.55
2023-02-06T05:39:24.176Z,1.44
2023-02-06T05:43:26.307Z,1.41
2023-02-06T05:47:28.302Z,1.47
2023-02-06T05:51:30.399Z,1.44
2023-02-06T05:55:32.401Z,1.44
2023-02-06T05:59:34.421Z,1.43
2023-02-06T06:03:38.348Z,1.46
2023-02-06T06:07:40.767Z,1.51
2023-02-06T06:11:42.764Z,1.51
2023-02-06T06:15:44.853Z,1.44
2023-02-06T06:19:46.874Z,1.40
2023-02-06T06:23:48.888Z,1.39
2023-02-06T06:27:50.905Z,1.42
2023-02-06T06:31:53.279Z,1.42
2023-02-06T06:35:55.368Z,1.37
2023-02-06T06:39:57.409Z,1.25
2023-02-06T06:44:00.640Z,1.19
2023-02-06T06:48:02.789Z,1.11
2023-02-06T06:52:08.819Z,1.37
2023-02-06T06:56:15.760Z,1.67
2023-02-06T07:00:18.102Z,1.48
2023-02-06T07:04:21.151Z,1.26
2023-02-06T07:08:23.242Z,1.11
2023-02-06T07:12:26.476Z,1.08
2023-02-06T07:16:28.600Z,1.01
2023-02-06T07:20:30.709Z,0.87
2023-02-06T07:24:32.737Z,0.79
2023-02-06T07:28:34.868Z,0.75
2023-02-06T07:32:37.317Z,0.77
2023-02-06T07:36:39.520Z,0.76
2023-02-06T07:40:45.652Z,0.66
2023-02-06T07:44:48.490Z,0.54
2023-02-06T07:48:50.559Z,0.55
2023-02-06T07:52:52.551Z,0.67
2023-02-06T07:56:54.522Z,0.69
2023-02-06T08:00:56.535Z,0.63
2023-02-06T08:04:58.544Z,0.53
2023-02-06T08:09:00.651Z,0.45
2023-02-06T08:13:02.683Z,0.43
2023-02-06T08:17:04.686Z,0.45
2023-02-06T08:21:10.501Z,0.63
2023-02-06T08:25:12.542Z,0.85
2023-02-06T08:29:14.640Z,1.02
2023-02-06T08:33:16.669Z,1.17
2023-02-06T08:37:18.848Z,1.37
2023-02-06T08:41:29.126Z,1.62
2023-02-06T08:45:31.321Z,1.77
2023-02-06T08:49:33.363Z,1.96
2023-02-06T08:53:36.239Z,2.11
2023-02-06T08:57:38.223Z,2.10
2023-02-06T09:01:41.507Z,2.16
2023-02-06T09:05:43.537Z,2.25
2023-02-06T09:09:45.549Z,2.40
2023-02-06T09:13:49.444Z,2.37
2023-02-06T09:17:51.586Z,2.39
2023-02-06T09:21:53.817Z,2.31
2023-02-06T09:25:55.817Z,2.00
2023-02-06T09:29:57.807Z,1.84
2023-02-06T09:34:02.902Z,1.83
2023-02-06T09:38:04.889Z,1.92
2023-02-06T09:42:14.405Z,2.02
2023-02-06T09:46:21.202Z,2.23
2023-02-06T09:50:43.529Z,2.51
2023-02-06T09:55:02.934Z,2.86
2023-02-06T09:59:05.765Z,2.98
2023-02-06T10:03:26.239Z,3.09
2023-02-06T10:07:50.994Z,2.99
2023-02-06T10:12:05.056Z,2.77
2023-02-06T10:16:11.925Z,2.94
2023-02-06T10:20:30.740Z,3.04
2023-02-06T10:24:59.676Z,3.09
2023-02-06T10:29:01.773Z,3.18
2023-02-06T10:33:25.268Z,3.23
2023-02-06T10:37:55.416Z,3.24
2023-02-06T10:42:16.410Z,3.04
2023-02-06T10:46:29.103Z,2.97
2023-02-06T10:50:39.420Z,2.85
2023-02-06T10:54:50.527Z,2.59
2023-02-06T10:58:56.988Z,2.41
2023-02-06T11:03:07.695Z,2.68
2023-02-06T11:07:17.903Z,2.68
2023-02-06T11:11:21.971Z,2.64
2023-02-06T11:15:50.450Z,2.74
2023-02-06T11:19:53.377Z,2.60
2023-02-06T11:24:16.518Z,2.62
2023-02-06T11:28:21.633Z,2.74
2023-02-06T11:32:50.168Z,2.75
2023-02-06T11:37:32.575Z,2.80
2023-02-06T11:41:34.605Z,2.95
2023-02-06T11:45:37.013Z,3.12
2023-02-06T11:49:39.278Z,3.33
2023-02-06T11:53:58.653Z,3.28
2023-02-06T11:58:06.721Z,3.47
2023-02-06T12:02:28.994Z,3.63
2023-02-06T12:06:35.996Z,3.67
2023-02-06T12:10:54.231Z,3.68
2023-02-06T12:15:10.290Z,3.63
2023-02-06T12:19:33.724Z,3.69
2023-02-06T12:23:49.893Z,3.90
2023-02-06T12:27:56.803Z,3.99
2023-02-06T12:32:24.097Z,4.10
2023-02-06T12:36:36.734Z,4.25
2023-02-06T12:40:55.765Z,4.33
2023-02-06T12:45:31.582Z,4.19
2023-02-06T12:49:57.426Z,4.16
2023-02-06T12:54:04.964Z,4.15
2023-02-06T12:58:32.370Z,4.30
2023-02-06T13:03:05.392Z,4.14
2023-02-06T13:07:14.486Z,4.15
2023-02-06T13:11:28.745Z,4.28
2023-02-06T13:15:41.429Z,4.42
2023-02-06T13:19:43.419Z,4.37
2023-02-06T13:24:06.496Z,4.20
2023-02-06T13:28:21.632Z,4.03
2023-02-06T13:32:23.623Z,4.04
2023-02-06T13:36:41.329Z,4.09
2023-02-06T13:40:43.363Z,4.17
2023-02-06T13:44:45.638Z,4.02
2023-02-06T13:49:02.596Z,3.98
2023-02-06T13:53:10.523Z,4.09
2023-02-06T13:57:38.533Z,4.04
2023-02-06T14:01:41.394Z,4.12
2023-02-06T14:06:20.655Z,4.30
2023-02-06T14:10:37.910Z,4.39
2023-02-06T14:15:09.251Z,4.47
2023-02-06T14:19:26.716Z,4.52
2023-02-06T14:23:36.581Z,4.39
2023-02-06T14:27:51.424Z,4.34
2023-02-06T14:32:24.723Z,4.33
2023-02-06T14:36:52.328Z,4.23
2023-02-06T14:40:59.241Z,4.02
2023-02-06T14:45:22.076Z,3.94
2023-02-06T14:49:36.412Z,3.96
2023-02-06T14:53:39.941Z,3.93
2023-02-06T14:57:45.247Z,4.00
2023-02-06T15:01:50.798Z,3.95
2023-02-06T15:06:07.059Z,3.93
2023-02-06T15:10:28.045Z,4.00
2023-02-06T15:14:32.579Z,4.09
2023-02-06T15:18:36.042Z,4.09
2023-02-06T15:22:38.200Z,3.95
2023-02-06T15:27:01.995Z,3.86
2023-02-06T15:31:04.768Z,3.66
2023-02-06T15:35:23.576Z,3.59
2023-02-06T15:39:26.196Z,3.49
2023-02-06T15:43:28.821Z,3.28
2023-02-06T15:47:31.158Z,3.12
2023-02-06T15:51:49.016Z,3.03
2023-02-06T15:55:53.820Z,2.99
2023-02-06T15:59:59.486Z,2.86
2023-02-06T16:04:12.762Z,2.69
2023-02-06T16:08:25.432Z,2.52
2023-02-06T16:12:34.178Z,2.43
2023-02-06T16:16:36.191Z,2.38
2023-02-06T16:20:42.275Z,2.34
2023-02-06T16:24:44.639Z,2.32
2023-02-06T16:29:09.869Z,2.18
2023-02-06T16:33:31.525Z,2.24
2023-02-06T16:37:33.490Z,2.21
2023-02-06T16:41:38.168Z,2.20
2023-02-06T16:45:40.592Z,2.18
2023-02-06T16:49:43.256Z,2.08
2023-02-06T16:53:48.202Z,2.01
2023-02-06T16:57:53.483Z,1.95
2023-02-06T17:01:55.981Z,1.90
2023-02-06T17:05:58.163Z,1.84
2023-02-06T17:10:01.653Z,1.85
2023-02-06T17:14:03.905Z,1.80
2023-02-06T17:18:05.944Z,1.79
2023-02-06T17:22:09.634Z,1.72
2023-02-06T17:26:14.439Z,1.53
2023-02-06T17:30:22.135Z,1.25
2023-02-06T17:34:25.512Z,1.05
2023-02-06T17:38:27.582Z,1.13
2023-02-06T17:42:31.820Z,1.09
2023-02-06T17:46:33.889Z,1.14
2023-02-06T17:50:37.372Z,1.09
2023-02-06T17:54:40.146Z,1.01
2023-02-06T17:58:43.279Z,0.98
2023-02-06T18:02:45.630Z,1.01
2023-02-06T18:06:47.925Z,1.07
2023-02-06T18:10:49.966Z,1.13
2023-02-06T18:14:52.000Z,1.12
2023-02-06T18:18:54.350Z,1.15
2023-02-06T18:22:56.373Z,1.12
2023-02-06T18:26:58.399Z,1.20
2023-02-06T18:31:03.666Z,1.23
2023-02-06T18:35:07.344Z,1.30
2023-02-06T18:39:10.583Z,1.41
2023-02-06T18:43:14.177Z,1.45
2023-02-06T18:47:17.418Z,1.44
2023-02-06T18:51:19.432Z,1.36
2023-02-06T18:55:21.708Z,1.29
2023-02-06T18:59:23.854Z,1.15
2023-02-06T19:03:25.997Z,1.00
2023-02-06T19:07:28.483Z,0.90
2023-02-06T19:11:30.531Z,0.77
2023-02-06T19:15:35.784Z,0.76
2023-02-06T19:19:37.853Z,0.71
2023-02-06T19:23:40.064Z,0.66
2023-02-06T19:27:42.165Z,0.57
2023-02-06T19:31:44.142Z,0.45
2023-02-06T19:35:46.236Z,0.39
2023-02-06T19:39:48.379Z,0.27
2023-02-06T19:43:52.793Z,0.13
2023-02-06T19:47:54.852Z,0.02
2023-02-06T19:51:56.907Z,-0.25
2023-02-06T19:55:58.887Z,-0.34
2023-02-06T20:00:00.904Z,-0.25
2023-02-06T20:04:03.257Z,-0.16
2023-02-06T20:08:05.263Z,-0.08
2023-02-06T20:12:08.873Z,0.07
2023-02-06T20:16:19.564Z,0.08
2023-02-06T20:20:21.599Z,0.05
2023-02-06T20:24:26.554Z,-0.07
2023-02-06T20:28:28.822Z,-0.24
2023-02-06T20:32:30.982Z,-0.31
2023-02-06T20:36:33.092Z,-0.31
2023-02-06T20:40:35.834Z,-0.19
2023-02-06T20:44:38.056Z,-0.14
2023-02-06T20:48:40.032Z,-0.01
2023-02-06T20:52:42.081Z,0.03
2023-02-06T20:56:44.343Z,0.04
2023-02-06T21:00:46.846Z,-0.03
2023-02-06T21:04:52.028Z,-0.16
2023-02-06T21:08:59.422Z,-0.26
2023-02-06T21:13:02.023Z,-0.30
2023-02-06T21:17:04.053Z,-0.36
2023-02-06T21:21:11.879Z,-0.33
2023-02-06T21:25:13.922Z,-0.43
2023-02-06T21:29:16.555Z,-0.66
2023-02-06T21:33:18.566Z,-0.81
2023-02-06T21:37:22.498Z,-0.90
2023-02-06T21:41:24.516Z,-0.97
2023-02-06T21:45:26.581Z,-0.90
2023-02-06T21:49:28.604Z,-0.78
2023-02-06T21:53:30.676Z,-0.66
2023-02-06T21:57:32.755Z,-0.57
2023-02-06T22:01:35.201Z,-0.48
2023-02-06T22:05:37.822Z,-0.51
2023-02-06T22:09:40.183Z,-0.37
2023-02-06T22:13:42.717Z,-0.21
2023-02-06T22:17:44.796Z,-0.29
2023-02-06T22:21:46.825Z,-0.34
2023-02-06T22:25:48.849Z,-0.40
2023-02-06T22:29:53.783Z,-0.41
2023-02-06T22:33:57.903Z,-0.44
2023-02-06T22:37:59.888Z,-0.49
2023-02-06T22:42:02.116Z,-0.53
2023-02-06T22:46:05.872Z,-0.64
2023-02-06T22:50:08.214Z,-0.72
2023-02-06T22:54:10.383Z,-0.76
2023-02-06T22:58:12.383Z,-0.73
2023-02-06T23:02:14.487Z,-0.60
2023-02-06T23:06:16.836Z,-0.67
2023-02-06T23:10:18.941Z,-0.76
2023-02-06T23:14:21.004Z,-0.78
2023-02-06T23:18:24.145Z,-0.76
2023-02-06T23:22:26.406Z,-0.78
2023-02-06T23:26:29.055Z,-0.78
2023-02-06T23:30:31.120Z,-0.78
2023-02-06T23:34:33.179Z,-0.78
2023-02-06T23:38:35.790Z,-0.76
2023-02-06T23:42:37.849Z,-0.78
2023-02-06T23:46:40.418Z,-0.83
2023-02-06T23:50:42.417Z,-0.86
2023-02-06T23:54:44.554Z,-0.89
2023-02-06T23:58:47.363Z,-0.90
