createdAt,value
2019-03-28T00:01:32.970Z,99.90
2019-03-28T00:04:04.683Z,99.90
2019-03-28T00:06:36.228Z,99.90
2019-03-28T00:09:10.074Z,99.90
2019-03-28T00:11:41.667Z,99.90
2019-03-28T00:14:13.210Z,99.90
2019-03-28T00:16:44.742Z,99.90
2019-03-28T00:19:16.226Z,99.90
2019-03-28T00:21:47.751Z,99.90
2019-03-28T00:24:32.338Z,99.90
2019-03-28T00:27:03.965Z,99.90
2019-03-28T00:29:35.795Z,99.90
2019-03-28T00:32:07.780Z,99.90
2019-03-28T00:34:39.288Z,99.90
2019-03-28T00:37:11.150Z,99.90
2019-03-28T00:39:42.637Z,99.90
2019-03-28T00:42:14.133Z,99.90
2019-03-28T00:44:45.693Z,99.90
2019-03-28T00:47:17.114Z,99.90
2019-03-28T00:49:48.644Z,99.90
2019-03-28T00:52:20.130Z,99.90
2019-03-28T00:54:51.630Z,99.90
2019-03-28T00:57:23.122Z,99.90
2019-03-28T00:59:54.629Z,99.90
2019-03-28T01:02:26.045Z,99.90
2019-03-28T01:04:57.574Z,99.90
2019-03-28T01:07:29.125Z,99.90
2019-03-28T01:10:00.574Z,99.90
2019-03-28T01:12:32.140Z,99.90
2019-03-28T01:17:34.374Z,99.90
2019-03-28T01:20:06.018Z,99.90
2019-03-28T01:22:37.473Z,99.90
2019-03-28T01:25:09.114Z,99.90
2019-03-28T01:27:41.538Z,99.90
2019-03-28T01:32:43.394Z,99.90
2019-03-28T01:35:14.849Z,99.90
2019-03-28T01:37:46.662Z,99.90
2019-03-28T01:40:18.126Z,99.90
2019-03-28T01:42:49.615Z,99.90
2019-03-28T01:45:21.086Z,99.90
2019-03-28T01:47:52.577Z,99.90
2019-03-28T01:50:24.029Z,99.90
2019-03-28T01:52:55.515Z,99.90
2019-03-28T01:55:27.007Z,99.90
2019-03-28T01:57:58.489Z,99.90
2019-03-28T02:00:29.974Z,99.90
2019-03-28T02:03:01.446Z,99.90
2019-03-28T02:05:33.005Z,99.90
2019-03-28T02:08:04.470Z,99.90
2019-03-28T02:10:35.966Z,99.90
2019-03-28T02:13:07.494Z,99.90
2019-03-28T02:15:39.965Z,99.90
2019-03-28T02:18:11.495Z,99.90
2019-03-28T02:20:42.985Z,99.90
2019-03-28T02:23:15.491Z,99.90
2019-03-28T02:25:46.978Z,99.90
2019-03-28T02:28:18.610Z,99.90
2019-03-28T02:30:51.175Z,99.90
2019-03-28T02:33:22.752Z,99.90
2019-03-28T02:35:54.302Z,99.90
2019-03-28T02:38:26.216Z,99.90
2019-03-28T02:40:57.726Z,99.90
2019-03-28T02:43:30.290Z,99.90
2019-03-28T02:46:01.779Z,99.90
2019-03-28T02:48:33.291Z,99.90
2019-03-28T02:53:35.454Z,99.90
2019-03-28T02:56:06.951Z,99.90
2019-03-28T02:58:38.440Z,99.90
2019-03-28T03:01:09.941Z,99.90
2019-03-28T03:03:41.448Z,99.90
2019-03-28T03:06:13.075Z,99.90
2019-03-28T03:08:44.575Z,99.90
2019-03-28T03:11:16.091Z,99.90
2019-03-28T03:13:47.582Z,99.90
2019-03-28T03:16:19.119Z,99.90
2019-03-28T03:18:50.630Z,99.90
2019-03-28T03:21:22.128Z,99.90
2019-03-28T03:23:53.618Z,99.90
2019-03-28T03:26:25.145Z,99.90
2019-03-28T03:28:56.627Z,99.90
2019-03-28T03:31:28.418Z,99.90
2019-03-28T03:33:59.917Z,99.90
2019-03-28T03:36:31.439Z,99.90
2019-03-28T03:39:02.994Z,99.90
2019-03-28T03:41:34.595Z,99.90
2019-03-28T03:44:06.087Z,99.90
2019-03-28T03:46:37.613Z,99.90
2019-03-28T03:49:09.111Z,99.90
2019-03-28T03:51:41.001Z,99.90
2019-03-28T03:54:12.458Z,99.90
2019-03-28T03:56:43.951Z,99.90
2019-03-28T03:59:15.473Z,99.90
2019-03-28T04:01:47.267Z,99.90
2019-03-28T04:04:18.801Z,99.90
2019-03-28T04:09:26.476Z,99.90
2019-03-28T04:11:59.414Z,99.90
2019-03-28T04:14:30.942Z,99.90
2019-03-28T04:17:02.441Z,99.90
2019-03-28T04:19:33.937Z,99.90
2019-03-28T04:24:36.447Z,99.90
2019-03-28T04:27:08.323Z,99.90
2019-03-28T04:29:39.910Z,99.90
2019-03-28T04:32:11.402Z,99.90
2019-03-28T04:34:43.194Z,99.90
2019-03-28T04:37:14.990Z,99.90
2019-03-28T04:39:46.554Z,99.90
2019-03-28T04:44:48.430Z,99.90
2019-03-28T04:47:19.990Z,99.90
2019-03-28T04:49:51.474Z,99.90
2019-03-28T04:52:23.005Z,99.90
2019-03-28T04:54:55.355Z,99.90
2019-03-28T04:57:26.934Z,99.90
2019-03-28T04:59:58.865Z,99.90
2019-03-28T05:02:31.443Z,99.90
2019-03-28T05:05:03.088Z,99.90
2019-03-28T05:07:34.583Z,99.90
2019-03-28T05:10:07.250Z,99.90
2019-03-28T05:12:38.779Z,99.90
2019-03-28T05:15:11.550Z,99.90
2019-03-28T05:17:43.089Z,99.90
2019-03-28T05:20:15.321Z,99.90
2019-03-28T05:22:46.858Z,99.90
2019-03-28T05:25:18.549Z,99.90
2019-03-28T05:27:50.182Z,99.90
2019-03-28T05:30:21.914Z,99.90
2019-03-28T05:32:53.611Z,99.90
2019-03-28T05:35:25.392Z,99.90
2019-03-28T05:37:58.018Z,99.90
2019-03-28T05:40:29.794Z,99.90
2019-03-28T05:45:33.959Z,99.90
2019-03-28T05:48:06.257Z,99.90
2019-03-28T05:50:37.850Z,99.90
2019-03-28T05:53:10.066Z,99.90
2019-03-28T05:55:41.682Z,99.90
2019-03-28T05:58:13.655Z,99.90
2019-03-28T06:00:45.169Z,99.90
2019-03-28T06:03:16.694Z,99.90
2019-03-28T06:05:48.209Z,99.90
2019-03-28T06:13:21.581Z,99.90
2019-03-28T06:15:53.101Z,99.90
2019-03-28T06:18:24.942Z,99.90
2019-03-28T06:23:26.921Z,99.90
2019-03-28T06:25:58.411Z,99.90
2019-03-28T06:28:30.113Z,99.90
2019-03-28T06:31:01.610Z,99.90
2019-03-28T06:36:03.520Z,99.90
2019-03-28T06:38:35.205Z,99.90
2019-03-28T06:41:06.880Z,99.90
2019-03-28T06:43:41.775Z,99.90
2019-03-28T06:46:12.130Z,99.90
2019-03-28T06:51:16.966Z,99.90
2019-03-28T06:53:48.723Z,99.90
2019-03-28T06:56:20.352Z,99.90
2019-03-28T06:58:51.897Z,99.90
2019-03-28T07:01:23.658Z,99.90
2019-03-28T07:03:56.330Z,99.90
2019-03-28T07:06:29.146Z,99.90
2019-03-28T07:09:00.649Z,99.90
2019-03-28T07:11:32.245Z,99.90
2019-03-28T07:14:03.748Z,99.90
2019-03-28T07:16:35.616Z,99.90
2019-03-28T07:19:07.162Z,99.90
2019-03-28T07:21:38.670Z,99.90
2019-03-28T07:24:10.162Z,99.90
2019-03-28T07:26:41.662Z,99.90
2019-03-28T07:31:44.056Z,99.90
2019-03-28T07:34:15.500Z,99.90
2019-03-28T07:36:47.022Z,99.90
2019-03-28T07:39:19.245Z,99.90
2019-03-28T07:44:21.164Z,99.90
2019-03-28T07:46:52.958Z,99.90
2019-03-28T07:49:24.442Z,99.90
2019-03-28T07:51:55.978Z,99.90
2019-03-28T07:56:58.237Z,92.50
2019-03-28T08:02:00.186Z,80.40
2019-03-28T08:04:31.687Z,81.90
2019-03-28T08:09:36.861Z,79.80
2019-03-28T08:12:21.432Z,81.80
2019-03-28T08:14:40.438Z,74.00
2019-03-28T08:17:11.960Z,69.40
2019-03-28T08:19:44.014Z,65.90
2019-03-28T08:22:16.150Z,69.90
2019-03-28T08:24:47.711Z,64.30
2019-03-28T08:27:19.838Z,65.40
2019-03-28T08:32:24.891Z,72.80
2019-03-28T08:34:56.422Z,70.00
2019-03-28T08:37:28.409Z,72.80
2019-03-28T08:40:01.553Z,78.00
2019-03-28T08:42:33.098Z,85.40
2019-03-28T08:45:04.890Z,88.50
2019-03-28T08:47:36.418Z,92.80
2019-03-28T08:50:08.180Z,95.70
2019-03-28T08:57:41.608Z,99.90
2019-03-28T09:02:43.891Z,99.90
2019-03-28T09:05:15.376Z,99.90
2019-03-28T09:07:46.902Z,99.90
2019-03-28T09:10:19.358Z,98.70
2019-03-28T09:12:50.923Z,96.80
2019-03-28T09:15:22.438Z,94.30
2019-03-28T09:20:24.414Z,93.90
2019-03-28T09:22:56.005Z,92.10
2019-03-28T09:25:27.770Z,82.80
2019-03-28T09:27:59.291Z,62.80
2019-03-28T09:30:49.751Z,51.60
2019-03-28T09:35:53.123Z,40.80
2019-03-28T09:38:25.187Z,41.20
2019-03-28T09:40:57.250Z,43.90
2019-03-28T09:43:29.330Z,48.70
2019-03-28T09:46:02.102Z,51.40
2019-03-28T09:48:35.322Z,54.80
2019-03-28T09:51:06.914Z,57.60
2019-03-28T09:53:39.002Z,60.50
2019-03-28T09:58:40.858Z,65.60
2019-03-28T10:01:12.346Z,70.00
2019-03-28T10:03:43.770Z,71.70
2019-03-28T10:06:15.281Z,71.30
2019-03-28T10:08:46.708Z,71.70
2019-03-28T10:11:19.200Z,72.70
2019-03-28T10:13:50.686Z,72.00
2019-03-28T10:16:22.129Z,71.30
2019-03-28T10:21:23.934Z,57.10
2019-03-28T10:23:55.414Z,59.20
2019-03-28T10:28:57.275Z,63.20
2019-03-28T10:31:28.846Z,65.80
2019-03-28T10:34:00.431Z,67.50
2019-03-28T10:39:02.233Z,70.20
2019-03-28T10:41:35.010Z,71.40
2019-03-28T10:44:06.493Z,72.80
2019-03-28T10:46:37.938Z,71.70
2019-03-28T10:49:09.429Z,70.00
2019-03-28T10:51:40.846Z,69.90
2019-03-28T10:54:20.125Z,68.90
2019-03-28T11:01:50.843Z,61.10
2019-03-28T11:04:22.847Z,52.50
2019-03-28T11:06:54.830Z,43.00
2019-03-28T11:09:26.926Z,44.50
2019-03-28T11:11:58.989Z,46.10
2019-03-28T11:14:30.518Z,51.00
2019-03-28T11:17:02.010Z,54.10
2019-03-28T11:19:33.847Z,56.50
2019-03-28T11:22:05.365Z,57.80
2019-03-28T11:24:37.424Z,59.60
2019-03-28T11:27:08.930Z,60.40
2019-03-28T11:29:40.534Z,61.40
2019-03-28T11:34:42.386Z,61.80
2019-03-28T11:37:25.247Z,60.00
2019-03-28T11:39:47.278Z,48.00
2019-03-28T11:42:19.379Z,44.50
2019-03-28T11:44:51.426Z,44.20
2019-03-28T11:47:23.899Z,44.30
2019-03-28T11:49:55.931Z,47.80
2019-03-28T11:54:57.824Z,54.30
2019-03-28T11:57:29.350Z,57.60
2019-03-28T12:00:00.901Z,58.10
2019-03-28T12:02:34.042Z,60.80
2019-03-28T12:07:36.111Z,60.10
2019-03-28T12:10:10.042Z,58.80
2019-03-28T12:12:41.540Z,60.60
2019-03-28T12:20:14.740Z,57.10
2019-03-28T12:22:46.310Z,55.20
2019-03-28T12:25:17.850Z,56.50
2019-03-28T12:27:49.341Z,55.80
2019-03-28T12:35:21.689Z,55.20
2019-03-28T12:40:23.587Z,53.80
2019-03-28T12:42:55.178Z,52.30
2019-03-28T12:45:27.532Z,53.30
2019-03-28T12:47:59.045Z,53.00
2019-03-28T12:53:01.198Z,54.50
2019-03-28T12:55:32.780Z,53.80
2019-03-28T12:58:04.610Z,49.90
2019-03-28T13:00:37.479Z,49.10
2019-03-28T13:03:09.365Z,49.70
2019-03-28T13:05:40.914Z,51.50
2019-03-28T13:08:12.410Z,52.50
2019-03-28T13:10:43.895Z,53.50
2019-03-28T13:13:15.388Z,54.50
2019-03-28T13:15:47.164Z,55.50
2019-03-28T13:18:18.657Z,57.50
2019-03-28T13:20:51.126Z,57.10
2019-03-28T13:25:53.058Z,55.40
2019-03-28T13:28:24.560Z,49.90
2019-03-28T13:33:26.358Z,43.80
2019-03-28T13:35:57.767Z,43.80
2019-03-28T13:38:29.822Z,42.60
2019-03-28T13:41:01.272Z,37.50
2019-03-28T13:43:33.485Z,31.30
2019-03-28T13:46:06.609Z,32.70
2019-03-28T13:48:39.201Z,38.80
2019-03-28T13:51:11.259Z,43.10
2019-03-28T13:58:45.214Z,53.60
2019-03-28T14:03:47.094Z,60.00
2019-03-28T14:06:18.578Z,62.90
2019-03-28T14:08:50.067Z,63.50
2019-03-28T14:11:21.569Z,63.20
2019-03-28T14:16:23.685Z,60.70
2019-03-28T14:18:55.126Z,60.10
2019-03-28T14:23:56.989Z,46.60
2019-03-28T14:26:29.714Z,47.60
2019-03-28T14:29:01.198Z,51.50
2019-03-28T14:34:03.013Z,57.20
2019-03-28T14:36:34.508Z,59.40
2019-03-28T14:39:08.162Z,61.40
2019-03-28T14:41:39.726Z,61.80
2019-03-28T14:44:11.534Z,62.10
2019-03-28T14:46:43.023Z,65.60
2019-03-28T14:51:45.002Z,65.00
2019-03-28T14:54:16.498Z,65.80
2019-03-28T14:56:48.318Z,67.40
2019-03-28T14:59:31.809Z,68.10
2019-03-28T15:01:53.355Z,68.30
2019-03-28T15:04:24.838Z,68.60
2019-03-28T15:09:27.130Z,69.50
2019-03-28T15:11:58.645Z,70.40
2019-03-28T15:14:31.123Z,68.10
2019-03-28T15:17:03.319Z,68.70
2019-03-28T15:19:35.326Z,69.70
2019-03-28T15:22:06.907Z,70.30
2019-03-28T15:24:38.385Z,71.20
2019-03-28T15:27:09.910Z,71.20
2019-03-28T15:29:42.402Z,73.00
2019-03-28T15:32:13.942Z,72.50
2019-03-28T15:34:45.528Z,72.30
2019-03-28T15:37:17.018Z,74.20
2019-03-28T15:39:48.565Z,74.40
2019-03-28T15:42:20.071Z,73.20
2019-03-28T15:44:52.570Z,72.80
2019-03-28T15:47:24.950Z,74.00
2019-03-28T15:49:56.490Z,75.20
2019-03-28T15:52:27.986Z,76.20
2019-03-28T15:54:59.618Z,76.70
2019-03-28T15:57:31.104Z,76.30
2019-03-28T16:05:05.790Z,85.30
2019-03-28T16:07:37.534Z,86.70
2019-03-28T16:10:09.839Z,86.50
2019-03-28T16:12:41.411Z,87.00
2019-03-28T16:15:14.158Z,87.40
2019-03-28T16:17:45.923Z,88.00
2019-03-28T16:20:17.743Z,89.90
2019-03-28T16:22:49.363Z,91.10
2019-03-28T16:33:05.368Z,97.40
2019-03-28T16:35:37.411Z,99.20
2019-03-28T16:38:09.026Z,99.90
2019-03-28T16:40:40.777Z,99.90
2019-03-28T16:43:12.483Z,99.90
2019-03-28T16:45:44.226Z,99.90
2019-03-28T16:48:15.813Z,99.90
2019-03-28T16:50:48.711Z,99.90
2019-03-28T16:53:20.773Z,99.90
2019-03-28T16:58:23.059Z,99.90
2019-03-28T17:00:54.829Z,99.90
2019-03-28T17:03:26.511Z,99.90
2019-03-28T17:05:58.963Z,99.90
2019-03-28T17:08:33.042Z,99.90
2019-03-28T17:11:05.331Z,99.90
2019-03-28T17:21:11.194Z,99.90
2019-03-28T17:23:42.686Z,99.90
2019-03-28T17:26:14.533Z,99.90
2019-03-28T17:28:46.250Z,99.90
2019-03-28T17:33:48.901Z,99.90
2019-03-28T17:38:50.895Z,99.90
2019-03-28T17:41:22.543Z,99.90
2019-03-28T17:43:54.165Z,99.90
2019-03-28T17:46:25.701Z,99.90
2019-03-28T17:48:57.714Z,99.90
2019-03-28T17:51:30.042Z,99.90
2019-03-28T17:54:01.660Z,99.90
2019-03-28T17:56:33.357Z,99.90
2019-03-28T17:59:05.065Z,99.90
2019-03-28T18:01:36.747Z,99.90
2019-03-28T18:04:21.925Z,99.90
2019-03-28T18:06:41.812Z,99.90
2019-03-28T18:09:13.537Z,99.90
2019-03-28T18:11:45.283Z,99.90
2019-03-28T18:14:16.771Z,99.90
2019-03-28T18:16:48.290Z,99.90
2019-03-28T18:19:19.794Z,99.90
2019-03-28T18:22:02.721Z,99.90
2019-03-28T18:24:24.496Z,99.90
2019-03-28T18:26:56.065Z,99.90
2019-03-28T18:29:27.726Z,99.90
2019-03-28T18:31:59.357Z,99.90
2019-03-28T18:34:31.743Z,99.90
2019-03-28T18:37:03.286Z,99.90
2019-03-28T18:39:35.742Z,99.90
2019-03-28T18:42:07.280Z,99.90
2019-03-28T18:44:38.837Z,99.90
2019-03-28T18:47:10.411Z,99.90
2019-03-28T18:49:41.906Z,99.90
2019-03-28T18:52:13.415Z,99.90
2019-03-28T18:54:44.910Z,99.90
2019-03-28T18:57:19.542Z,99.90
2019-03-28T18:59:49.814Z,99.90
2019-03-28T19:02:21.566Z,99.90
2019-03-28T19:04:53.390Z,99.90
2019-03-28T19:07:24.836Z,99.90
2019-03-28T19:09:57.301Z,99.90
2019-03-28T19:12:28.794Z,99.90
2019-03-28T19:15:00.379Z,99.90
2019-03-28T19:17:32.254Z,99.90
2019-03-28T19:22:34.161Z,99.90
2019-03-28T19:25:06.486Z,99.90
2019-03-28T19:27:38.439Z,99.90
2019-03-28T19:30:12.571Z,99.90
2019-03-28T19:35:14.690Z,99.90
2019-03-28T19:37:47.274Z,99.90
2019-03-28T19:42:49.374Z,99.90
2019-03-28T19:45:35.723Z,99.90
2019-03-28T19:48:06.915Z,99.90
2019-03-28T19:50:38.574Z,99.90
2019-03-28T19:53:11.862Z,99.90
2019-03-28T19:55:43.463Z,99.90
2019-03-28T19:58:14.958Z,99.90
2019-03-28T20:00:46.491Z,99.90
2019-03-28T20:03:17.982Z,99.90
2019-03-28T20:05:50.225Z,99.90
2019-03-28T20:08:21.909Z,99.90
2019-03-28T20:10:53.497Z,99.90
2019-03-28T20:13:24.980Z,99.90
2019-03-28T20:15:56.513Z,99.90
2019-03-28T20:18:28.074Z,99.90
2019-03-28T20:20:59.670Z,99.90
2019-03-28T20:23:31.175Z,99.90
2019-03-28T20:26:02.811Z,99.90
2019-03-28T20:28:34.461Z,99.90
2019-03-28T20:31:06.088Z,99.90
2019-03-28T20:33:37.878Z,99.90
2019-03-28T20:36:30.539Z,99.90
2019-03-28T20:41:16.958Z,99.90
2019-03-28T20:43:48.574Z,99.90
2019-03-28T20:46:20.822Z,99.90
2019-03-28T20:48:52.419Z,99.90
2019-03-28T20:51:24.706Z,99.90
2019-03-28T20:53:56.370Z,99.90
2019-03-28T20:58:58.213Z,99.90
2019-03-28T21:01:30.849Z,99.90
2019-03-28T21:04:03.358Z,99.90
2019-03-28T21:06:36.297Z,99.90
2019-03-28T21:09:09.522Z,99.90
2019-03-28T21:11:41.109Z,99.90
2019-03-28T21:14:12.666Z,99.90
2019-03-28T21:16:44.507Z,99.90
2019-03-28T21:19:16.594Z,99.90
2019-03-28T21:21:48.093Z,99.90
2019-03-28T21:24:19.630Z,99.90
2019-03-28T21:26:51.129Z,99.90
2019-03-28T21:29:23.014Z,99.90
2019-03-28T21:31:56.050Z,99.90
2019-03-28T21:34:29.022Z,99.90
2019-03-28T21:37:01.368Z,99.90
2019-03-28T21:39:32.931Z,99.90
2019-03-28T21:42:07.056Z,99.90
2019-03-28T21:44:37.822Z,99.90
2019-03-28T21:47:09.697Z,99.90
2019-03-28T21:52:11.602Z,99.90
2019-03-28T21:54:43.110Z,99.90
2019-03-28T21:57:14.831Z,99.90
2019-03-28T21:59:46.451Z,99.90
2019-03-28T22:02:17.946Z,99.90
2019-03-28T22:04:49.398Z,99.90
2019-03-28T22:07:20.889Z,99.90
2019-03-28T22:09:52.762Z,99.90
2019-03-28T22:12:24.266Z,99.90
2019-03-28T22:14:55.862Z,99.90
2019-03-28T22:17:27.366Z,99.90
2019-03-28T22:19:58.890Z,99.90
2019-03-28T22:25:01.674Z,99.90
2019-03-28T22:27:33.170Z,99.90
2019-03-28T22:30:05.302Z,99.90
2019-03-28T22:32:36.866Z,99.90
2019-03-28T22:35:08.761Z,99.90
2019-03-28T22:37:40.263Z,99.90
2019-03-28T22:40:12.323Z,99.90
2019-03-28T22:42:43.862Z,99.90
2019-03-28T22:45:15.518Z,99.90
2019-03-28T22:47:47.022Z,99.90
2019-03-28T22:50:18.526Z,99.90
2019-03-28T22:52:50.407Z,99.90
2019-03-28T22:57:54.087Z,99.90
2019-03-28T23:03:13.002Z,99.90
2019-03-28T23:08:15.093Z,99.90
2019-03-28T23:10:48.079Z,99.90
2019-03-28T23:13:20.669Z,99.90
2019-03-28T23:15:53.963Z,99.90
2019-03-28T23:18:25.486Z,99.90
2019-03-28T23:20:57.022Z,99.90
2019-03-28T23:23:28.538Z,99.90
2019-03-28T23:26:00.141Z,99.90
2019-03-28T23:28:31.723Z,99.90
2019-03-28T23:31:04.977Z,99.90
2019-03-28T23:33:36.529Z,99.90
2019-03-28T23:36:08.518Z,99.90
2019-03-28T23:38:40.090Z,99.90
2019-03-28T23:41:11.589Z,99.90
2019-03-28T23:43:43.378Z,99.90
2019-03-28T23:46:14.806Z,99.90
2019-03-28T23:48:46.260Z,99.90
2019-03-28T23:51:17.778Z,99.90
2019-03-28T23:56:19.607Z,99.90
2019-03-28T23:58:51.097Z,99.90
