createdAt,value
2023-05-04T00:02:18.412Z,34.30
2023-05-04T00:04:45.013Z,35.90
2023-05-04T00:07:11.663Z,36.70
2023-05-04T00:09:38.464Z,36.70
2023-05-04T00:12:06.754Z,35.00
2023-05-04T00:14:33.428Z,35.60
2023-05-04T00:17:00.027Z,35.30
2023-05-04T00:19:26.590Z,37.20
2023-05-04T00:21:53.126Z,37.00
2023-05-04T00:24:19.648Z,37.90
2023-05-04T00:26:46.346Z,36.30
2023-05-04T00:29:12.934Z,36.30
2023-05-04T00:31:39.607Z,32.00
2023-05-04T00:34:06.323Z,34.20
2023-05-04T00:36:32.888Z,33.50
2023-05-04T00:38:59.487Z,34.60
2023-05-04T00:41:26.106Z,32.90
2023-05-04T00:43:52.673Z,33.40
2023-05-04T00:46:19.462Z,33.30
2023-05-04T00:48:48.514Z,31.70
2023-05-04T00:51:17.035Z,29.30
2023-05-04T00:53:44.077Z,31.40
2023-05-04T00:56:11.896Z,30.90
2023-05-04T00:58:38.507Z,31.00
2023-05-04T01:01:05.367Z,30.80
2023-05-04T01:03:33.729Z,30.10
2023-05-04T01:06:19.545Z,28.50
2023-05-04T01:08:57.882Z,29.70
2023-05-04T01:11:42.733Z,28.40
2023-05-04T01:14:10.410Z,30.50
2023-05-04T01:16:37.083Z,29.90
2023-05-04T01:19:03.987Z,29.80
2023-05-04T01:21:31.296Z,30.40
2023-05-04T01:23:59.126Z,29.10
2023-05-04T01:26:29.909Z,28.30
2023-05-04T01:29:04.918Z,28.10
2023-05-04T01:31:35.399Z,27.30
2023-05-04T01:34:03.349Z,28.20
2023-05-04T01:36:30.822Z,26.30
2023-05-04T01:39:00.218Z,25.30
2023-05-04T01:41:27.412Z,25.80
2023-05-04T01:43:54.418Z,25.20
2023-05-04T01:46:21.446Z,25.50
2023-05-04T01:48:48.159Z,25.60
2023-05-04T01:51:14.790Z,25.70
2023-05-04T01:53:41.380Z,26.00
2023-05-04T01:56:09.398Z,26.40
2023-05-04T01:58:35.993Z,27.80
2023-05-04T02:01:02.578Z,26.40
2023-05-04T02:03:29.510Z,26.50
2023-05-04T02:05:56.186Z,26.20
2023-05-04T02:08:22.932Z,26.30
2023-05-04T02:10:49.603Z,26.40
2023-05-04T02:13:16.706Z,26.40
2023-05-04T02:18:44.881Z,24.70
2023-05-04T02:21:11.613Z,25.40
2023-05-04T02:23:38.184Z,24.60
2023-05-04T02:26:04.763Z,24.70
2023-05-04T02:28:31.322Z,24.00
2023-05-04T02:30:57.970Z,24.80
2023-05-04T02:33:24.509Z,25.10
2023-05-04T02:35:51.882Z,23.50
2023-05-04T02:38:18.420Z,23.50
2023-05-04T02:40:45.010Z,23.80
2023-05-04T02:43:11.653Z,24.00
2023-05-04T02:45:38.283Z,25.90
2023-05-04T02:48:05.099Z,25.60
2023-05-04T02:50:32.080Z,24.90
2023-05-04T02:52:58.705Z,25.10
2023-05-04T02:55:25.804Z,23.60
2023-05-04T02:57:52.382Z,22.90
2023-05-04T03:00:19.103Z,22.70
2023-05-04T03:02:45.877Z,24.30
2023-05-04T03:05:12.699Z,22.70
2023-05-04T03:07:39.402Z,23.70
2023-05-04T03:10:07.353Z,23.90
2023-05-04T03:12:34.370Z,23.90
2023-05-04T03:15:01.055Z,22.80
2023-05-04T03:17:27.779Z,23.50
2023-05-04T03:19:55.238Z,25.20
2023-05-04T03:22:22.432Z,25.00
2023-05-04T03:24:49.485Z,25.90
2023-05-04T03:27:17.293Z,25.70
2023-05-04T03:29:44.163Z,24.60
2023-05-04T03:32:13.377Z,25.00
2023-05-04T03:34:40.231Z,25.80
2023-05-04T03:37:08.144Z,22.70
2023-05-04T03:39:34.851Z,25.90
2023-05-04T03:42:02.639Z,28.90
2023-05-04T03:44:29.387Z,28.40
2023-05-04T03:46:56.116Z,30.90
2023-05-04T03:49:22.705Z,27.40
2023-05-04T03:51:49.314Z,27.50
2023-05-04T03:54:15.920Z,27.90
2023-05-04T03:56:42.518Z,28.40
2023-05-04T03:59:09.195Z,28.20
2023-05-04T04:01:36.509Z,28.30
2023-05-04T04:04:03.581Z,28.20
2023-05-04T04:06:30.994Z,27.20
2023-05-04T04:08:57.603Z,25.60
2023-05-04T04:11:24.189Z,26.30
2023-05-04T04:13:51.136Z,26.80
2023-05-04T04:16:17.783Z,29.10
2023-05-04T04:18:44.523Z,29.60
2023-05-04T04:21:11.238Z,29.80
2023-05-04T04:23:38.871Z,28.30
2023-05-04T04:26:08.342Z,29.10
2023-05-04T04:28:34.963Z,30.30
2023-05-04T04:31:03.298Z,29.10
2023-05-04T04:33:29.965Z,25.20
2023-05-04T04:35:56.581Z,25.30
2023-05-04T04:38:23.234Z,26.80
2023-05-04T04:40:49.768Z,26.10
2023-05-04T04:43:16.330Z,25.70
2023-05-04T04:45:42.960Z,24.30
2023-05-04T04:48:09.992Z,25.80
2023-05-04T04:50:39.191Z,26.20
2023-05-04T04:53:05.784Z,27.00
2023-05-04T04:55:32.590Z,25.40
2023-05-04T04:57:59.172Z,23.30
2023-05-04T05:00:26.241Z,23.90
2023-05-04T05:02:52.896Z,22.10
2023-05-04T05:05:19.725Z,21.80
2023-05-04T05:07:46.338Z,18.80
2023-05-04T05:10:19.889Z,20.00
2023-05-04T05:12:51.949Z,20.40
2023-05-04T05:15:18.677Z,18.80
2023-05-04T05:17:45.282Z,17.80
2023-05-04T05:20:12.050Z,16.50
2023-05-04T05:22:39.406Z,16.40
2023-05-04T05:25:07.542Z,17.00
2023-05-04T05:27:34.646Z,14.10
2023-05-04T05:30:02.421Z,13.20
2023-05-04T05:32:29.782Z,14.40
2023-05-04T05:34:56.835Z,15.40
2023-05-04T05:37:24.150Z,17.00
2023-05-04T05:39:51.206Z,14.80
2023-05-04T05:42:18.252Z,15.60
2023-05-04T05:44:44.828Z,16.10
2023-05-04T05:47:11.395Z,15.40
2023-05-04T05:49:38.484Z,15.60
2023-05-04T05:52:05.322Z,12.90
2023-05-04T05:54:33.494Z,6.70
2023-05-04T05:57:00.206Z,6.70
2023-05-04T05:59:26.799Z,7.60
2023-05-04T06:01:53.559Z,8.60
2023-05-04T06:04:20.290Z,8.60
2023-05-04T06:06:46.982Z,12.10
2023-05-04T06:09:13.605Z,9.70
2023-05-04T06:11:40.114Z,9.20
2023-05-04T06:14:06.743Z,6.30
2023-05-04T06:16:33.387Z,5.90
2023-05-04T06:18:59.998Z,4.90
2023-05-04T06:21:26.651Z,4.80
2023-05-04T06:23:53.263Z,2.70
2023-05-04T06:26:20.211Z,3.00
2023-05-04T06:28:46.941Z,2.60
2023-05-04T06:31:13.645Z,3.10
2023-05-04T06:33:40.205Z,3.70
2023-05-04T06:36:07.441Z,3.10
2023-05-04T06:38:35.739Z,2.40
2023-05-04T06:41:04.624Z,2.50
2023-05-04T06:43:32.441Z,2.30
2023-05-04T06:46:03.871Z,2.00
2023-05-04T06:48:31.826Z,4.20
2023-05-04T06:51:00.652Z,2.20
2023-05-04T06:53:28.399Z,2.30
2023-05-04T06:55:55.253Z,1.90
2023-05-04T06:58:22.003Z,2.40
2023-05-04T07:00:48.906Z,1.90
2023-05-04T07:03:15.824Z,1.60
2023-05-04T07:05:44.563Z,1.40
2023-05-04T07:08:11.787Z,1.50
2023-05-04T07:10:38.556Z,1.40
2023-05-04T07:13:05.890Z,1.20
2023-05-04T07:15:33.897Z,1.40
2023-05-04T07:18:01.495Z,1.90
2023-05-04T07:20:28.687Z,1.40
2023-05-04T07:22:57.055Z,1.70
2023-05-04T07:25:30.497Z,1.40
2023-05-04T07:27:58.267Z,1.30
2023-05-04T07:30:25.048Z,1.10
2023-05-04T07:32:52.013Z,1.00
2023-05-04T07:35:19.246Z,1.20
2023-05-04T07:37:46.499Z,1.20
2023-05-04T07:40:14.775Z,1.10
2023-05-04T07:42:42.249Z,1.00
2023-05-04T07:45:09.861Z,1.60
2023-05-04T07:47:37.193Z,1.50
2023-05-04T07:50:07.452Z,1.20
2023-05-04T07:52:34.313Z,1.40
2023-05-04T07:55:00.932Z,1.40
2023-05-04T07:57:27.553Z,0.90
2023-05-04T07:59:55.435Z,1.30
2023-05-04T08:02:22.889Z,1.10
2023-05-04T08:04:50.046Z,1.70
2023-05-04T08:07:17.157Z,1.20
2023-05-04T08:09:43.844Z,1.50
2023-05-04T08:12:12.301Z,1.20
2023-05-04T08:14:39.908Z,1.50
2023-05-04T08:17:06.556Z,1.30
2023-05-04T08:19:33.915Z,1.40
2023-05-04T08:22:00.747Z,1.30
2023-05-04T08:24:27.456Z,1.20
2023-05-04T08:27:06.626Z,1.20
2023-05-04T08:29:37.210Z,1.10
2023-05-04T08:32:04.316Z,1.40
2023-05-04T08:34:31.461Z,1.20
2023-05-04T08:36:58.306Z,1.10
2023-05-04T08:39:25.220Z,1.10
2023-05-04T08:41:51.870Z,1.00
2023-05-04T08:44:21.165Z,1.00
2023-05-04T08:46:54.291Z,1.10
2023-05-04T08:49:21.786Z,1.30
2023-05-04T08:51:51.270Z,1.10
2023-05-04T08:54:18.569Z,1.10
2023-05-04T08:56:47.224Z,1.10
2023-05-04T08:59:22.055Z,1.00
2023-05-04T09:01:53.060Z,1.10
2023-05-04T09:04:20.708Z,1.10
2023-05-04T09:06:47.528Z,1.00
2023-05-04T09:09:14.626Z,1.20
2023-05-04T09:11:41.428Z,1.20
2023-05-04T09:14:08.180Z,0.90
2023-05-04T09:16:36.617Z,1.10
2023-05-04T09:19:04.819Z,0.90
2023-05-04T09:21:32.211Z,1.00
2023-05-04T09:23:59.316Z,1.00
2023-05-04T09:26:30.629Z,1.00
2023-05-04T09:29:09.725Z,0.90
2023-05-04T09:31:48.057Z,0.90
2023-05-04T09:34:15.144Z,0.80
2023-05-04T09:36:42.288Z,0.80
2023-05-04T09:39:11.500Z,0.80
2023-05-04T09:41:38.458Z,0.80
2023-05-04T09:44:05.465Z,0.70
2023-05-04T09:46:33.027Z,0.80
2023-05-04T09:49:00.801Z,1.00
2023-05-04T09:51:27.622Z,0.90
2023-05-04T09:53:54.657Z,0.80
2023-05-04T09:56:37.591Z,0.90
2023-05-04T09:59:05.341Z,1.00
2023-05-04T10:01:32.442Z,0.80
2023-05-04T10:03:59.418Z,1.00
2023-05-04T10:06:28.949Z,0.90
2023-05-04T10:08:56.679Z,0.80
2023-05-04T10:11:25.756Z,0.90
2023-05-04T10:16:46.061Z,1.20
2023-05-04T10:19:38.352Z,0.90
2023-05-04T10:22:32.942Z,1.10
2023-05-04T10:25:22.506Z,1.30
2023-05-04T10:27:49.097Z,0.90
2023-05-04T10:30:18.521Z,0.80
2023-05-04T10:32:45.871Z,0.60
2023-05-04T10:35:12.837Z,0.80
2023-05-04T10:37:51.285Z,0.80
2023-05-04T10:40:18.219Z,1.10
2023-05-04T10:42:45.234Z,1.20
2023-05-04T10:45:13.091Z,1.10
2023-05-04T10:47:40.939Z,1.00
2023-05-04T10:50:14.694Z,0.80
2023-05-04T10:52:48.935Z,0.90
2023-05-04T10:55:17.135Z,0.80
2023-05-04T10:58:02.247Z,1.20
2023-05-04T11:00:46.604Z,1.10
2023-05-04T11:03:14.530Z,1.10
2023-05-04T11:05:52.748Z,1.20
2023-05-04T11:08:26.507Z,1.00
2023-05-04T11:11:05.845Z,1.10
2023-05-04T11:13:41.500Z,0.80
2023-05-04T11:16:12.370Z,1.30
2023-05-04T11:18:39.500Z,0.90
2023-05-04T11:21:06.257Z,1.00
2023-05-04T11:23:33.492Z,1.20
2023-05-04T11:26:12.311Z,1.30
2023-05-04T11:28:39.617Z,1.60
2023-05-04T11:31:17.445Z,0.90
2023-05-04T11:33:51.570Z,0.80
2023-05-04T11:36:19.433Z,1.10
2023-05-04T11:38:47.007Z,1.00
2023-05-04T11:41:13.876Z,0.80
2023-05-04T11:43:43.661Z,0.90
2023-05-04T11:46:11.203Z,0.90
2023-05-04T11:48:38.900Z,0.80
2023-05-04T11:51:06.567Z,1.10
2023-05-04T11:53:41.610Z,1.00
2023-05-04T11:56:09.850Z,0.80
2023-05-04T11:58:37.265Z,1.00
2023-05-04T12:01:04.965Z,0.90
2023-05-04T12:03:48.623Z,0.80
2023-05-04T12:06:33.059Z,0.90
2023-05-04T12:09:06.910Z,1.10
2023-05-04T12:11:39.528Z,1.50
2023-05-04T12:14:12.703Z,1.20
2023-05-04T12:16:43.040Z,1.20
2023-05-04T12:19:15.728Z,1.00
2023-05-04T12:21:52.403Z,0.90
2023-05-04T12:24:25.199Z,0.90
2023-05-04T12:26:54.257Z,1.20
2023-05-04T12:34:21.757Z,0.70
2023-05-04T12:36:52.341Z,1.10
2023-05-04T12:39:21.758Z,1.30
2023-05-04T12:41:50.795Z,1.10
2023-05-04T12:44:21.278Z,1.40
2023-05-04T12:46:50.214Z,1.30
2023-05-04T12:49:19.051Z,1.20
2023-05-04T12:51:48.155Z,1.20
2023-05-04T12:54:17.773Z,0.70
2023-05-04T13:01:45.189Z,1.10
2023-05-04T13:04:14.137Z,1.40
2023-05-04T13:14:11.191Z,1.40
2023-05-04T13:16:37.792Z,1.40
2023-05-04T13:19:04.949Z,1.60
2023-05-04T13:21:31.920Z,1.50
2023-05-04T13:23:59.378Z,1.30
2023-05-04T13:26:26.154Z,1.80
2023-05-04T13:28:52.887Z,1.20
2023-05-04T13:31:19.628Z,1.40
2023-05-04T13:33:46.726Z,1.50
2023-05-04T13:36:13.509Z,1.40
2023-05-04T13:38:40.121Z,1.50
2023-05-04T13:41:06.821Z,1.40
2023-05-04T13:43:33.420Z,1.50
2023-05-04T13:46:04.431Z,1.40
2023-05-04T13:48:32.916Z,1.10
2023-05-04T13:50:59.593Z,1.30
2023-05-04T13:53:26.446Z,1.40
2023-05-04T13:55:53.087Z,1.30
2023-05-04T13:58:19.675Z,1.20
2023-05-04T14:00:46.718Z,1.00
2023-05-04T14:03:13.329Z,1.20
2023-05-04T14:05:39.958Z,1.30
2023-05-04T14:08:06.654Z,1.10
2023-05-04T14:10:34.934Z,0.90
2023-05-04T14:13:02.642Z,1.30
2023-05-04T14:15:29.495Z,1.10
2023-05-04T14:17:56.612Z,1.10
2023-05-04T14:20:23.300Z,1.70
2023-05-04T14:22:49.865Z,1.30
2023-05-04T14:25:16.571Z,1.20
2023-05-04T14:27:43.513Z,1.30
2023-05-04T14:30:10.953Z,1.40
2023-05-04T14:32:37.523Z,1.10
2023-05-04T14:35:08.518Z,0.90
2023-05-04T14:37:38.119Z,1.30
2023-05-04T14:40:06.591Z,1.70
2023-05-04T14:42:33.473Z,1.70
2023-05-04T14:45:00.068Z,1.10
2023-05-04T14:47:27.642Z,1.80
2023-05-04T14:49:54.398Z,1.60
2023-05-04T14:52:21.267Z,1.50
2023-05-04T14:54:47.793Z,1.50
2023-05-04T14:57:14.440Z,1.40
2023-05-04T14:59:42.135Z,1.20
2023-05-04T15:02:09.194Z,1.10
2023-05-04T15:04:36.441Z,1.30
2023-05-04T15:07:04.610Z,1.30
2023-05-04T15:09:31.677Z,1.40
2023-05-04T15:11:58.362Z,1.10
2023-05-04T15:14:26.425Z,1.10
2023-05-04T15:16:53.069Z,1.30
2023-05-04T15:19:21.097Z,1.20
2023-05-04T15:21:48.639Z,1.00
2023-05-04T15:24:15.242Z,1.30
2023-05-04T15:26:41.834Z,1.20
2023-05-04T15:29:08.792Z,1.00
2023-05-04T15:31:35.995Z,1.30
2023-05-04T15:34:02.799Z,1.20
2023-05-04T15:36:31.745Z,1.30
2023-05-04T15:38:58.383Z,1.40
2023-05-04T15:41:24.978Z,1.40
2023-05-04T15:43:51.591Z,1.30
2023-05-04T15:46:18.165Z,1.20
2023-05-04T15:48:44.930Z,1.60
2023-05-04T15:51:14.970Z,1.50
2023-05-04T15:53:41.685Z,1.70
2023-05-04T15:56:08.434Z,1.30
2023-05-04T15:58:35.080Z,1.40
2023-05-04T16:01:04.037Z,1.30
2023-05-04T16:03:31.815Z,1.40
2023-05-04T16:05:58.600Z,1.60
2023-05-04T16:08:25.998Z,1.80
2023-05-04T16:10:54.124Z,1.30
2023-05-04T16:13:20.895Z,1.30
2023-05-04T16:15:51.572Z,1.40
2023-05-04T16:18:18.582Z,1.70
2023-05-04T16:20:46.291Z,2.20
2023-05-04T16:23:15.207Z,2.00
2023-05-04T16:25:42.429Z,1.50
2023-05-04T16:28:10.268Z,1.70
2023-05-04T16:30:37.855Z,1.80
2023-05-04T16:33:04.664Z,1.70
2023-05-04T16:35:32.189Z,1.10
2023-05-04T16:37:59.023Z,1.60
2023-05-04T16:40:25.734Z,1.40
2023-05-04T16:42:52.415Z,1.40
2023-05-04T16:45:19.557Z,1.90
2023-05-04T16:47:46.413Z,2.90
2023-05-04T16:50:14.318Z,2.90
2023-05-04T16:52:41.955Z,2.70
2023-05-04T16:55:12.063Z,3.00
2023-05-04T16:57:39.159Z,2.60
2023-05-04T17:00:07.109Z,2.30
2023-05-04T17:02:34.346Z,2.10
2023-05-04T17:05:01.169Z,2.30
2023-05-04T17:07:28.529Z,2.60
2023-05-04T17:09:55.152Z,3.60
2023-05-04T17:12:23.423Z,4.20
2023-05-04T17:14:50.210Z,6.90
2023-05-04T17:17:16.849Z,7.80
2023-05-04T17:19:43.414Z,7.20
2023-05-04T17:22:11.204Z,8.80
2023-05-04T17:24:38.067Z,7.50
2023-05-04T17:27:04.975Z,8.50
2023-05-04T17:29:31.757Z,8.70
2023-05-04T17:31:58.703Z,9.20
2023-05-04T17:34:25.346Z,9.70
2023-05-04T17:36:52.206Z,9.90
2023-05-04T17:39:19.904Z,8.60
2023-05-04T17:41:48.801Z,9.10
2023-05-04T17:44:16.433Z,8.20
2023-05-04T17:46:43.743Z,7.20
2023-05-04T17:49:10.650Z,6.70
2023-05-04T17:51:37.434Z,6.20
2023-05-04T17:54:04.209Z,14.30
2023-05-04T17:56:31.032Z,41.50
2023-05-04T17:58:57.735Z,19.30
2023-05-04T18:01:24.500Z,14.50
2023-05-04T18:03:51.235Z,12.30
2023-05-04T18:06:18.089Z,11.70
2023-05-04T18:08:44.938Z,9.00
2023-05-04T18:11:12.352Z,8.50
2023-05-04T18:13:39.001Z,9.90
2023-05-04T18:16:05.920Z,11.70
2023-05-04T18:18:33.310Z,14.40
2023-05-04T18:21:00.932Z,19.60
2023-05-04T18:23:27.670Z,18.00
2023-05-04T18:25:54.388Z,26.40
2023-05-04T18:28:21.149Z,18.90
2023-05-04T18:30:48.085Z,21.30
2023-05-04T18:33:14.705Z,20.60
2023-05-04T18:35:41.915Z,20.20
2023-05-04T18:38:08.608Z,17.20
2023-05-04T18:40:35.390Z,15.70
2023-05-04T18:43:02.016Z,19.70
2023-05-04T18:45:28.677Z,19.50
2023-05-04T18:47:55.425Z,21.80
2023-05-04T18:50:22.010Z,22.80
2023-05-04T18:52:48.638Z,23.60
2023-05-04T18:55:15.242Z,28.10
2023-05-04T18:57:41.842Z,22.80
2023-05-04T19:00:09.304Z,21.60
2023-05-04T19:02:37.177Z,21.70
2023-05-04T19:05:04.010Z,23.20
2023-05-04T19:07:30.673Z,23.90
2023-05-04T19:09:57.657Z,26.20
2023-05-04T19:12:24.563Z,26.90
2023-05-04T19:14:51.325Z,33.10
2023-05-04T19:17:18.727Z,37.60
2023-05-04T19:19:45.594Z,55.40
2023-05-04T19:22:13.403Z,51.10
2023-05-04T19:24:40.152Z,45.70
2023-05-04T19:27:07.378Z,36.80
2023-05-04T19:29:34.218Z,34.60
2023-05-04T19:32:05.585Z,35.40
2023-05-04T19:34:42.996Z,34.10
2023-05-04T19:37:09.905Z,32.40
2023-05-04T19:39:36.791Z,30.90
2023-05-04T19:42:03.625Z,31.70
2023-05-04T19:44:30.312Z,31.50
2023-05-04T19:46:57.229Z,28.90
2023-05-04T19:49:25.037Z,37.10
2023-05-04T19:51:51.881Z,38.50
2023-05-04T19:54:18.660Z,39.50
2023-05-04T19:56:45.506Z,36.50
2023-05-04T19:59:12.343Z,40.90
2023-05-04T20:01:39.085Z,39.30
2023-05-04T20:04:08.300Z,35.70
2023-05-04T20:06:36.166Z,31.10
2023-05-04T20:09:03.967Z,33.20
2023-05-04T20:11:31.040Z,31.40
2023-05-04T20:13:57.901Z,31.40
2023-05-04T20:16:24.698Z,25.00
2023-05-04T20:18:51.350Z,29.10
2023-05-04T20:21:18.088Z,29.90
2023-05-04T20:23:45.141Z,28.90
2023-05-04T20:26:12.108Z,27.90
2023-05-04T20:28:39.285Z,28.80
2023-05-04T20:31:07.697Z,28.80
2023-05-04T20:33:34.791Z,27.70
2023-05-04T20:36:02.540Z,28.20
2023-05-04T20:38:29.259Z,28.60
2023-05-04T20:40:56.059Z,27.20
2023-05-04T20:43:23.009Z,25.90
2023-05-04T20:45:49.736Z,25.70
2023-05-04T20:48:16.582Z,26.50
2023-05-04T20:50:43.418Z,27.50
2023-05-04T20:53:10.097Z,27.30
2023-05-04T20:55:37.275Z,26.60
2023-05-04T20:58:03.934Z,27.90
2023-05-04T21:00:32.382Z,24.70
2023-05-04T21:03:00.530Z,26.40
2023-05-04T21:05:27.460Z,26.20
2023-05-04T21:07:54.447Z,26.00
2023-05-04T21:10:21.433Z,26.30
2023-05-04T21:12:48.413Z,24.90
2023-05-04T21:15:15.300Z,24.70
2023-05-04T21:17:42.092Z,24.20
2023-05-04T21:20:09.580Z,24.80
2023-05-04T21:22:37.203Z,25.20
2023-05-04T21:25:04.517Z,26.00
2023-05-04T21:27:31.758Z,24.40
2023-05-04T21:29:58.727Z,25.10
2023-05-04T21:32:29.197Z,27.30
2023-05-04T21:34:56.382Z,26.50
2023-05-04T21:37:23.071Z,25.30
2023-05-04T21:39:55.793Z,26.10
2023-05-04T21:42:23.876Z,25.50
2023-05-04T21:44:55.314Z,24.90
2023-05-04T21:47:25.806Z,25.40
2023-05-04T21:49:53.849Z,26.00
2023-05-04T21:52:21.128Z,26.50
2023-05-04T21:54:47.818Z,27.00
2023-05-04T21:57:14.876Z,27.10
2023-05-04T21:59:41.561Z,28.90
2023-05-04T22:02:09.952Z,27.60
2023-05-04T22:04:36.861Z,28.20
2023-05-04T22:07:03.613Z,28.30
2023-05-04T22:09:30.288Z,28.40
2023-05-04T22:11:57.127Z,28.30
2023-05-04T22:14:23.714Z,27.50
2023-05-04T22:16:52.982Z,24.30
2023-05-04T22:19:19.653Z,27.50
2023-05-04T22:21:46.278Z,28.60
2023-05-04T22:24:12.870Z,28.70
2023-05-04T22:26:40.834Z,31.30
2023-05-04T22:29:07.383Z,33.10
2023-05-04T22:31:33.965Z,33.50
2023-05-04T22:34:00.816Z,32.30
2023-05-04T22:36:27.597Z,29.70
2023-05-04T22:38:54.166Z,23.40
2023-05-04T22:41:21.288Z,25.10
2023-05-04T22:43:47.894Z,22.40
2023-05-04T22:46:16.842Z,23.30
2023-05-04T22:48:46.711Z,22.10
2023-05-04T22:51:14.727Z,23.20
2023-05-04T22:53:41.370Z,22.20
2023-05-04T22:56:08.517Z,22.60
2023-05-04T22:58:35.540Z,22.40
2023-05-04T23:01:02.812Z,22.70
2023-05-04T23:03:29.489Z,24.60
2023-05-04T23:05:59.910Z,20.60
2023-05-04T23:08:26.552Z,21.00
2023-05-04T23:10:53.199Z,19.80
2023-05-04T23:13:19.772Z,20.60
2023-05-04T23:15:46.761Z,21.80
2023-05-04T23:18:15.435Z,21.10
2023-05-04T23:20:42.872Z,24.40
2023-05-04T23:23:09.438Z,25.40
2023-05-04T23:25:36.398Z,22.40
2023-05-04T23:28:03.644Z,21.20
2023-05-04T23:30:30.338Z,18.40
2023-05-04T23:32:57.839Z,17.70
2023-05-04T23:35:24.493Z,16.80
2023-05-04T23:37:51.236Z,16.80
2023-05-04T23:40:17.858Z,15.80
2023-05-04T23:42:48.097Z,15.50
2023-05-04T23:45:14.699Z,14.60
2023-05-04T23:47:41.249Z,13.60
2023-05-04T23:50:08.629Z,13.20
2023-05-04T23:52:35.380Z,13.10
2023-05-04T23:55:02.187Z,10.60
2023-05-04T23:57:28.731Z,10.20
2023-05-04T23:59:55.395Z,11.20
