createdAt,value
2022-11-10T00:00:59.850Z,64.85
2022-11-10T00:03:28.491Z,65.10
2022-11-10T00:05:57.520Z,67.72
2022-11-10T00:08:26.982Z,67.18
2022-11-10T00:10:58.643Z,70.78
2022-11-10T00:13:27.823Z,66.90
2022-11-10T00:16:13.864Z,65.93
2022-11-10T00:18:41.915Z,66.32
2022-11-10T00:21:11.733Z,71.60
2022-11-10T00:23:41.552Z,65.25
2022-11-10T00:26:14.588Z,68.65
2022-11-10T00:28:43.222Z,68.13
2022-11-10T00:31:12.282Z,69.70
2022-11-10T00:33:42.026Z,70.25
2022-11-10T00:36:10.291Z,64.65
2022-11-10T00:38:38.418Z,70.57
2022-11-10T00:41:07.873Z,72.57
2022-11-10T00:43:35.909Z,69.47
2022-11-10T00:46:04.299Z,67.20
2022-11-10T00:48:32.464Z,66.57
2022-11-10T00:51:00.652Z,66.20
2022-11-10T00:53:28.642Z,62.70
2022-11-10T00:55:56.669Z,68.25
2022-11-10T00:58:26.154Z,63.60
2022-11-10T01:01:02.229Z,66.00
2022-11-10T01:03:30.405Z,66.05
2022-11-10T01:05:58.516Z,64.65
2022-11-10T01:08:26.560Z,62.63
2022-11-10T01:11:02.094Z,60.88
2022-11-10T01:13:32.106Z,62.67
2022-11-10T01:16:05.556Z,59.38
2022-11-10T01:18:33.612Z,60.22
2022-11-10T01:21:01.673Z,61.60
2022-11-10T01:23:30.063Z,64.75
2022-11-10T01:25:59.303Z,58.75
2022-11-10T01:28:27.832Z,61.65
2022-11-10T01:31:00.243Z,64.43
2022-11-10T01:33:28.289Z,63.92
2022-11-10T01:35:56.458Z,57.15
2022-11-10T01:38:24.928Z,62.10
2022-11-10T01:40:52.920Z,54.97
2022-11-10T01:43:21.411Z,52.28
2022-11-10T01:45:54.423Z,49.47
2022-11-10T01:48:30.502Z,47.72
2022-11-10T01:51:01.878Z,47.70
2022-11-10T01:53:32.688Z,45.53
2022-11-10T01:56:01.464Z,43.58
2022-11-10T01:58:40.046Z,45.72
2022-11-10T02:01:08.706Z,44.50
2022-11-10T02:03:42.830Z,44.83
2022-11-10T02:06:12.184Z,42.40
2022-11-10T02:08:41.198Z,46.00
2022-11-10T02:11:09.188Z,43.17
2022-11-10T02:13:37.538Z,42.97
2022-11-10T02:16:06.097Z,43.22
2022-11-10T02:18:34.250Z,45.60
2022-11-10T02:21:06.335Z,44.42
2022-11-10T02:23:49.425Z,42.53
2022-11-10T02:26:20.597Z,43.70
2022-11-10T02:28:49.026Z,45.33
2022-11-10T02:31:17.101Z,39.00
2022-11-10T02:33:45.197Z,39.58
2022-11-10T02:36:14.936Z,40.80
2022-11-10T02:38:43.010Z,42.78
2022-11-10T02:41:11.089Z,43.78
2022-11-10T02:43:40.115Z,39.22
2022-11-10T02:46:08.288Z,40.92
2022-11-10T02:48:36.327Z,37.65
2022-11-10T02:51:05.553Z,40.58
2022-11-10T02:53:35.004Z,39.45
2022-11-10T02:56:03.296Z,42.75
2022-11-10T02:58:31.873Z,40.00
2022-11-10T03:01:00.641Z,39.28
2022-11-10T03:03:28.675Z,38.25
2022-11-10T03:05:56.718Z,43.15
2022-11-10T03:08:24.791Z,38.83
2022-11-10T03:10:56.720Z,41.53
2022-11-10T03:13:32.078Z,43.30
2022-11-10T03:16:08.608Z,42.47
2022-11-10T03:18:36.643Z,42.03
2022-11-10T03:21:04.717Z,43.63
2022-11-10T03:23:34.175Z,42.05
2022-11-10T03:26:05.370Z,40.47
2022-11-10T03:28:33.364Z,43.25
2022-11-10T03:31:01.669Z,38.38
2022-11-10T03:33:29.660Z,45.03
2022-11-10T03:35:57.659Z,44.30
2022-11-10T03:38:25.665Z,48.15
2022-11-10T03:43:43.046Z,45.67
2022-11-10T03:46:11.057Z,43.30
2022-11-10T03:48:39.200Z,41.88
2022-11-10T03:51:07.729Z,42.63
2022-11-10T03:53:35.762Z,43.33
2022-11-10T03:56:05.172Z,54.13
2022-11-10T03:58:33.884Z,53.25
2022-11-10T04:01:03.258Z,44.85
2022-11-10T04:03:31.470Z,42.50
2022-11-10T04:06:16.792Z,47.22
2022-11-10T04:09:03.097Z,46.75
2022-11-10T04:11:50.291Z,38.33
2022-11-10T04:14:36.148Z,41.55
2022-11-10T04:17:06.076Z,45.80
2022-11-10T04:19:34.125Z,44.50
2022-11-10T04:22:03.321Z,46.42
2022-11-10T04:24:31.298Z,49.13
2022-11-10T04:26:59.286Z,46.00
2022-11-10T04:29:27.299Z,43.05
2022-11-10T04:31:55.278Z,41.33
2022-11-10T04:34:24.647Z,41.97
2022-11-10T04:36:52.685Z,40.92
2022-11-10T04:39:20.646Z,37.03
2022-11-10T04:41:48.908Z,45.90
2022-11-10T04:44:16.927Z,41.95
2022-11-10T04:46:45.603Z,41.45
2022-11-10T04:49:13.636Z,31.20
2022-11-10T04:51:43.039Z,32.33
2022-11-10T04:54:12.590Z,30.60
2022-11-10T04:56:41.012Z,24.92
2022-11-10T04:59:09.295Z,29.85
2022-11-10T05:01:37.359Z,27.33
2022-11-10T05:04:05.804Z,29.77
2022-11-10T05:06:33.872Z,29.10
2022-11-10T05:09:03.573Z,30.55
2022-11-10T05:11:31.572Z,29.92
2022-11-10T05:13:59.564Z,28.90
2022-11-10T05:16:30.954Z,33.35
2022-11-10T05:18:58.997Z,28.95
2022-11-10T05:21:27.088Z,28.92
2022-11-10T05:23:55.132Z,31.38
2022-11-10T05:26:24.595Z,30.00
2022-11-10T05:28:52.566Z,32.35
2022-11-10T05:31:20.580Z,29.90
2022-11-10T05:33:48.640Z,29.92
2022-11-10T05:36:16.651Z,31.67
2022-11-10T05:38:44.784Z,27.75
2022-11-10T05:41:13.045Z,27.95
2022-11-10T05:43:42.489Z,29.77
2022-11-10T05:46:10.517Z,29.60
2022-11-10T05:48:38.539Z,29.65
2022-11-10T05:51:07.268Z,29.65
2022-11-10T05:53:35.340Z,28.30
2022-11-10T05:56:03.480Z,29.77
2022-11-10T05:58:37.719Z,27.70
2022-11-10T06:01:07.260Z,28.30
2022-11-10T06:03:36.697Z,27.23
2022-11-10T06:06:04.898Z,30.15
2022-11-10T06:08:33.238Z,31.38
2022-11-10T06:11:01.334Z,29.77
2022-11-10T06:13:29.617Z,29.08
2022-11-10T06:15:57.804Z,27.67
2022-11-10T06:18:29.852Z,29.90
2022-11-10T06:20:57.903Z,29.98
2022-11-10T06:23:26.048Z,27.63
2022-11-10T06:25:54.159Z,29.48
2022-11-10T06:28:22.158Z,25.75
2022-11-10T06:30:50.176Z,29.92
2022-11-10T06:33:18.203Z,27.17
2022-11-10T06:35:48.039Z,28.02
2022-11-10T06:38:16.160Z,25.83
2022-11-10T06:40:44.181Z,27.30
2022-11-10T06:43:12.186Z,28.90
2022-11-10T06:45:43.279Z,27.40
2022-11-10T06:48:14.510Z,26.83
2022-11-10T06:50:42.534Z,25.95
2022-11-10T06:53:13.636Z,26.10
2022-11-10T06:55:41.644Z,25.90
2022-11-10T06:58:10.856Z,26.73
2022-11-10T07:00:38.902Z,26.23
2022-11-10T07:03:09.575Z,27.60
2022-11-10T07:05:38.271Z,27.38
2022-11-10T07:08:08.344Z,27.58
2022-11-10T07:10:38.947Z,29.10
2022-11-10T07:13:07.025Z,29.38
2022-11-10T07:15:35.030Z,30.77
2022-11-10T07:18:03.854Z,31.48
2022-11-10T07:20:32.810Z,32.35
2022-11-10T07:23:01.638Z,33.22
2022-11-10T07:25:31.312Z,32.95
2022-11-10T07:28:02.080Z,35.10
2022-11-10T07:30:31.666Z,31.35
2022-11-10T07:33:01.132Z,37.10
2022-11-10T07:35:29.410Z,33.58
2022-11-10T07:37:57.813Z,37.40
2022-11-10T07:40:26.040Z,30.80
2022-11-10T07:42:54.103Z,34.05
2022-11-10T07:45:23.581Z,33.00
2022-11-10T07:47:51.716Z,32.92
2022-11-10T07:50:20.134Z,35.67
2022-11-10T07:52:48.216Z,36.45
2022-11-10T07:55:16.370Z,31.60
2022-11-10T07:57:44.484Z,33.28
2022-11-10T08:00:13.845Z,31.38
2022-11-10T08:02:43.218Z,31.55
2022-11-10T08:05:11.235Z,31.52
2022-11-10T08:07:39.358Z,29.98
2022-11-10T08:10:09.561Z,30.73
2022-11-10T08:12:38.044Z,28.75
2022-11-10T08:15:09.185Z,28.95
2022-11-10T08:17:37.651Z,29.70
2022-11-10T08:20:08.584Z,30.77
2022-11-10T08:22:36.745Z,28.95
2022-11-10T08:25:05.310Z,32.05
2022-11-10T08:27:34.124Z,30.02
2022-11-10T08:30:02.227Z,29.30
2022-11-10T08:32:30.329Z,28.88
2022-11-10T08:34:58.647Z,29.77
2022-11-10T08:37:29.326Z,28.52
2022-11-10T08:39:57.358Z,30.48
2022-11-10T08:42:25.651Z,28.65
2022-11-10T08:44:53.820Z,32.45
2022-11-10T08:47:21.814Z,30.92
2022-11-10T08:49:49.852Z,32.20
2022-11-10T08:52:17.871Z,31.08
2022-11-10T08:54:47.379Z,29.38
2022-11-10T08:57:15.530Z,31.50
2022-11-10T08:59:43.535Z,30.63
2022-11-10T09:02:11.875Z,31.65
2022-11-10T09:04:40.266Z,29.58
2022-11-10T09:07:08.330Z,31.17
2022-11-10T09:09:36.469Z,29.92
2022-11-10T09:12:06.686Z,30.95
2022-11-10T09:14:34.702Z,27.95
2022-11-10T09:17:03.024Z,27.50
2022-11-10T09:19:31.454Z,28.65
2022-11-10T09:21:59.780Z,28.80
2022-11-10T09:24:31.362Z,28.98
2022-11-10T09:26:59.887Z,29.10
2022-11-10T09:29:29.339Z,28.05
2022-11-10T09:31:57.355Z,27.40
2022-11-10T09:34:25.463Z,26.85
2022-11-10T09:36:53.449Z,27.20
2022-11-10T09:39:21.659Z,26.02
2022-11-10T09:41:49.915Z,30.30
2022-11-10T09:44:23.623Z,32.17
2022-11-10T09:46:58.747Z,27.70
2022-11-10T09:49:34.119Z,26.73
2022-11-10T09:52:03.736Z,29.20
2022-11-10T09:54:41.794Z,28.65
2022-11-10T09:57:15.447Z,28.70
2022-11-10T09:59:45.419Z,30.85
2022-11-10T10:02:25.177Z,29.45
2022-11-10T10:05:21.775Z,27.50
2022-11-10T10:07:56.491Z,28.80
2022-11-10T10:10:34.582Z,28.08
2022-11-10T10:13:27.232Z,27.25
2022-11-10T10:16:09.165Z,25.52
2022-11-10T10:18:49.151Z,27.10
2022-11-10T10:21:41.408Z,26.13
2022-11-10T10:24:19.827Z,25.83
2022-11-10T10:26:53.421Z,25.58
2022-11-10T10:29:24.131Z,24.63
2022-11-10T10:31:53.721Z,24.50
2022-11-10T10:34:26.858Z,24.83
2022-11-10T10:36:55.308Z,23.58
2022-11-10T10:39:32.117Z,25.88
2022-11-10T10:42:00.165Z,23.90
2022-11-10T10:44:28.189Z,26.83
2022-11-10T10:47:03.122Z,27.77
2022-11-10T10:49:34.658Z,26.65
2022-11-10T10:52:07.704Z,25.40
2022-11-10T10:54:37.274Z,24.30
2022-11-10T10:57:08.074Z,27.30
2022-11-10T10:59:36.079Z,26.58
2022-11-10T11:02:04.142Z,25.85
2022-11-10T11:04:36.411Z,25.50
2022-11-10T11:07:06.207Z,27.20
2022-11-10T11:09:41.960Z,28.27
2022-11-10T11:12:13.155Z,30.65
2022-11-10T11:14:45.759Z,31.17
2022-11-10T11:17:18.944Z,29.20
2022-11-10T11:19:57.135Z,29.70
2022-11-10T11:22:46.413Z,31.00
2022-11-10T11:25:26.166Z,31.13
2022-11-10T11:28:06.771Z,31.50
2022-11-10T11:30:48.711Z,32.13
2022-11-10T11:33:36.466Z,31.53
2022-11-10T11:36:15.835Z,30.15
2022-11-10T11:38:54.895Z,30.73
2022-11-10T11:41:33.781Z,29.73
2022-11-10T11:44:25.838Z,30.52
2022-11-10T11:47:02.248Z,32.10
2022-11-10T11:49:54.476Z,31.67
2022-11-10T11:52:33.450Z,30.87
2022-11-10T11:55:16.165Z,30.65
2022-11-10T11:58:00.701Z,28.83
2022-11-10T12:00:36.253Z,30.83
2022-11-10T12:03:22.137Z,31.35
2022-11-10T12:05:59.308Z,31.60
2022-11-10T12:08:39.923Z,30.15
2022-11-10T12:11:16.223Z,27.45
2022-11-10T12:13:56.405Z,29.70
2022-11-10T12:16:28.827Z,28.33
2022-11-10T12:19:06.263Z,29.92
2022-11-10T12:21:44.058Z,27.90
2022-11-10T12:24:39.124Z,27.65
2022-11-10T12:27:15.057Z,24.38
2022-11-10T12:29:46.965Z,29.08
2022-11-10T12:32:22.326Z,26.42
2022-11-10T12:34:56.670Z,27.08
2022-11-10T12:37:33.727Z,31.33
2022-11-10T12:40:12.313Z,28.23
2022-11-10T12:42:40.425Z,30.52
2022-11-10T12:45:18.220Z,29.17
2022-11-10T12:47:47.870Z,29.35
2022-11-10T12:50:40.721Z,29.90
2022-11-10T12:53:17.285Z,30.42
2022-11-10T12:55:51.327Z,30.55
2022-11-10T12:58:20.390Z,30.42
2022-11-10T13:00:58.118Z,30.67
2022-11-10T13:03:30.407Z,29.50
2022-11-10T13:06:01.171Z,28.67
2022-11-10T13:08:39.289Z,30.50
2022-11-10T13:11:23.307Z,29.88
2022-11-10T13:13:59.573Z,30.25
2022-11-10T13:16:49.554Z,29.08
2022-11-10T13:19:52.079Z,30.40
2022-11-10T13:22:37.424Z,29.83
2022-11-10T13:25:54.555Z,24.60
2022-11-10T13:28:59.590Z,28.02
2022-11-10T13:31:42.228Z,28.52
2022-11-10T13:34:12.478Z,28.52
2022-11-10T13:36:41.906Z,27.15
2022-11-10T13:39:26.954Z,28.35
2022-11-10T13:42:01.024Z,30.00
2022-11-10T13:44:33.286Z,29.55
2022-11-10T13:47:15.501Z,28.75
2022-11-10T13:49:57.712Z,27.73
2022-11-10T13:52:29.976Z,27.65
2022-11-10T13:55:15.795Z,27.17
2022-11-10T13:57:59.751Z,25.50
2022-11-10T14:00:31.860Z,25.80
2022-11-10T14:03:02.239Z,28.80
2022-11-10T14:06:05.537Z,27.30
2022-11-10T14:08:42.355Z,27.08
2022-11-10T14:11:22.257Z,28.05
2022-11-10T14:13:55.723Z,30.23
2022-11-10T14:16:27.846Z,29.92
2022-11-10T14:19:00.126Z,27.63
2022-11-10T14:21:34.378Z,26.73
2022-11-10T14:24:12.513Z,28.02
2022-11-10T14:26:44.422Z,29.38
2022-11-10T14:29:23.502Z,30.52
2022-11-10T14:31:52.883Z,29.90
2022-11-10T14:34:23.841Z,32.30
2022-11-10T14:36:53.401Z,33.85
2022-11-10T14:39:27.905Z,29.27
2022-11-10T14:41:57.037Z,34.40
2022-11-10T14:44:27.334Z,30.63
2022-11-10T14:46:57.154Z,31.10
2022-11-10T14:49:26.608Z,30.10
2022-11-10T14:51:58.913Z,32.42
2022-11-10T14:54:28.719Z,29.83
2022-11-10T14:56:57.684Z,33.60
2022-11-10T14:59:26.805Z,30.88
2022-11-10T15:01:58.400Z,34.45
2022-11-10T15:04:30.231Z,33.28
2022-11-10T15:06:59.167Z,32.27
2022-11-10T15:09:30.326Z,31.83
2022-11-10T15:12:25.734Z,31.80
2022-11-10T15:15:02.802Z,30.95
2022-11-10T15:17:54.274Z,30.17
2022-11-10T15:20:37.788Z,30.85
2022-11-10T15:23:08.445Z,33.50
2022-11-10T15:25:38.996Z,30.98
2022-11-10T15:28:22.060Z,30.98
2022-11-10T15:30:53.152Z,29.00
2022-11-10T15:33:28.185Z,29.50
2022-11-10T15:36:13.862Z,29.52
2022-11-10T15:38:42.153Z,29.25
2022-11-10T15:41:26.588Z,30.45
2022-11-10T15:43:55.359Z,28.88
2022-11-10T15:46:29.886Z,27.77
2022-11-10T15:49:04.007Z,30.10
2022-11-10T15:51:32.287Z,32.08
2022-11-10T15:54:00.298Z,30.02
2022-11-10T15:56:28.338Z,32.78
2022-11-10T15:59:02.124Z,30.98
2022-11-10T16:01:31.742Z,31.23
2022-11-10T16:04:01.231Z,27.25
2022-11-10T16:06:30.779Z,29.27
2022-11-10T16:08:58.865Z,28.70
2022-11-10T16:11:27.386Z,27.55
2022-11-10T16:13:56.499Z,27.92
2022-11-10T16:16:24.773Z,28.40
2022-11-10T16:18:53.282Z,25.15
2022-11-10T16:21:25.196Z,25.90
2022-11-10T16:23:54.231Z,25.13
2022-11-10T16:26:26.137Z,24.80
2022-11-10T16:28:54.211Z,24.33
2022-11-10T16:31:23.539Z,26.08
2022-11-10T16:33:52.001Z,27.10
2022-11-10T16:36:26.109Z,29.92
2022-11-10T16:38:54.709Z,25.70
2022-11-10T16:41:24.205Z,27.38
2022-11-10T16:43:52.304Z,29.70
2022-11-10T16:46:23.017Z,24.55
2022-11-10T16:48:54.075Z,25.50
2022-11-10T16:51:28.700Z,28.58
2022-11-10T16:53:56.719Z,25.52
2022-11-10T16:56:27.082Z,25.27
2022-11-10T16:58:56.498Z,24.52
2022-11-10T17:01:29.256Z,24.00
2022-11-10T17:06:31.723Z,22.30
2022-11-10T17:11:38.149Z,19.30
2022-11-10T17:14:07.412Z,17.30
2022-11-10T17:16:37.839Z,19.67
2022-11-10T17:19:09.020Z,17.38
2022-11-10T17:21:38.806Z,17.55
2022-11-10T17:24:08.496Z,19.00
2022-11-10T17:26:36.778Z,17.63
2022-11-10T17:29:05.199Z,18.50
2022-11-10T17:31:34.622Z,18.67
2022-11-10T17:34:03.092Z,18.80
2022-11-10T17:36:34.858Z,18.90
2022-11-10T17:39:05.216Z,20.57
2022-11-10T17:41:35.036Z,19.58
2022-11-10T17:44:03.132Z,20.33
2022-11-10T17:46:31.424Z,19.48
2022-11-10T17:49:03.295Z,21.92
2022-11-10T17:51:34.590Z,21.73
2022-11-10T17:54:05.132Z,21.10
2022-11-10T17:56:33.736Z,20.33
2022-11-10T17:59:01.774Z,21.20
2022-11-10T18:01:30.166Z,22.10
2022-11-10T18:03:59.650Z,19.60
2022-11-10T18:06:27.697Z,20.60
2022-11-10T18:08:55.817Z,19.90
2022-11-10T18:11:25.686Z,20.20
2022-11-10T18:13:53.667Z,18.80
2022-11-10T18:16:22.513Z,19.58
2022-11-10T18:18:51.175Z,19.30
2022-11-10T18:21:19.262Z,18.73
2022-11-10T18:23:47.310Z,20.73
2022-11-10T18:26:15.561Z,21.70
2022-11-10T18:28:48.830Z,21.42
2022-11-10T18:31:17.852Z,19.55
2022-11-10T18:33:46.414Z,20.30
2022-11-10T18:36:16.072Z,19.95
2022-11-10T18:38:44.560Z,19.35
2022-11-10T18:41:29.503Z,19.10
2022-11-10T18:43:59.357Z,19.48
2022-11-10T18:46:27.452Z,18.20
2022-11-10T18:48:56.338Z,17.55
2022-11-10T18:51:24.883Z,17.92
2022-11-10T18:53:54.730Z,18.95
2022-11-10T18:56:23.048Z,17.95
2022-11-10T18:58:56.644Z,18.45
2022-11-10T19:01:27.901Z,17.70
2022-11-10T19:03:56.715Z,16.75
2022-11-10T19:06:25.202Z,16.88
2022-11-10T19:08:53.517Z,16.75
2022-11-10T19:11:22.780Z,17.23
2022-11-10T19:13:52.152Z,15.00
2022-11-10T19:16:21.852Z,15.38
2022-11-10T19:18:52.432Z,15.02
2022-11-10T19:21:22.426Z,14.60
2022-11-10T19:23:50.996Z,15.07
2022-11-10T19:26:23.788Z,15.05
2022-11-10T19:31:23.114Z,15.93
2022-11-10T19:33:56.096Z,15.00
2022-11-10T19:36:25.791Z,14.98
2022-11-10T19:38:58.808Z,14.75
2022-11-10T19:41:29.983Z,15.35
2022-11-10T19:44:01.446Z,14.13
2022-11-10T19:46:35.025Z,15.32
2022-11-10T19:49:06.718Z,13.98
2022-11-10T19:51:35.436Z,15.43
2022-11-10T19:54:05.538Z,14.45
2022-11-10T19:56:36.183Z,15.32
2022-11-10T19:59:07.807Z,17.20
2022-11-10T20:01:38.105Z,16.27
2022-11-10T20:04:09.664Z,18.25
2022-11-10T20:06:38.016Z,18.65
2022-11-10T20:09:06.519Z,21.52
2022-11-10T20:11:34.821Z,22.65
2022-11-10T20:14:04.150Z,21.92
2022-11-10T20:16:32.622Z,22.85
2022-11-10T20:19:01.717Z,23.90
2022-11-10T20:21:31.605Z,23.25
2022-11-10T20:24:00.411Z,22.90
2022-11-10T20:26:28.823Z,25.65
2022-11-10T20:28:57.252Z,23.27
2022-11-10T20:31:27.087Z,23.58
2022-11-10T20:33:57.310Z,23.83
2022-11-10T20:36:27.485Z,26.55
2022-11-10T20:38:59.470Z,27.30
2022-11-10T20:41:32.049Z,26.42
2022-11-10T20:44:00.133Z,23.27
2022-11-10T20:46:52.938Z,23.00
2022-11-10T20:49:16.554Z,24.63
2022-11-10T20:51:44.933Z,24.77
2022-11-10T20:54:15.576Z,24.50
2022-11-10T20:56:43.990Z,25.42
2022-11-10T20:59:12.997Z,26.15
2022-11-10T21:01:50.213Z,25.35
2022-11-10T21:04:18.669Z,28.27
2022-11-10T21:06:47.227Z,31.33
2022-11-10T21:09:17.053Z,32.58
2022-11-10T21:12:03.787Z,30.50
2022-11-10T21:14:32.259Z,27.52
2022-11-10T21:17:00.320Z,23.88
2022-11-10T21:19:28.676Z,23.05
2022-11-10T21:21:56.740Z,24.63
2022-11-10T21:24:28.130Z,24.05
2022-11-10T21:26:56.714Z,23.65
2022-11-10T21:29:24.716Z,23.67
2022-11-10T21:31:52.963Z,23.92
2022-11-10T21:34:21.275Z,22.10
2022-11-10T21:36:49.666Z,22.70
2022-11-10T21:39:17.708Z,21.00
2022-11-10T21:41:47.176Z,23.80
2022-11-10T21:44:15.311Z,20.60
2022-11-10T21:46:43.382Z,21.35
2022-11-10T21:49:11.394Z,19.95
2022-11-10T21:51:45.503Z,19.17
2022-11-10T21:54:16.747Z,17.10
2022-11-10T21:56:46.107Z,19.67
2022-11-10T21:59:15.121Z,17.73
2022-11-10T22:01:46.222Z,17.85
2022-11-10T22:04:15.426Z,17.77
2022-11-10T22:07:01.268Z,17.80
2022-11-10T22:09:46.441Z,18.17
2022-11-10T22:12:33.698Z,18.65
2022-11-10T22:15:19.663Z,15.98
2022-11-10T22:18:05.230Z,15.43
2022-11-10T22:20:33.349Z,14.30
2022-11-10T22:23:01.461Z,13.23
2022-11-10T22:25:29.534Z,10.40
2022-11-10T22:27:59.104Z,12.32
2022-11-10T22:30:27.293Z,13.13
2022-11-10T22:32:55.513Z,11.40
2022-11-10T22:35:45.126Z,12.25
2022-11-10T22:38:13.247Z,8.10
2022-11-10T22:40:58.783Z,10.57
2022-11-10T22:43:45.941Z,10.02
2022-11-10T22:46:14.077Z,11.80
2022-11-10T22:48:42.224Z,12.15
2022-11-10T22:51:10.397Z,12.75
2022-11-10T22:53:38.939Z,11.88
2022-11-10T22:56:07.496Z,14.07
2022-11-10T22:58:37.538Z,12.85
2022-11-10T23:01:07.549Z,12.85
2022-11-10T23:03:36.556Z,12.38
2022-11-10T23:06:05.645Z,13.27
2022-11-10T23:08:34.410Z,12.60
2022-11-10T23:11:04.298Z,14.63
2022-11-10T23:13:34.157Z,12.63
2022-11-10T23:16:04.924Z,14.57
2022-11-10T23:18:33.346Z,17.17
2022-11-10T23:21:03.550Z,16.08
2022-11-10T23:23:34.087Z,17.05
2022-11-10T23:26:03.839Z,14.93
2022-11-10T23:28:33.585Z,14.40
2022-11-10T23:31:08.215Z,16.67
2022-11-10T23:33:36.944Z,19.02
2022-11-10T23:36:06.132Z,17.45
2022-11-10T23:38:35.987Z,14.82
2022-11-10T23:41:05.663Z,15.82
2022-11-10T23:43:34.206Z,15.45
2022-11-10T23:46:07.226Z,15.80
2022-11-10T23:48:37.411Z,17.48
2022-11-10T23:51:06.736Z,15.48
2022-11-10T23:53:35.004Z,16.23
2022-11-10T23:56:04.870Z,15.30
2022-11-10T23:58:33.608Z,15.13
