createdAt,value
2023-05-25T00:02:15.263Z,15.73
2023-05-25T00:04:42.174Z,15.22
2023-05-25T00:07:08.729Z,15.90
2023-05-25T00:09:35.562Z,16.05
2023-05-25T00:12:02.744Z,15.91
2023-05-25T00:14:30.901Z,15.76
2023-05-25T00:16:58.290Z,15.26
2023-05-25T00:19:25.051Z,15.64
2023-05-25T00:21:52.517Z,15.71
2023-05-25T00:24:19.022Z,15.92
2023-05-25T00:26:45.683Z,15.49
2023-05-25T00:29:12.614Z,15.20
2023-05-25T00:31:39.224Z,15.76
2023-05-25T00:34:05.724Z,15.78
2023-05-25T00:36:32.117Z,15.71
2023-05-25T00:38:58.623Z,15.56
2023-05-25T00:41:27.097Z,15.39
2023-05-25T00:43:53.538Z,15.56
2023-05-25T00:46:20.074Z,15.02
2023-05-25T00:48:46.567Z,15.39
2023-05-25T00:51:15.690Z,14.89
2023-05-25T00:53:42.272Z,14.67
2023-05-25T00:56:16.670Z,15.17
2023-05-25T00:58:44.848Z,14.96
2023-05-25T01:01:12.358Z,14.89
2023-05-25T01:03:42.913Z,14.19
2023-05-25T01:06:14.363Z,14.50
2023-05-25T01:08:49.719Z,14.69
2023-05-25T01:11:17.271Z,14.67
2023-05-25T01:13:44.498Z,14.60
2023-05-25T01:16:11.418Z,14.86
2023-05-25T01:18:41.751Z,14.99
2023-05-25T01:21:22.006Z,14.95
2023-05-25T01:24:12.068Z,15.07
2023-05-25T01:26:48.516Z,14.99
2023-05-25T01:29:17.505Z,14.80
2023-05-25T01:31:45.665Z,14.22
2023-05-25T01:34:13.843Z,14.83
2023-05-25T01:36:40.320Z,14.76
2023-05-25T01:39:07.514Z,14.68
2023-05-25T01:41:33.896Z,14.77
2023-05-25T01:44:00.821Z,14.85
2023-05-25T01:46:33.804Z,14.90
2023-05-25T01:49:18.780Z,14.82
2023-05-25T01:52:00.651Z,14.27
2023-05-25T01:54:35.719Z,14.47
2023-05-25T01:57:06.464Z,13.86
2023-05-25T01:59:33.970Z,14.47
2023-05-25T02:02:01.607Z,14.43
2023-05-25T02:04:29.303Z,14.21
2023-05-25T02:06:55.864Z,14.35
2023-05-25T02:09:22.451Z,14.22
2023-05-25T02:11:49.322Z,14.16
2023-05-25T02:14:16.585Z,14.42
2023-05-25T02:16:45.908Z,14.32
2023-05-25T02:19:14.900Z,14.48
2023-05-25T02:21:44.406Z,14.16
2023-05-25T02:24:10.998Z,14.33
2023-05-25T02:26:38.726Z,14.29
2023-05-25T02:29:06.479Z,14.45
2023-05-25T02:31:33.059Z,14.04
2023-05-25T02:33:59.501Z,14.48
2023-05-25T02:36:26.119Z,14.21
2023-05-25T02:38:52.520Z,14.14
2023-05-25T02:41:22.333Z,14.14
2023-05-25T02:43:48.845Z,14.13
2023-05-25T02:46:15.394Z,14.21
2023-05-25T02:48:42.772Z,14.09
2023-05-25T02:51:09.350Z,14.16
2023-05-25T02:53:36.500Z,13.54
2023-05-25T02:56:04.919Z,13.30
2023-05-25T02:58:31.577Z,13.21
2023-05-25T03:01:00.129Z,13.27
2023-05-25T03:03:27.762Z,13.88
2023-05-25T03:05:55.044Z,13.77
2023-05-25T03:08:21.505Z,13.70
2023-05-25T03:10:48.131Z,13.87
2023-05-25T03:13:15.046Z,14.01
2023-05-25T03:15:41.593Z,13.73
2023-05-25T03:18:08.061Z,13.60
2023-05-25T03:20:34.790Z,13.67
2023-05-25T03:23:01.420Z,13.95
2023-05-25T03:25:27.810Z,14.02
2023-05-25T03:27:54.743Z,14.20
2023-05-25T03:30:22.822Z,13.95
2023-05-25T03:32:49.314Z,13.89
2023-05-25T03:35:16.037Z,13.66
2023-05-25T03:37:42.436Z,13.66
2023-05-25T03:40:09.560Z,13.75
2023-05-25T03:42:36.757Z,13.73
2023-05-25T03:45:03.294Z,13.16
2023-05-25T03:47:29.698Z,13.60
2023-05-25T03:49:56.261Z,13.54
2023-05-25T03:52:22.733Z,13.26
2023-05-25T03:54:49.305Z,13.42
2023-05-25T03:57:15.719Z,12.67
2023-05-25T03:59:42.124Z,13.12
2023-05-25T04:02:08.546Z,12.64
2023-05-25T04:04:35.074Z,12.53
2023-05-25T04:07:01.652Z,13.20
2023-05-25T04:09:28.124Z,13.49
2023-05-25T04:11:54.528Z,13.30
2023-05-25T04:14:21.593Z,13.23
2023-05-25T04:16:48.142Z,13.02
2023-05-25T04:19:14.721Z,13.58
2023-05-25T04:21:41.269Z,13.18
2023-05-25T04:24:07.795Z,13.22
2023-05-25T04:29:41.944Z,12.76
2023-05-25T04:32:14.473Z,13.43
2023-05-25T04:34:42.284Z,13.71
2023-05-25T04:37:08.950Z,13.83
2023-05-25T04:39:35.593Z,13.85
2023-05-25T04:42:04.521Z,13.85
2023-05-25T04:44:31.923Z,13.83
2023-05-25T04:47:02.466Z,13.66
2023-05-25T04:49:28.866Z,13.73
2023-05-25T04:51:56.109Z,13.80
2023-05-25T04:54:22.524Z,13.56
2023-05-25T04:56:49.089Z,13.68
2023-05-25T04:59:15.668Z,13.80
2023-05-25T05:01:44.659Z,13.40
2023-05-25T05:04:11.536Z,13.54
2023-05-25T05:06:38.774Z,13.72
2023-05-25T05:09:05.193Z,13.21
2023-05-25T05:11:31.585Z,13.18
2023-05-25T05:14:30.461Z,13.65
2023-05-25T05:16:56.908Z,13.19
2023-05-25T05:19:23.480Z,13.54
2023-05-25T05:21:49.871Z,14.03
2023-05-25T05:24:16.261Z,13.70
2023-05-25T05:26:56.234Z,14.31
2023-05-25T05:29:24.381Z,13.85
2023-05-25T05:31:51.003Z,13.85
2023-05-25T05:34:17.614Z,13.69
2023-05-25T05:36:56.600Z,14.27
2023-05-25T05:39:24.203Z,13.82
2023-05-25T05:41:50.771Z,14.08
2023-05-25T05:44:17.143Z,13.87
2023-05-25T05:46:43.833Z,14.27
2023-05-25T05:49:10.343Z,14.58
2023-05-25T05:51:36.885Z,14.33
2023-05-25T05:54:03.924Z,14.52
2023-05-25T05:56:30.350Z,14.72
2023-05-25T05:58:56.879Z,14.49
2023-05-25T06:01:23.633Z,14.79
2023-05-25T06:03:50.264Z,14.85
2023-05-25T06:06:16.722Z,14.89
2023-05-25T06:08:43.805Z,15.68
2023-05-25T06:11:10.199Z,15.57
2023-05-25T06:13:36.583Z,15.59
2023-05-25T06:16:03.060Z,15.67
2023-05-25T06:18:29.486Z,15.84
2023-05-25T06:20:55.857Z,15.85
2023-05-25T06:23:22.267Z,15.92
2023-05-25T06:25:48.639Z,16.02
2023-05-25T06:28:15.285Z,16.01
2023-05-25T06:30:41.732Z,16.07
2023-05-25T06:33:08.691Z,16.24
2023-05-25T06:35:35.149Z,16.31
2023-05-25T06:38:01.844Z,15.81
2023-05-25T06:40:28.211Z,16.41
2023-05-25T06:42:54.982Z,15.54
2023-05-25T06:45:21.504Z,16.02
2023-05-25T06:47:47.952Z,16.59
2023-05-25T06:50:14.367Z,16.54
2023-05-25T06:52:40.761Z,16.74
2023-05-25T06:55:08.429Z,16.80
2023-05-25T06:57:34.910Z,16.83
2023-05-25T07:00:01.801Z,16.98
2023-05-25T07:02:28.198Z,16.93
2023-05-25T07:04:55.349Z,16.80
2023-05-25T07:07:22.438Z,16.92
2023-05-25T07:09:48.938Z,17.04
2023-05-25T07:12:15.333Z,17.30
2023-05-25T07:14:41.755Z,17.42
2023-05-25T07:17:08.306Z,17.41
2023-05-25T07:19:34.720Z,16.88
2023-05-25T07:22:01.092Z,17.36
2023-05-25T07:24:27.610Z,17.60
2023-05-25T07:26:53.994Z,17.47
2023-05-25T07:29:20.440Z,17.60
2023-05-25T07:31:47.015Z,17.65
2023-05-25T07:34:13.447Z,17.84
2023-05-25T07:36:39.892Z,17.75
2023-05-25T07:39:06.618Z,17.52
2023-05-25T07:41:33.699Z,17.78
2023-05-25T07:44:00.132Z,17.97
2023-05-25T07:46:26.618Z,17.32
2023-05-25T07:48:54.465Z,17.93
2023-05-25T07:51:23.344Z,17.63
2023-05-25T07:53:49.832Z,17.59
2023-05-25T07:56:16.444Z,18.16
2023-05-25T07:58:42.860Z,18.24
2023-05-25T08:01:09.272Z,17.80
2023-05-25T08:03:48.107Z,18.36
2023-05-25T08:06:15.752Z,18.00
2023-05-25T08:08:44.803Z,18.18
2023-05-25T08:11:11.790Z,18.07
2023-05-25T08:13:38.937Z,18.79
2023-05-25T08:16:05.475Z,18.43
2023-05-25T08:18:34.839Z,18.82
2023-05-25T08:21:01.242Z,18.70
2023-05-25T08:23:27.681Z,19.39
2023-05-25T08:25:54.152Z,19.34
2023-05-25T08:28:21.669Z,19.59
2023-05-25T08:30:48.258Z,19.38
2023-05-25T08:33:14.902Z,19.57
2023-05-25T08:35:42.877Z,19.34
2023-05-25T08:38:09.520Z,19.30
2023-05-25T08:40:36.109Z,19.38
2023-05-25T08:43:02.536Z,19.51
2023-05-25T08:45:35.543Z,19.67
2023-05-25T08:48:09.559Z,19.98
2023-05-25T08:50:38.494Z,20.17
2023-05-25T08:53:08.232Z,20.03
2023-05-25T08:55:37.658Z,19.88
2023-05-25T08:58:16.699Z,20.14
2023-05-25T09:00:55.035Z,19.65
2023-05-25T09:03:22.101Z,20.53
2023-05-25T09:05:50.088Z,20.07
2023-05-25T09:08:17.885Z,20.68
2023-05-25T09:10:44.560Z,20.29
2023-05-25T09:13:21.391Z,19.80
2023-05-25T09:15:49.885Z,19.67
2023-05-25T09:18:16.377Z,20.22
2023-05-25T09:20:46.207Z,20.46
2023-05-25T09:23:14.343Z,20.39
2023-05-25T09:25:41.553Z,20.74
2023-05-25T09:28:25.627Z,20.93
2023-05-25T09:30:53.983Z,20.66
2023-05-25T09:33:20.978Z,20.71
2023-05-25T09:35:47.867Z,20.09
2023-05-25T09:38:16.357Z,20.71
2023-05-25T09:40:44.101Z,20.32
2023-05-25T09:43:14.412Z,20.27
2023-05-25T09:45:46.479Z,20.81
2023-05-25T09:48:13.551Z,20.47
2023-05-25T09:50:40.073Z,20.60
2023-05-25T09:53:07.313Z,21.04
2023-05-25T09:55:44.298Z,21.40
2023-05-25T09:58:18.370Z,21.93
2023-05-25T10:00:46.190Z,21.96
2023-05-25T10:03:15.087Z,22.25
2023-05-25T10:05:41.848Z,22.37
2023-05-25T10:08:10.437Z,22.41
2023-05-25T10:10:38.998Z,22.34
2023-05-25T10:13:08.056Z,22.30
2023-05-25T10:15:36.436Z,22.84
2023-05-25T10:18:03.866Z,22.56
2023-05-25T10:20:56.261Z,23.16
2023-05-25T10:23:20.586Z,23.26
2023-05-25T10:25:51.063Z,22.57
2023-05-25T10:28:25.501Z,22.38
2023-05-25T10:30:53.361Z,22.05
2023-05-25T10:33:21.334Z,22.37
2023-05-25T10:36:02.455Z,23.47
2023-05-25T10:38:36.087Z,22.93
2023-05-25T10:41:04.398Z,23.00
2023-05-25T10:43:31.194Z,23.04
2023-05-25T10:45:57.875Z,22.73
2023-05-25T10:48:35.610Z,22.81
2023-05-25T10:51:02.011Z,22.70
2023-05-25T10:53:28.559Z,22.23
2023-05-25T10:55:54.930Z,22.96
2023-05-25T10:58:23.202Z,22.98
2023-05-25T11:01:01.317Z,23.22
2023-05-25T11:03:48.380Z,23.08
2023-05-25T11:06:23.079Z,23.16
2023-05-25T11:08:57.593Z,23.27
2023-05-25T11:11:42.344Z,22.92
2023-05-25T11:14:30.233Z,23.03
2023-05-25T11:17:10.695Z,23.36
2023-05-25T11:19:52.009Z,23.32
2023-05-25T11:22:35.511Z,23.12
2023-05-25T11:25:03.265Z,23.17
2023-05-25T11:27:31.112Z,23.06
2023-05-25T11:29:58.969Z,22.20
2023-05-25T11:32:26.895Z,22.48
2023-05-25T11:34:54.444Z,23.59
2023-05-25T11:37:22.693Z,24.19
2023-05-25T11:39:50.271Z,24.01
2023-05-25T11:42:17.479Z,24.24
2023-05-25T11:44:44.123Z,23.99
2023-05-25T11:47:14.470Z,23.65
2023-05-25T11:49:42.374Z,22.86
2023-05-25T11:52:09.538Z,23.57
2023-05-25T11:54:36.206Z,24.26
2023-05-25T11:57:03.063Z,23.05
2023-05-25T11:59:32.485Z,23.62
2023-05-25T12:02:03.432Z,23.88
2023-05-25T12:04:32.686Z,24.30
2023-05-25T12:07:06.981Z,24.08
2023-05-25T12:09:34.829Z,24.53
2023-05-25T12:12:03.514Z,24.63
2023-05-25T12:14:30.603Z,24.73
2023-05-25T12:16:57.776Z,24.59
2023-05-25T12:19:24.519Z,24.75
2023-05-25T12:21:51.695Z,24.85
2023-05-25T12:24:19.096Z,24.94
2023-05-25T12:26:59.095Z,24.26
2023-05-25T12:29:26.262Z,25.08
2023-05-25T12:31:52.743Z,25.48
2023-05-25T12:34:26.771Z,24.78
2023-05-25T12:36:56.815Z,25.41
2023-05-25T12:39:29.338Z,24.45
2023-05-25T12:41:57.407Z,24.27
2023-05-25T12:44:31.291Z,24.28
2023-05-25T12:47:13.800Z,24.16
2023-05-25T12:49:45.316Z,24.23
2023-05-25T12:52:30.825Z,24.21
2023-05-25T12:54:57.260Z,24.12
2023-05-25T12:57:35.159Z,23.75
2023-05-25T13:00:01.671Z,23.55
2023-05-25T13:02:28.139Z,24.12
2023-05-25T13:04:54.644Z,23.66
2023-05-25T13:07:22.694Z,23.58
2023-05-25T13:09:49.168Z,23.43
2023-05-25T13:12:15.705Z,23.99
2023-05-25T13:14:42.170Z,22.78
2023-05-25T13:17:08.630Z,23.71
2023-05-25T13:19:35.109Z,23.01
2023-05-25T13:22:01.817Z,23.84
2023-05-25T13:24:31.281Z,23.78
2023-05-25T13:26:57.817Z,23.05
2023-05-25T13:29:25.615Z,23.83
2023-05-25T13:31:52.070Z,23.22
2023-05-25T13:34:18.568Z,23.65
2023-05-25T13:36:47.508Z,23.62
2023-05-25T13:39:14.823Z,23.87
2023-05-25T13:41:41.707Z,24.51
2023-05-25T13:44:08.235Z,24.69
2023-05-25T13:46:37.710Z,23.75
2023-05-25T13:49:04.359Z,24.99
2023-05-25T13:51:31.304Z,24.94
2023-05-25T13:53:58.959Z,24.89
2023-05-25T13:56:25.489Z,24.82
2023-05-25T13:58:52.088Z,25.41
2023-05-25T14:01:18.570Z,24.49
2023-05-25T14:03:45.700Z,24.53
2023-05-25T14:06:12.613Z,24.56
2023-05-25T14:08:39.259Z,23.80
2023-05-25T14:11:05.786Z,24.00
2023-05-25T14:13:33.521Z,24.27
2023-05-25T14:15:59.906Z,25.10
2023-05-25T14:18:26.597Z,25.49
2023-05-25T14:20:53.040Z,25.17
2023-05-25T14:23:19.578Z,25.40
2023-05-25T14:25:48.626Z,25.27
2023-05-25T14:28:15.043Z,25.53
2023-05-25T14:30:41.725Z,25.76
2023-05-25T14:33:08.386Z,25.90
2023-05-25T14:35:34.953Z,26.14
2023-05-25T14:38:04.487Z,25.70
2023-05-25T14:40:30.852Z,24.57
2023-05-25T14:42:57.251Z,25.24
2023-05-25T14:45:23.734Z,25.44
2023-05-25T14:47:55.507Z,25.33
2023-05-25T14:50:29.069Z,24.94
2023-05-25T14:52:56.695Z,24.52
2023-05-25T14:55:23.343Z,24.53
2023-05-25T14:57:49.710Z,24.19
2023-05-25T15:00:16.507Z,24.38
2023-05-25T15:02:42.925Z,24.14
2023-05-25T15:05:09.554Z,25.03
2023-05-25T15:07:35.954Z,25.58
2023-05-25T15:10:02.352Z,25.56
2023-05-25T15:12:28.736Z,25.90
2023-05-25T15:14:55.204Z,26.13
2023-05-25T15:17:21.625Z,26.39
2023-05-25T15:19:48.114Z,25.98
2023-05-25T15:22:14.516Z,26.41
2023-05-25T15:24:40.952Z,26.67
2023-05-25T15:27:07.339Z,26.34
2023-05-25T15:29:33.736Z,25.61
2023-05-25T15:32:00.286Z,24.96
2023-05-25T15:34:26.855Z,24.72
2023-05-25T15:36:53.226Z,24.96
2023-05-25T15:39:19.656Z,25.21
2023-05-25T15:41:46.105Z,25.36
2023-05-25T15:44:12.794Z,25.54
2023-05-25T15:46:40.935Z,25.61
2023-05-25T15:49:11.275Z,25.56
2023-05-25T15:51:46.253Z,25.55
2023-05-25T15:54:15.177Z,25.69
2023-05-25T15:56:41.826Z,25.78
2023-05-25T15:59:37.848Z,26.12
2023-05-25T16:02:04.746Z,26.12
2023-05-25T16:04:31.273Z,25.79
2023-05-25T16:06:59.412Z,25.45
2023-05-25T16:09:26.483Z,25.66
2023-05-25T16:11:52.880Z,25.83
2023-05-25T16:14:19.551Z,25.58
2023-05-25T16:16:46.049Z,25.67
2023-05-25T16:19:14.069Z,25.31
2023-05-25T16:21:40.875Z,25.41
2023-05-25T16:24:07.730Z,25.44
2023-05-25T16:26:35.149Z,25.32
2023-05-25T16:29:02.318Z,25.29
2023-05-25T16:31:28.864Z,25.07
2023-05-25T16:33:55.493Z,25.61
2023-05-25T16:36:21.875Z,25.48
2023-05-25T16:38:48.369Z,25.65
2023-05-25T16:41:14.915Z,25.13
2023-05-25T16:43:41.436Z,25.49
2023-05-25T16:46:07.939Z,25.66
2023-05-25T16:48:34.559Z,26.40
2023-05-25T16:51:01.100Z,25.58
2023-05-25T16:53:27.483Z,25.93
2023-05-25T16:55:53.987Z,25.79
2023-05-25T16:58:20.696Z,25.52
2023-05-25T17:00:47.141Z,24.64
2023-05-25T17:03:13.815Z,24.57
2023-05-25T17:05:40.317Z,24.88
2023-05-25T17:08:06.728Z,24.37
2023-05-25T17:10:33.382Z,24.85
2023-05-25T17:12:59.886Z,24.55
2023-05-25T17:15:26.731Z,24.57
2023-05-25T17:17:53.170Z,24.64
2023-05-25T17:20:19.665Z,24.44
2023-05-25T17:22:46.514Z,24.15
2023-05-25T17:25:12.955Z,23.80
2023-05-25T17:27:39.297Z,23.95
2023-05-25T17:30:06.565Z,24.09
2023-05-25T17:32:32.990Z,24.14
2023-05-25T17:34:59.432Z,23.87
2023-05-25T17:37:25.967Z,24.10
2023-05-25T17:39:52.395Z,24.27
2023-05-25T17:42:18.844Z,23.79
2023-05-25T17:44:45.401Z,23.57
2023-05-25T17:47:11.769Z,23.86
2023-05-25T17:49:38.284Z,23.66
2023-05-25T17:52:04.944Z,23.74
2023-05-25T17:54:31.338Z,23.53
2023-05-25T17:56:57.789Z,23.52
2023-05-25T17:59:24.221Z,22.89
2023-05-25T18:01:51.384Z,23.22
2023-05-25T18:04:19.438Z,22.96
2023-05-25T18:06:46.888Z,23.20
2023-05-25T18:09:13.317Z,22.75
2023-05-25T18:11:39.792Z,22.75
2023-05-25T18:14:06.555Z,22.79
2023-05-25T18:16:33.455Z,22.71
2023-05-25T18:18:59.825Z,22.91
2023-05-25T18:21:26.474Z,22.79
2023-05-25T18:23:52.837Z,22.75
2023-05-25T18:26:19.300Z,22.69
2023-05-25T18:28:45.662Z,22.82
2023-05-25T18:31:12.086Z,23.12
2023-05-25T18:33:40.645Z,22.60
2023-05-25T18:36:07.312Z,22.43
2023-05-25T18:38:33.727Z,22.44
2023-05-25T18:41:00.186Z,22.44
2023-05-25T18:43:26.571Z,22.57
2023-05-25T18:45:53.127Z,22.27
2023-05-25T18:48:19.552Z,22.09
2023-05-25T18:50:46.002Z,22.54
2023-05-25T18:53:13.436Z,22.57
2023-05-25T18:55:39.868Z,22.68
2023-05-25T18:58:06.864Z,22.53
2023-05-25T19:00:33.335Z,21.98
2023-05-25T19:03:00.010Z,22.14
2023-05-25T19:05:26.432Z,21.86
2023-05-25T19:07:59.131Z,22.00
2023-05-25T19:10:26.337Z,22.07
2023-05-25T19:12:52.723Z,22.06
2023-05-25T19:15:19.156Z,22.10
2023-05-25T19:17:46.591Z,21.54
2023-05-25T19:20:13.145Z,21.86
2023-05-25T19:22:40.308Z,21.51
2023-05-25T19:25:07.764Z,21.84
2023-05-25T19:27:34.139Z,21.68
2023-05-25T19:30:00.677Z,21.14
2023-05-25T19:32:27.138Z,21.71
2023-05-25T19:34:53.560Z,21.09
2023-05-25T19:37:19.976Z,21.51
2023-05-25T19:39:46.407Z,21.56
2023-05-25T19:42:12.778Z,21.45
2023-05-25T19:44:40.510Z,21.29
2023-05-25T19:47:07.417Z,21.35
2023-05-25T19:49:33.916Z,21.28
2023-05-25T19:52:00.296Z,21.33
2023-05-25T19:54:26.696Z,20.95
2023-05-25T19:56:53.116Z,21.11
2023-05-25T19:59:21.607Z,21.21
2023-05-25T20:01:48.161Z,21.04
2023-05-25T20:04:14.780Z,21.08
2023-05-25T20:06:41.277Z,20.78
2023-05-25T20:09:11.372Z,20.76
2023-05-25T20:11:37.981Z,20.70
2023-05-25T20:14:04.597Z,20.83
2023-05-25T20:16:31.055Z,20.69
2023-05-25T20:18:57.466Z,20.59
2023-05-25T20:21:24.940Z,20.65
2023-05-25T20:23:51.744Z,20.61
2023-05-25T20:26:18.186Z,20.24
2023-05-25T20:28:44.544Z,20.28
2023-05-25T20:31:10.964Z,19.82
2023-05-25T20:33:37.321Z,20.38
2023-05-25T20:36:03.951Z,20.16
2023-05-25T20:38:30.365Z,20.29
2023-05-25T20:40:56.831Z,19.64
2023-05-25T20:43:23.289Z,20.23
2023-05-25T20:45:49.811Z,20.29
2023-05-25T20:48:17.123Z,20.04
2023-05-25T20:50:43.576Z,20.18
2023-05-25T20:53:10.926Z,19.95
2023-05-25T20:55:37.456Z,20.18
2023-05-25T20:58:03.864Z,19.66
2023-05-25T21:00:30.493Z,20.11
2023-05-25T21:02:57.012Z,19.68
2023-05-25T21:05:23.441Z,19.51
2023-05-25T21:07:51.263Z,19.29
2023-05-25T21:10:17.689Z,19.63
2023-05-25T21:12:44.079Z,19.64
2023-05-25T21:15:10.697Z,18.83
2023-05-25T21:17:37.144Z,19.35
2023-05-25T21:20:03.902Z,19.44
2023-05-25T21:22:30.523Z,18.66
2023-05-25T21:24:57.501Z,19.23
2023-05-25T21:27:23.890Z,19.17
2023-05-25T21:29:50.247Z,19.11
2023-05-25T21:32:16.676Z,19.16
2023-05-25T21:34:43.069Z,19.40
2023-05-25T21:37:09.488Z,19.07
2023-05-25T21:39:35.964Z,19.14
2023-05-25T21:42:03.225Z,18.92
2023-05-25T21:44:29.624Z,18.73
2023-05-25T21:46:56.115Z,18.70
2023-05-25T21:49:22.527Z,18.14
2023-05-25T21:51:48.928Z,18.50
2023-05-25T21:54:15.883Z,18.45
2023-05-25T21:56:42.337Z,18.28
2023-05-25T21:59:08.787Z,18.49
2023-05-25T22:01:35.337Z,18.63
2023-05-25T22:04:01.840Z,18.51
2023-05-25T22:06:28.192Z,18.70
2023-05-25T22:08:54.619Z,18.17
2023-05-25T22:11:22.120Z,18.68
2023-05-25T22:13:48.575Z,18.68
2023-05-25T22:16:15.074Z,18.24
2023-05-25T22:18:41.526Z,18.43
2023-05-25T22:21:07.913Z,18.17
2023-05-25T22:23:34.336Z,18.53
2023-05-25T22:26:00.856Z,18.54
2023-05-25T22:28:27.217Z,18.16
2023-05-25T22:30:53.615Z,18.19
2023-05-25T22:33:20.028Z,17.81
2023-05-25T22:35:46.639Z,18.36
2023-05-25T22:38:13.231Z,18.25
2023-05-25T22:40:39.631Z,18.19
2023-05-25T22:43:12.761Z,17.75
2023-05-25T22:45:40.289Z,17.57
2023-05-25T22:48:07.795Z,17.54
2023-05-25T22:50:34.535Z,17.81
2023-05-25T22:53:00.909Z,17.84
2023-05-25T22:55:27.300Z,17.55
2023-05-25T22:57:53.687Z,17.71
2023-05-25T23:00:20.140Z,17.23
2023-05-25T23:02:46.607Z,17.56
2023-05-25T23:05:13.012Z,17.43
2023-05-25T23:07:39.374Z,17.64
2023-05-25T23:10:06.188Z,17.90
2023-05-25T23:12:32.580Z,17.87
2023-05-25T23:15:01.095Z,17.58
2023-05-25T23:17:27.496Z,18.00
2023-05-25T23:19:54.843Z,17.93
2023-05-25T23:22:21.319Z,18.41
2023-05-25T23:24:47.691Z,18.22
2023-05-25T23:27:14.255Z,18.33
2023-05-25T23:29:40.746Z,17.70
2023-05-25T23:32:07.175Z,18.03
2023-05-25T23:34:33.589Z,17.85
2023-05-25T23:37:00.021Z,17.37
2023-05-25T23:39:26.704Z,17.14
2023-05-25T23:41:53.210Z,17.23
2023-05-25T23:44:19.601Z,16.99
2023-05-25T23:46:45.978Z,17.76
2023-05-25T23:49:12.408Z,17.57
2023-05-25T23:51:38.821Z,17.15
2023-05-25T23:54:06.666Z,16.63
2023-05-25T23:56:33.074Z,17.49
2023-05-25T23:58:59.556Z,17.41
