createdAt,value
2018-09-21T09:11:31.412Z,1700.00
2018-09-21T09:12:30.779Z,1712.00
2018-09-21T09:13:31.304Z,1704.00
2018-09-21T09:14:30.868Z,1692.00
2018-09-21T09:15:31.235Z,1792.00
2018-09-21T09:16:30.718Z,1908.00
2018-09-21T09:17:31.196Z,1860.00
2018-09-21T09:18:30.271Z,1696.00
2018-09-21T09:19:31.166Z,1584.00
2018-09-21T09:20:31.478Z,1456.00
2018-09-21T09:21:31.369Z,1512.00
2018-09-21T09:22:31.138Z,1800.00
2018-09-21T09:23:30.460Z,1828.00
2018-09-21T09:24:30.951Z,1908.00
2018-09-21T09:25:29.646Z,1940.00
2018-09-21T09:26:29.684Z,1764.00
2018-09-21T09:27:31.419Z,1800.00
2018-09-21T09:28:28.979Z,2080.00
2018-09-21T09:29:28.747Z,2536.00
2018-09-21T09:30:28.810Z,2848.00
2018-09-21T09:31:28.696Z,2972.00
2018-09-21T09:32:28.655Z,2940.00
2018-09-21T09:33:28.640Z,2792.00
2018-09-21T09:34:28.612Z,2580.00
2018-09-21T09:35:28.568Z,2364.00
2018-09-21T09:36:28.550Z,2316.00
2018-09-21T09:37:28.531Z,2144.00
2018-09-21T09:38:28.485Z,2048.00
2018-09-21T09:39:28.493Z,2100.00
2018-09-21T09:40:28.436Z,2292.00
2018-09-21T09:41:28.474Z,2912.00
2018-09-21T09:42:28.363Z,3128.00
2018-09-21T09:43:28.388Z,2948.00
2018-09-21T09:44:28.310Z,2588.00
2018-09-21T09:45:28.280Z,2236.00
2018-09-21T09:46:28.251Z,2232.00
2018-09-21T09:47:28.255Z,2304.00
2018-09-21T09:48:28.270Z,2252.00
2018-09-21T09:49:28.162Z,2472.00
2018-09-21T09:50:28.171Z,2424.00
2018-09-21T09:51:28.231Z,2160.00
2018-09-21T09:52:28.096Z,2104.00
2018-09-21T09:53:28.091Z,2180.00
2018-09-21T09:54:28.079Z,2360.00
2018-09-21T09:55:27.987Z,2272.00
2018-09-21T09:56:27.992Z,2360.00
2018-09-21T09:57:27.935Z,2544.00
2018-09-21T09:58:28.003Z,2632.00
2018-09-21T09:59:27.961Z,2512.00
2018-09-21T10:00:27.851Z,2452.00
2018-09-21T10:01:27.811Z,2212.00
2018-09-21T10:02:27.811Z,2148.00
2018-09-21T10:03:27.769Z,2372.00
2018-09-21T10:04:27.722Z,2364.00
2018-09-21T10:05:27.708Z,2280.00
2018-09-21T10:06:27.669Z,2388.00
2018-09-21T10:07:27.704Z,2572.00
2018-09-21T10:08:27.619Z,2852.00
2018-09-21T10:09:27.646Z,2960.00
2018-09-21T10:10:27.653Z,2852.00
2018-09-21T10:11:27.616Z,2816.00
2018-09-21T10:12:27.499Z,2992.00
2018-09-21T10:13:27.528Z,3460.00
2018-09-21T10:14:27.489Z,3608.00
2018-09-21T10:15:27.406Z,3844.00
2018-09-21T10:16:27.589Z,3796.00
2018-09-21T10:17:27.467Z,4316.00
2018-09-21T10:18:27.413Z,4948.00
2018-09-21T10:19:27.484Z,4624.00
2018-09-21T10:20:27.439Z,4032.00
2018-09-21T10:21:27.543Z,3992.00
2018-09-21T10:22:27.382Z,4632.00
2018-09-21T10:23:27.415Z,4992.00
2018-09-21T10:24:27.150Z,5148.00
2018-09-21T10:25:27.332Z,4936.00
2018-09-21T10:26:27.244Z,4744.00
2018-09-21T10:27:27.167Z,5324.00
2018-09-21T10:28:27.549Z,5456.00
2018-09-21T10:29:27.007Z,4996.00
2018-09-21T10:30:27.098Z,4300.00
2018-09-21T10:31:27.028Z,4288.00
2018-09-21T10:32:26.951Z,3812.00
2018-09-21T10:33:26.958Z,3348.00
2018-09-21T10:34:27.300Z,3356.00
2018-09-21T10:35:26.903Z,3252.00
2018-09-21T10:36:26.849Z,3668.00
2018-09-21T10:37:26.936Z,3964.00
2018-09-21T10:38:26.756Z,4416.00
2018-09-21T10:39:26.825Z,5008.00
2018-09-21T10:40:26.843Z,5140.00
2018-09-21T10:41:26.667Z,4996.00
2018-09-21T10:42:26.854Z,5164.00
2018-09-21T10:43:26.932Z,5156.00
2018-09-21T10:44:26.592Z,4896.00
2018-09-21T10:45:26.785Z,4984.00
2018-09-21T10:46:26.676Z,5092.00
2018-09-21T10:47:26.489Z,5380.00
2018-09-21T10:48:26.692Z,5360.00
2018-09-21T10:49:26.483Z,5400.00
2018-09-21T10:50:26.579Z,5760.00
2018-09-21T10:51:26.468Z,5488.00
2018-09-21T10:52:26.570Z,5244.00
2018-09-21T10:53:26.354Z,4764.00
2018-09-21T10:54:26.431Z,4620.00
2018-09-21T10:55:26.563Z,4724.00
2018-09-21T10:56:26.406Z,4536.00
2018-09-21T10:57:26.432Z,4080.00
2018-09-21T10:58:26.237Z,3884.00
2018-09-21T10:59:26.284Z,4628.00
2018-09-21T11:00:26.132Z,3936.00
2018-09-21T11:01:26.139Z,3440.00
2018-09-21T11:02:26.077Z,2936.00
2018-09-21T11:03:26.061Z,2576.00
2018-09-21T11:04:26.104Z,2532.00
2018-09-21T11:05:26.155Z,3356.00
2018-09-21T11:06:25.961Z,2792.00
2018-09-21T11:07:25.931Z,2872.00
2018-09-21T11:08:25.907Z,2944.00
2018-09-21T11:09:25.886Z,3420.00
2018-09-21T11:10:25.957Z,3076.00
2018-09-21T11:11:25.813Z,2264.00
2018-09-21T11:12:25.824Z,1800.00
2018-09-21T11:13:25.760Z,2332.00
2018-09-21T11:14:25.813Z,2424.00
2018-09-21T11:15:25.712Z,2292.00
2018-09-21T11:16:25.790Z,2012.00
2018-09-21T11:17:25.759Z,1592.00
2018-09-21T11:18:25.753Z,1556.00
2018-09-21T11:19:25.596Z,1496.00
2018-09-21T11:20:25.643Z,1408.00
2018-09-21T11:21:25.638Z,1768.00
2018-09-21T11:22:25.509Z,2616.00
2018-09-21T11:23:25.503Z,2772.00
2018-09-21T11:24:25.450Z,3084.00
2018-09-21T11:25:25.484Z,3916.00
2018-09-21T11:26:25.387Z,4520.00
2018-09-21T11:27:25.365Z,4272.00
2018-09-21T11:28:25.458Z,3616.00
2018-09-21T11:29:25.301Z,3792.00
2018-09-21T11:30:25.305Z,4816.00
2018-09-21T11:31:44.859Z,3664.00
2018-09-21T11:35:15.946Z,7180.00
2018-09-21T11:36:15.091Z,6900.00
2018-09-21T11:38:21.852Z,6464.00
2018-09-21T11:39:21.385Z,6932.00
2018-09-21T11:47:16.966Z,8696.00
2018-09-21T11:48:18.438Z,8656.00
2018-09-21T11:49:17.741Z,8664.00
2018-09-21T11:50:16.296Z,8548.00
2018-09-21T11:51:16.639Z,7548.00
2018-09-21T11:52:17.980Z,6972.00
2018-09-21T11:53:19.713Z,6280.00
2018-09-21T11:54:20.110Z,7028.00
2018-09-21T11:55:16.610Z,5980.00
2018-09-21T12:02:06.213Z,7224.00
2018-09-21T12:03:06.566Z,6876.00
2018-09-21T12:05:23.693Z,5900.00
2018-09-21T12:06:23.035Z,6032.00
2018-09-21T12:14:11.868Z,2448.00
2018-09-21T12:15:11.691Z,2604.00
2018-09-21T12:17:14.755Z,1952.00
2018-09-21T12:18:14.434Z,2336.00
2018-09-21T12:19:13.920Z,2700.00
2018-09-21T12:20:13.728Z,2696.00
2018-09-21T12:21:14.465Z,2596.00
2018-09-21T12:22:13.404Z,2852.00
2018-09-21T12:23:15.238Z,2856.00
2018-09-21T12:24:14.309Z,2668.00
2018-09-21T12:25:13.915Z,2804.00
2018-09-21T12:26:14.294Z,3164.00
2018-09-21T12:27:14.207Z,3736.00
2018-09-21T12:28:42.083Z,3984.00
2018-09-21T12:31:57.764Z,4156.00
2018-09-21T12:32:59.241Z,4228.00
2018-09-21T12:38:44.354Z,4800.00
2018-09-21T12:43:46.384Z,5684.00
2018-09-21T12:44:26.050Z,6096.00
2018-09-21T12:49:48.319Z,5880.00
2018-09-21T12:50:46.897Z,6124.00
2018-09-21T12:51:49.616Z,5600.00
2018-09-21T12:59:22.781Z,6692.00
2018-09-21T13:00:22.288Z,5764.00
2018-09-21T13:59:48.315Z,14900.00
2018-09-21T14:00:47.240Z,15392.00
2018-09-21T14:07:00.193Z,14652.00
2018-09-21T14:22:33.751Z,5712.00
2018-09-21T15:15:02.958Z,31840.00
2018-09-21T15:19:29.329Z,30432.00
2018-09-21T15:45:35.341Z,20928.00
2018-09-21T16:01:50.255Z,6376.00
2018-09-21T16:02:44.202Z,5948.00
2018-09-21T16:03:42.350Z,4616.00
2018-09-21T16:08:14.651Z,50112.00
2018-09-21T16:09:13.058Z,48256.00
2018-09-21T16:12:09.713Z,51264.00
2018-09-21T16:18:24.054Z,51424.00
2018-09-21T16:19:15.118Z,52064.00
2018-09-21T16:21:19.985Z,51360.00
2018-09-21T16:28:33.717Z,5432.00
2018-09-21T16:29:32.504Z,5072.00
2018-09-21T16:36:26.808Z,4180.00
2018-09-21T16:37:24.569Z,5272.00
2018-09-21T16:39:26.141Z,3564.00
2018-09-21T16:40:25.042Z,3556.00
2018-09-21T16:42:31.315Z,2468.00
2018-09-21T16:43:31.037Z,2400.00
2018-09-21T16:45:38.385Z,2312.00
2018-09-21T16:46:34.996Z,2336.00
2018-09-21T16:47:35.402Z,2152.00
2018-09-21T16:48:33.732Z,2156.00
2018-09-21T16:49:33.332Z,2144.00
2018-09-21T16:50:34.112Z,2080.00
2018-09-21T16:51:33.095Z,1984.00
2018-09-21T16:52:33.321Z,1928.00
2018-09-21T16:53:35.424Z,1840.00
2018-09-21T16:54:33.601Z,1804.00
2018-09-21T16:58:29.510Z,1672.00
2018-09-21T16:59:27.781Z,1628.00
2018-09-21T17:00:28.883Z,1600.00
2018-09-21T17:03:07.277Z,1476.00
2018-09-21T17:04:05.679Z,1424.00
2018-09-21T17:07:55.763Z,1220.00
2018-09-21T17:08:56.654Z,1172.00
2018-09-21T17:09:57.992Z,1120.00
2018-09-21T17:10:56.312Z,1044.00
2018-09-21T17:11:58.140Z,968.00
2018-09-21T17:19:30.737Z,604.00
2018-09-21T17:20:30.397Z,572.00
2018-09-21T17:35:27.298Z,204.00
2018-09-21T17:36:28.260Z,188.00
2018-09-21T17:44:09.182Z,80.00
2018-09-21T17:45:08.106Z,68.00
2018-09-21T17:46:09.690Z,60.00
2018-09-21T17:47:08.866Z,52.00
2018-09-21T17:51:48.327Z,24.00
2018-09-21T18:19:00.474Z,0.00
