createdAt,value
2019-05-06T00:00:53.378Z,5.79
2019-05-06T00:03:07.777Z,5.80
2019-05-06T00:05:34.097Z,5.81
2019-05-06T00:08:00.154Z,5.81
2019-05-06T00:10:27.537Z,5.82
2019-05-06T00:12:54.209Z,5.81
2019-05-06T00:15:23.454Z,5.82
2019-05-06T00:17:49.298Z,5.83
2019-05-06T00:20:15.327Z,5.85
2019-05-06T00:22:43.492Z,5.85
2019-05-06T00:25:10.877Z,5.87
2019-05-06T00:27:38.626Z,5.85
2019-05-06T00:30:05.489Z,5.83
2019-05-06T00:32:31.613Z,5.82
2019-05-06T00:34:57.596Z,5.81
2019-05-06T00:37:24.108Z,5.82
2019-05-06T00:43:18.524Z,5.82
2019-05-06T00:49:20.864Z,5.82
2019-05-06T00:51:46.666Z,5.82
2019-05-06T00:54:14.478Z,5.82
2019-05-06T00:57:04.201Z,5.82
2019-05-06T00:59:23.920Z,5.82
2019-05-06T01:05:08.058Z,5.84
2019-05-06T01:08:14.126Z,5.82
2019-05-06T01:10:40.065Z,5.64
2019-05-06T01:13:16.858Z,5.82
2019-05-06T01:15:44.039Z,5.80
2019-05-06T01:18:10.104Z,5.61
2019-05-06T01:20:36.281Z,5.79
2019-05-06T01:23:03.766Z,5.80
2019-05-06T01:25:29.891Z,5.81
2019-05-06T01:27:55.964Z,5.81
2019-05-06T01:30:24.235Z,5.83
2019-05-06T01:32:49.742Z,5.81
2019-05-06T01:35:15.845Z,5.81
2019-05-06T01:37:44.143Z,5.81
2019-05-06T01:40:13.900Z,5.79
2019-05-06T01:42:47.455Z,5.77
2019-05-06T01:45:14.157Z,5.77
2019-05-06T01:47:40.057Z,5.78
2019-05-06T01:50:06.358Z,5.77
2019-05-06T01:52:34.360Z,5.77
2019-05-06T01:55:00.099Z,5.78
2019-05-06T01:57:26.199Z,5.77
2019-05-06T01:59:53.897Z,5.76
2019-05-06T02:02:20.574Z,5.75
2019-05-06T02:04:46.579Z,5.73
2019-05-06T02:07:14.316Z,5.73
2019-05-06T02:09:40.239Z,5.73
2019-05-06T02:12:06.408Z,5.71
2019-05-06T02:14:34.132Z,5.72
2019-05-06T02:17:00.071Z,5.72
2019-05-06T02:19:26.135Z,5.71
2019-05-06T02:21:54.376Z,5.72
2019-05-06T02:24:24.213Z,5.68
2019-05-06T02:26:50.216Z,5.66
2019-05-06T02:29:18.002Z,5.68
2019-05-06T02:31:48.370Z,5.69
2019-05-06T02:34:16.315Z,5.69
2019-05-06T02:36:45.550Z,5.70
2019-05-06T02:39:14.090Z,5.71
2019-05-06T02:41:39.609Z,5.72
2019-05-06T02:44:09.913Z,5.75
2019-05-06T02:46:34.059Z,5.76
2019-05-06T02:49:03.907Z,5.78
2019-05-06T02:51:33.130Z,5.81
2019-05-06T02:53:57.807Z,5.81
2019-05-06T02:56:24.173Z,5.81
2019-05-06T02:58:53.162Z,5.81
2019-05-06T03:01:17.821Z,5.81
2019-05-06T03:03:43.916Z,5.81
2019-05-06T03:06:12.980Z,5.82
2019-05-06T03:08:37.543Z,5.81
2019-05-06T03:11:04.293Z,5.81
2019-05-06T03:13:30.478Z,5.80
2019-05-06T03:15:56.588Z,5.78
2019-05-06T03:18:23.637Z,5.78
2019-05-06T03:20:53.292Z,5.77
2019-05-06T03:23:23.725Z,5.77
2019-05-06T03:25:49.052Z,5.72
2019-05-06T03:28:14.977Z,5.71
2019-05-06T03:30:45.183Z,5.72
2019-05-06T03:33:36.254Z,5.74
2019-05-06T03:35:52.288Z,5.75
2019-05-06T03:38:04.332Z,5.75
2019-05-06T03:40:36.132Z,5.75
2019-05-06T03:42:58.184Z,5.77
2019-05-06T03:45:43.071Z,5.77
2019-05-06T03:48:13.771Z,5.78
2019-05-06T03:50:39.636Z,5.79
2019-05-06T03:53:05.783Z,5.82
2019-05-06T03:55:34.243Z,5.83
2019-05-06T03:58:03.802Z,5.83
2019-05-06T04:00:29.586Z,5.84
2019-05-06T04:02:55.459Z,5.84
2019-05-06T04:05:23.886Z,5.84
2019-05-06T04:07:49.536Z,5.84
2019-05-06T04:10:15.490Z,5.83
2019-05-06T04:12:43.446Z,5.83
2019-05-06T04:15:09.791Z,5.87
2019-05-06T04:17:46.264Z,5.90
2019-05-06T04:20:16.723Z,5.93
2019-05-06T04:22:44.581Z,5.96
2019-05-06T04:25:13.965Z,5.99
2019-05-06T04:27:43.018Z,6.05
2019-05-06T04:30:09.096Z,6.08
2019-05-06T04:32:35.170Z,6.12
2019-05-06T04:35:04.106Z,6.16
2019-05-06T04:37:29.021Z,6.19
2019-05-06T04:39:55.015Z,6.22
2019-05-06T04:42:23.273Z,6.23
2019-05-06T04:44:48.853Z,6.26
2019-05-06T04:47:14.977Z,6.30
2019-05-06T04:49:43.420Z,6.34
2019-05-06T04:52:08.757Z,6.36
2019-05-06T04:54:34.751Z,6.36
2019-05-06T04:57:00.844Z,6.39
2019-05-06T04:59:26.920Z,6.40
2019-05-06T05:01:53.656Z,6.42
2019-05-06T05:04:28.512Z,6.43
2019-05-06T05:06:47.445Z,6.45
2019-05-06T05:09:17.113Z,6.47
2019-05-06T05:11:45.858Z,6.50
2019-05-06T05:14:13.719Z,6.51
2019-05-06T05:16:47.473Z,6.51
2019-05-06T05:19:16.662Z,6.54
2019-05-06T05:21:42.916Z,6.54
2019-05-06T05:24:09.084Z,6.53
2019-05-06T05:26:35.829Z,6.55
2019-05-06T05:29:02.799Z,6.54
2019-05-06T05:31:29.102Z,6.56
2019-05-06T05:33:55.077Z,6.58
2019-05-06T05:36:23.054Z,6.61
2019-05-06T05:38:49.003Z,6.62
2019-05-06T05:41:14.974Z,6.48
2019-05-06T05:43:43.051Z,6.70
2019-05-06T05:46:09.354Z,6.74
2019-05-06T05:48:37.237Z,6.77
2019-05-06T05:51:03.406Z,6.81
2019-05-06T05:53:29.548Z,6.82
2019-05-06T05:55:55.412Z,6.83
2019-05-06T05:58:24.560Z,6.85
2019-05-06T06:00:49.358Z,6.85
2019-05-06T06:03:15.214Z,6.85
2019-05-06T06:05:42.788Z,6.86
2019-05-06T06:08:09.010Z,6.89
2019-05-06T06:10:52.402Z,6.91
2019-05-06T06:13:18.750Z,6.95
2019-05-06T06:16:03.152Z,6.98
2019-05-06T06:18:46.514Z,7.00
2019-05-06T06:21:23.107Z,6.98
2019-05-06T06:23:46.771Z,7.03
2019-05-06T06:26:12.735Z,7.06
2019-05-06T06:28:38.719Z,7.12
2019-05-06T06:31:23.012Z,7.16
2019-05-06T06:33:52.962Z,7.21
2019-05-06T06:36:26.724Z,7.23
2019-05-06T06:38:57.424Z,7.26
2019-05-06T06:41:23.370Z,7.27
2019-05-06T06:43:52.476Z,7.30
2019-05-06T06:46:18.739Z,7.35
2019-05-06T06:48:44.696Z,7.40
2019-05-06T06:51:12.378Z,7.44
2019-05-06T06:53:38.325Z,7.48
2019-05-06T06:56:22.031Z,7.53
2019-05-06T06:59:06.706Z,7.56
2019-05-06T07:01:37.453Z,7.59
2019-05-06T07:04:10.489Z,7.61
2019-05-06T07:06:37.995Z,7.64
2019-05-06T07:09:05.556Z,7.67
2019-05-06T07:11:33.064Z,7.68
2019-05-06T07:13:59.223Z,7.71
2019-05-06T07:16:25.220Z,7.73
2019-05-06T07:18:52.602Z,7.71
2019-05-06T07:21:23.467Z,7.71
2019-05-06T07:23:49.497Z,7.70
2019-05-06T07:26:17.341Z,7.65
2019-05-06T07:28:43.802Z,7.61
2019-05-06T07:31:18.789Z,7.54
2019-05-06T07:33:37.702Z,7.50
2019-05-06T07:36:03.563Z,7.46
2019-05-06T07:38:29.653Z,7.46
2019-05-06T07:40:57.419Z,7.49
2019-05-06T07:43:34.181Z,7.57
2019-05-06T07:46:18.426Z,7.62
2019-05-06T07:48:44.578Z,7.69
2019-05-06T07:51:12.418Z,7.74
2019-05-06T07:53:38.411Z,7.79
2019-05-06T07:56:04.599Z,7.87
2019-05-06T07:58:32.255Z,7.92
2019-05-06T08:00:58.255Z,7.95
2019-05-06T08:03:24.330Z,7.94
2019-05-06T08:05:57.965Z,7.91
2019-05-06T08:08:17.992Z,7.86
2019-05-06T08:10:44.055Z,7.83
2019-05-06T08:13:10.038Z,7.78
2019-05-06T08:15:35.898Z,7.76
2019-05-06T08:18:03.514Z,7.74
2019-05-06T08:20:38.322Z,7.74
2019-05-06T08:23:13.220Z,7.75
2019-05-06T08:25:43.622Z,7.72
2019-05-06T08:28:09.496Z,7.71
2019-05-06T08:30:35.692Z,7.70
2019-05-06T08:33:02.192Z,7.71
2019-05-06T08:35:28.122Z,7.70
2019-05-06T08:37:54.264Z,7.70
2019-05-06T08:40:22.549Z,7.69
2019-05-06T08:42:47.892Z,7.64
2019-05-06T08:45:13.989Z,7.62
2019-05-06T08:47:42.302Z,7.58
2019-05-06T08:50:12.848Z,7.58
2019-05-06T08:52:57.232Z,7.58
2019-05-06T08:55:32.527Z,7.58
2019-05-06T08:57:58.658Z,7.57
2019-05-06T09:00:24.643Z,7.61
2019-05-06T09:02:52.886Z,7.63
2019-05-06T09:05:18.455Z,7.65
2019-05-06T09:07:46.210Z,7.68
2019-05-06T09:10:13.140Z,7.71
2019-05-06T09:12:39.370Z,7.74
2019-05-06T09:15:05.335Z,7.76
2019-05-06T09:17:32.892Z,7.76
2019-05-06T09:19:58.969Z,7.72
2019-05-06T09:22:24.835Z,7.71
2019-05-06T09:24:52.945Z,7.71
2019-05-06T09:27:22.477Z,7.72
2019-05-06T09:29:52.196Z,7.70
2019-05-06T09:32:22.525Z,7.67
2019-05-06T09:34:52.700Z,7.65
2019-05-06T09:37:19.695Z,7.63
2019-05-06T09:39:46.367Z,7.62
2019-05-06T09:42:13.891Z,7.61
2019-05-06T09:44:42.527Z,7.59
2019-05-06T09:47:12.619Z,7.55
2019-05-06T09:49:39.810Z,7.51
2019-05-06T09:52:05.774Z,7.47
2019-05-06T09:54:48.665Z,7.44
2019-05-06T09:57:16.505Z,7.40
2019-05-06T09:59:42.366Z,7.31
2019-05-06T10:02:09.119Z,7.25
2019-05-06T10:04:35.126Z,7.17
2019-05-06T10:07:02.680Z,7.08
2019-05-06T10:09:32.464Z,7.08
2019-05-06T10:11:58.205Z,7.09
2019-05-06T10:14:24.142Z,7.12
2019-05-06T10:16:52.168Z,7.13
2019-05-06T10:19:17.958Z,7.19
2019-05-06T10:21:43.798Z,7.23
2019-05-06T10:24:09.870Z,7.26
2019-05-06T10:26:37.957Z,7.28
2019-05-06T10:29:05.816Z,7.32
2019-05-06T10:31:33.889Z,7.36
2019-05-06T10:34:14.443Z,7.41
2019-05-06T10:36:53.302Z,7.47
2019-05-06T10:39:22.893Z,7.54
2019-05-06T10:41:52.510Z,7.60
2019-05-06T10:44:26.308Z,7.66
2019-05-06T10:46:52.862Z,7.73
2019-05-06T10:49:18.908Z,7.81
2019-05-06T10:51:52.984Z,7.85
2019-05-06T10:54:18.929Z,7.90
2019-05-06T10:56:53.150Z,7.96
2019-05-06T10:59:16.531Z,7.99
2019-05-06T11:01:44.382Z,8.00
2019-05-06T11:04:10.214Z,7.97
2019-05-06T11:06:36.334Z,7.99
2019-05-06T11:09:04.485Z,7.95
2019-05-06T11:11:37.716Z,7.93
2019-05-06T11:13:58.274Z,7.93
2019-05-06T11:16:24.166Z,7.95
2019-05-06T11:18:50.066Z,7.96
2019-05-06T11:21:16.042Z,7.96
2019-05-06T11:23:41.950Z,7.96
2019-05-06T11:26:07.900Z,7.96
2019-05-06T11:28:42.654Z,7.94
2019-05-06T11:31:14.133Z,7.92
2019-05-06T11:33:42.464Z,7.90
2019-05-06T11:36:12.249Z,7.86
2019-05-06T11:38:38.224Z,7.87
2019-05-06T11:41:04.085Z,7.90
2019-05-06T11:43:32.327Z,7.94
2019-05-06T11:45:57.776Z,7.99
2019-05-06T11:48:23.646Z,8.01
2019-05-06T11:50:51.692Z,8.06
2019-05-06T11:53:17.587Z,8.08
2019-05-06T11:55:43.451Z,8.09
2019-05-06T11:58:27.922Z,8.10
2019-05-06T12:00:53.876Z,8.12
2019-05-06T12:03:19.729Z,8.14
2019-05-06T12:05:45.689Z,8.16
2019-05-06T12:08:15.205Z,8.20
2019-05-06T12:10:39.497Z,8.23
2019-05-06T12:13:05.562Z,8.27
2019-05-06T12:15:31.441Z,8.31
2019-05-06T12:17:57.401Z,8.37
2019-05-06T12:20:23.465Z,8.40
2019-05-06T12:22:49.315Z,8.44
2019-05-06T12:25:15.793Z,8.48
2019-05-06T12:27:44.878Z,8.52
2019-05-06T12:30:19.657Z,8.54
2019-05-06T12:32:53.553Z,8.57
2019-05-06T12:35:19.454Z,8.60
2019-05-06T12:37:47.283Z,8.64
2019-05-06T12:40:13.449Z,8.70
2019-05-06T12:42:43.183Z,8.75
2019-05-06T12:45:13.039Z,8.81
2019-05-06T12:47:42.621Z,8.85
2019-05-06T12:50:08.417Z,8.85
2019-05-06T12:52:34.291Z,8.86
2019-05-06T12:55:16.447Z,8.90
2019-05-06T12:57:28.051Z,8.92
2019-05-06T12:59:53.956Z,8.92
2019-05-06T13:02:19.976Z,8.90
2019-05-06T13:04:55.303Z,8.85
2019-05-06T13:07:15.431Z,8.81
2019-05-06T13:09:43.303Z,8.79
2019-05-06T13:12:12.337Z,8.76
2019-05-06T13:14:38.254Z,8.74
2019-05-06T13:17:04.332Z,8.72
2019-05-06T13:19:32.235Z,8.69
2019-05-06T13:21:57.983Z,8.66
2019-05-06T13:24:24.034Z,8.63
2019-05-06T13:26:50.060Z,8.62
2019-05-06T13:29:17.822Z,8.58
2019-05-06T13:31:44.003Z,8.54
2019-05-06T13:34:11.778Z,8.51
2019-05-06T13:36:37.857Z,8.51
2019-05-06T13:39:13.688Z,8.52
2019-05-06T13:41:32.822Z,8.52
2019-05-06T13:44:13.215Z,8.53
2019-05-06T13:46:41.187Z,8.54
2019-05-06T13:49:09.072Z,8.52
2019-05-06T13:51:37.128Z,8.52
2019-05-06T13:54:03.429Z,8.50
2019-05-06T13:56:29.431Z,8.53
2019-05-06T13:58:55.433Z,8.55
2019-05-06T14:01:35.275Z,8.58
2019-05-06T14:04:03.758Z,8.62
2019-05-06T14:06:29.003Z,8.65
2019-05-06T14:08:54.883Z,8.68
2019-05-06T14:11:22.915Z,8.67
2019-05-06T14:13:48.507Z,8.67
2019-05-06T14:16:14.353Z,8.63
2019-05-06T14:18:42.603Z,8.62
2019-05-06T14:21:08.155Z,8.61
2019-05-06T14:23:34.216Z,8.61
2019-05-06T14:26:04.210Z,8.59
2019-05-06T14:28:32.433Z,8.57
2019-05-06T14:31:03.377Z,8.54
2019-05-06T14:33:29.270Z,8.52
2019-05-06T14:35:55.210Z,8.52
2019-05-06T14:38:24.537Z,8.51
2019-05-06T14:41:08.085Z,8.49
2019-05-06T14:43:33.909Z,8.51
2019-05-06T14:45:59.852Z,8.53
2019-05-06T14:48:25.703Z,8.53
2019-05-06T14:50:56.156Z,8.51
2019-05-06T14:53:19.551Z,8.54
2019-05-06T14:55:45.597Z,8.57
2019-05-06T14:58:12.068Z,8.58
2019-05-06T15:00:38.174Z,8.60
2019-05-06T15:03:04.195Z,8.61
2019-05-06T15:05:32.213Z,8.61
2019-05-06T15:07:57.826Z,8.57
2019-05-06T15:10:26.343Z,8.55
2019-05-06T15:12:53.411Z,8.53
2019-05-06T15:15:19.417Z,8.52
2019-05-06T15:17:45.329Z,8.52
2019-05-06T15:20:12.091Z,8.47
2019-05-06T15:22:38.027Z,8.42
2019-05-06T15:25:04.889Z,8.41
2019-05-06T15:27:31.615Z,8.42
2019-05-06T15:30:03.134Z,8.40
2019-05-06T15:32:30.047Z,8.42
2019-05-06T15:35:14.305Z,8.44
2019-05-06T15:37:53.270Z,8.45
2019-05-06T15:40:30.972Z,8.45
2019-05-06T15:42:46.551Z,8.43
2019-05-06T15:45:12.766Z,8.37
2019-05-06T15:47:38.894Z,8.33
2019-05-06T15:50:05.854Z,8.28
2019-05-06T15:52:32.452Z,8.26
2019-05-06T15:54:58.899Z,8.22
2019-05-06T15:57:24.772Z,8.19
2019-05-06T15:59:52.998Z,8.13
2019-05-06T16:02:18.482Z,8.11
2019-05-06T16:04:44.360Z,8.07
2019-05-06T16:07:12.552Z,8.08
2019-05-06T16:09:38.185Z,8.10
2019-05-06T16:12:04.158Z,8.09
2019-05-06T16:14:34.535Z,8.11
2019-05-06T16:16:57.940Z,8.11
2019-05-06T16:19:23.924Z,8.12
2019-05-06T16:21:52.122Z,8.14
2019-05-06T16:24:22.092Z,8.14
2019-05-06T16:26:48.076Z,8.15
2019-05-06T16:29:14.066Z,8.15
2019-05-06T16:31:42.152Z,8.12
2019-05-06T16:34:07.707Z,8.12
2019-05-06T16:36:33.616Z,8.11
2019-05-06T16:38:59.588Z,8.08
2019-05-06T16:41:25.459Z,8.08
2019-05-06T16:43:52.381Z,8.09
2019-05-06T16:46:18.548Z,8.13
2019-05-06T16:48:45.467Z,8.11
2019-05-06T16:51:12.571Z,8.11
2019-05-06T16:53:38.680Z,8.14
2019-05-06T16:56:06.564Z,8.16
2019-05-06T16:58:54.891Z,8.17
2019-05-06T17:01:22.087Z,8.17
2019-05-06T17:03:52.423Z,8.13
2019-05-06T17:06:23.086Z,8.10
2019-05-06T17:08:49.203Z,8.07
2019-05-06T17:11:27.104Z,8.01
2019-05-06T17:13:44.685Z,7.94
2019-05-06T17:16:10.755Z,7.91
2019-05-06T17:18:36.627Z,7.90
2019-05-06T17:21:02.923Z,7.89
2019-05-06T17:23:28.894Z,7.88
2019-05-06T17:25:54.845Z,7.83
2019-05-06T17:28:22.741Z,7.81
2019-05-06T17:30:51.692Z,7.82
2019-05-06T17:33:36.901Z,7.83
2019-05-06T17:36:03.851Z,7.80
2019-05-06T17:38:49.639Z,7.78
2019-05-06T17:41:15.615Z,7.78
2019-05-06T17:43:43.876Z,7.78
2019-05-06T17:46:12.481Z,7.75
2019-05-06T17:48:45.774Z,7.72
2019-05-06T17:51:19.553Z,7.67
2019-05-06T17:53:55.296Z,7.63
2019-05-06T17:56:22.298Z,7.55
2019-05-06T17:58:48.422Z,7.49
2019-05-06T18:01:16.384Z,7.43
2019-05-06T18:03:42.439Z,7.42
2019-05-06T18:06:13.655Z,7.40
2019-05-06T18:08:36.244Z,7.41
2019-05-06T18:11:02.326Z,7.41
2019-05-06T18:13:28.222Z,7.38
2019-05-06T18:15:54.166Z,7.35
2019-05-06T18:18:22.179Z,7.31
2019-05-06T18:20:47.866Z,7.29
2019-05-06T18:23:13.805Z,7.27
2019-05-06T18:25:39.852Z,7.26
2019-05-06T18:28:05.723Z,7.24
2019-05-06T18:30:34.388Z,7.24
2019-05-06T18:32:59.326Z,7.21
2019-05-06T18:35:25.172Z,7.19
2019-05-06T18:37:52.165Z,7.13
2019-05-06T18:40:18.361Z,7.07
2019-05-06T18:42:44.215Z,7.05
2019-05-06T18:45:12.204Z,7.03
2019-05-06T18:47:38.027Z,7.02
2019-05-06T18:50:05.633Z,6.97
2019-05-06T18:52:32.279Z,6.95
2019-05-06T18:54:58.657Z,6.94
2019-05-06T18:57:24.708Z,6.95
2019-05-06T18:59:53.074Z,6.95
2019-05-06T19:02:18.599Z,6.93
2019-05-06T19:04:58.199Z,6.92
2019-05-06T19:07:24.364Z,6.89
2019-05-06T19:09:55.018Z,6.86
2019-05-06T19:12:30.288Z,6.87
2019-05-06T19:14:49.034Z,6.87
2019-05-06T19:17:14.982Z,6.86
2019-05-06T19:19:42.645Z,6.82
2019-05-06T19:22:08.792Z,6.81
2019-05-06T19:24:34.720Z,6.79
2019-05-06T19:27:02.089Z,6.80
2019-05-06T19:29:28.421Z,6.79
2019-05-06T19:31:54.415Z,6.79
2019-05-06T19:34:20.364Z,6.78
2019-05-06T19:36:46.380Z,6.80
2019-05-06T19:39:12.805Z,6.82
2019-05-06T19:41:38.757Z,6.84
2019-05-06T19:44:04.884Z,6.85
2019-05-06T19:46:32.334Z,6.85
2019-05-06T19:48:58.454Z,6.80
2019-05-06T19:51:24.421Z,6.76
2019-05-06T19:53:50.258Z,6.73
2019-05-06T19:56:16.251Z,6.65
2019-05-06T19:58:42.958Z,6.64
2019-05-06T20:01:09.079Z,6.63
2019-05-06T20:03:35.020Z,6.59
2019-05-06T20:06:14.557Z,6.58
2019-05-06T20:08:48.196Z,6.58
2019-05-06T20:11:16.145Z,6.59
2019-05-06T20:13:42.060Z,6.57
2019-05-06T20:16:08.059Z,6.53
2019-05-06T20:18:34.064Z,6.52
2019-05-06T20:20:59.931Z,6.49
2019-05-06T20:23:26.402Z,6.48
2019-05-06T20:25:52.356Z,6.48
2019-05-06T20:28:18.203Z,6.48
2019-05-06T20:30:44.230Z,6.45
2019-05-06T20:33:12.292Z,6.42
2019-05-06T20:35:38.241Z,6.40
2019-05-06T20:38:04.241Z,6.36
2019-05-06T20:40:32.457Z,6.36
2019-05-06T20:42:58.047Z,6.39
2019-05-06T20:45:24.047Z,6.42
2019-05-06T20:47:52.309Z,6.42
2019-05-06T20:50:17.943Z,6.40
2019-05-06T20:52:43.808Z,6.40
2019-05-06T20:55:15.204Z,6.40
2019-05-06T20:57:38.016Z,6.38
2019-05-06T21:00:07.346Z,6.36
2019-05-06T21:02:33.011Z,6.33
2019-05-06T21:04:58.865Z,6.30
2019-05-06T21:07:24.896Z,6.32
2019-05-06T21:09:52.509Z,6.34
2019-05-06T21:12:18.408Z,6.34
2019-05-06T21:14:44.306Z,6.33
2019-05-06T21:17:12.428Z,6.33
2019-05-06T21:19:38.021Z,6.32
2019-05-06T21:22:03.960Z,6.31
2019-05-06T21:24:32.033Z,6.30
2019-05-06T21:26:57.704Z,6.30
2019-05-06T21:29:23.594Z,6.29
2019-05-06T21:31:49.535Z,6.27
2019-05-06T21:34:15.369Z,6.26
2019-05-06T21:36:42.245Z,6.26
2019-05-06T21:39:08.457Z,6.24
2019-05-06T21:41:34.386Z,6.25
2019-05-06T21:44:02.302Z,6.24
2019-05-06T21:46:28.237Z,6.24
2019-05-06T21:48:54.120Z,6.24
2019-05-06T21:51:21.823Z,6.25
2019-05-06T21:53:47.845Z,6.26
2019-05-06T21:56:13.692Z,6.26
2019-05-06T21:58:39.589Z,6.29
2019-05-06T22:01:07.202Z,6.29
2019-05-06T22:03:33.217Z,6.28
2019-05-06T22:05:59.072Z,6.28
2019-05-06T22:08:25.091Z,6.29
2019-05-06T22:10:52.852Z,6.31
2019-05-06T22:13:18.660Z,6.32
2019-05-06T22:15:44.826Z,6.33
2019-05-06T22:18:12.455Z,6.36
2019-05-06T22:20:57.002Z,6.39
2019-05-06T22:23:22.849Z,6.41
2019-05-06T22:25:48.719Z,6.43
2019-05-06T22:28:14.730Z,6.44
2019-05-06T22:30:42.488Z,6.45
2019-05-06T22:33:09.276Z,6.46
2019-05-06T22:35:35.439Z,6.47
2019-05-06T22:38:02.844Z,6.47
2019-05-06T22:40:28.756Z,6.46
2019-05-06T22:42:54.802Z,6.46
2019-05-06T22:45:22.232Z,6.46
2019-05-06T22:47:48.301Z,6.46
2019-05-06T22:50:14.370Z,6.42
2019-05-06T22:52:42.054Z,6.45
2019-05-06T22:55:08.136Z,6.47
2019-05-06T22:57:34.192Z,6.45
2019-05-06T23:00:00.054Z,6.45
2019-05-06T23:02:33.838Z,6.43
2019-05-06T23:05:04.232Z,6.42
2019-05-06T23:07:28.854Z,6.42
2019-05-06T23:09:54.790Z,6.42
2019-05-06T23:12:23.017Z,6.41
2019-05-06T23:14:48.512Z,6.39
2019-05-06T23:17:14.395Z,6.39
2019-05-06T23:19:42.603Z,6.39
2019-05-06T23:22:08.056Z,6.39
2019-05-06T23:24:34.050Z,6.40
2019-05-06T23:27:01.922Z,6.37
2019-05-06T23:29:27.816Z,6.36
2019-05-06T23:31:53.672Z,6.37
2019-05-06T23:34:19.802Z,6.35
2019-05-06T23:36:52.913Z,6.34
2019-05-06T23:39:39.066Z,6.32
2019-05-06T23:42:23.401Z,6.28
2019-05-06T23:45:07.782Z,6.26
2019-05-06T23:47:53.102Z,6.24
2019-05-06T23:50:37.950Z,6.25
2019-05-06T23:53:22.928Z,6.27
2019-05-06T23:56:07.314Z,6.25
2019-05-06T23:58:33.176Z,6.24
