createdAt,value
2022-08-30T00:02:00.288Z,99.90
2022-08-30T00:04:26.981Z,99.90
2022-08-30T00:06:53.650Z,99.90
2022-08-30T00:09:20.259Z,99.90
2022-08-30T00:11:46.870Z,99.90
2022-08-30T00:14:13.511Z,99.90
2022-08-30T00:16:40.184Z,99.90
2022-08-30T00:19:06.970Z,99.90
2022-08-30T00:21:33.639Z,99.90
2022-08-30T00:24:00.485Z,99.90
2022-08-30T00:26:27.082Z,99.90
2022-08-30T00:28:53.753Z,99.90
2022-08-30T00:31:20.363Z,99.90
2022-08-30T00:33:46.985Z,99.90
2022-08-30T00:36:13.594Z,99.90
2022-08-30T00:38:40.225Z,99.90
2022-08-30T00:41:07.063Z,99.90
2022-08-30T00:43:36.814Z,99.90
2022-08-30T00:46:07.864Z,99.90
2022-08-30T00:48:38.823Z,99.90
2022-08-30T00:51:09.989Z,99.90
2022-08-30T00:53:38.812Z,99.90
2022-08-30T00:56:06.209Z,99.90
2022-08-30T00:58:37.036Z,99.90
2022-08-30T01:01:06.113Z,99.90
2022-08-30T01:03:34.710Z,99.90
2022-08-30T01:06:02.649Z,99.90
2022-08-30T01:08:29.285Z,99.90
2022-08-30T01:10:57.310Z,99.90
2022-08-30T01:13:26.027Z,99.90
2022-08-30T01:15:54.344Z,99.90
2022-08-30T01:18:23.898Z,99.90
2022-08-30T01:21:13.679Z,99.90
2022-08-30T01:23:43.499Z,99.90
2022-08-30T01:26:11.495Z,99.90
2022-08-30T01:28:40.242Z,99.90
2022-08-30T01:31:07.966Z,99.90
2022-08-30T01:33:38.215Z,99.90
2022-08-30T01:36:10.659Z,99.90
2022-08-30T01:38:39.222Z,99.90
2022-08-30T01:41:22.604Z,99.90
2022-08-30T01:43:50.753Z,99.90
2022-08-30T01:46:19.159Z,99.90
2022-08-30T01:48:53.065Z,99.90
2022-08-30T01:51:22.680Z,99.90
2022-08-30T01:53:49.567Z,99.90
2022-08-30T01:56:17.229Z,99.90
2022-08-30T01:58:44.469Z,99.90
2022-08-30T02:01:14.678Z,99.90
2022-08-30T02:03:43.840Z,99.90
2022-08-30T02:06:15.066Z,99.90
2022-08-30T02:08:42.504Z,99.90
2022-08-30T02:11:10.609Z,99.90
2022-08-30T02:13:38.456Z,99.90
2022-08-30T02:16:07.594Z,99.90
2022-08-30T02:18:35.789Z,99.90
2022-08-30T02:21:02.819Z,99.90
2022-08-30T02:23:29.423Z,99.90
2022-08-30T02:25:56.044Z,99.90
2022-08-30T02:28:23.026Z,99.90
2022-08-30T02:30:52.439Z,99.90
2022-08-30T02:33:19.224Z,99.90
2022-08-30T02:35:45.923Z,99.90
2022-08-30T02:38:12.764Z,99.90
2022-08-30T02:40:39.737Z,99.90
2022-08-30T02:43:07.201Z,99.90
2022-08-30T02:45:33.956Z,99.90
2022-08-30T02:48:00.690Z,99.90
2022-08-30T02:50:27.778Z,99.90
2022-08-30T02:52:55.476Z,99.90
2022-08-30T02:55:22.830Z,99.90
2022-08-30T02:57:49.666Z,99.90
2022-08-30T03:00:18.921Z,99.90
2022-08-30T03:02:46.857Z,99.90
2022-08-30T03:05:14.829Z,99.90
2022-08-30T03:07:42.578Z,99.90
2022-08-30T03:10:10.824Z,99.90
2022-08-30T03:12:37.928Z,99.90
2022-08-30T03:15:09.917Z,99.90
2022-08-30T03:17:36.497Z,99.90
2022-08-30T03:20:05.313Z,99.90
2022-08-30T03:22:32.442Z,99.90
2022-08-30T03:24:59.504Z,99.90
2022-08-30T03:27:27.998Z,99.90
2022-08-30T03:29:55.794Z,99.90
2022-08-30T03:32:22.946Z,99.90
2022-08-30T03:34:50.178Z,99.90
2022-08-30T03:37:16.853Z,99.90
2022-08-30T03:39:45.420Z,99.90
2022-08-30T03:42:12.614Z,99.90
2022-08-30T03:44:39.797Z,99.90
2022-08-30T03:47:08.374Z,99.90
2022-08-30T03:49:35.425Z,99.90
2022-08-30T03:52:02.464Z,99.90
2022-08-30T03:54:29.144Z,99.90
2022-08-30T03:56:56.253Z,99.90
2022-08-30T03:59:23.103Z,99.90
2022-08-30T04:01:50.223Z,99.90
2022-08-30T04:04:20.712Z,99.90
2022-08-30T04:06:48.497Z,99.90
2022-08-30T04:09:15.121Z,99.90
2022-08-30T04:11:42.141Z,99.90
2022-08-30T04:14:08.854Z,99.90
2022-08-30T04:16:35.986Z,99.90
2022-08-30T04:19:03.207Z,99.90
2022-08-30T04:21:30.068Z,99.90
2022-08-30T04:23:56.693Z,99.90
2022-08-30T04:26:23.905Z,99.90
2022-08-30T04:28:56.257Z,99.90
2022-08-30T04:31:23.256Z,99.90
2022-08-30T04:33:50.016Z,99.90
2022-08-30T04:36:16.874Z,99.90
2022-08-30T04:38:43.884Z,99.90
2022-08-30T04:41:16.806Z,99.90
2022-08-30T04:43:45.896Z,99.90
2022-08-30T04:46:16.437Z,99.90
2022-08-30T04:48:43.261Z,99.90
2022-08-30T04:51:14.074Z,99.90
2022-08-30T04:53:42.364Z,99.90
2022-08-30T04:56:11.988Z,99.90
2022-08-30T04:58:38.657Z,99.90
2022-08-30T05:01:05.519Z,99.90
2022-08-30T05:03:32.196Z,99.90
2022-08-30T05:05:58.872Z,99.90
2022-08-30T05:08:25.521Z,99.90
2022-08-30T05:10:52.980Z,99.90
2022-08-30T05:13:21.369Z,99.90
2022-08-30T05:16:04.071Z,99.90
2022-08-30T05:18:30.839Z,99.90
2022-08-30T05:21:20.133Z,99.90
2022-08-30T05:23:47.197Z,99.90
2022-08-30T05:26:21.861Z,99.90
2022-08-30T05:28:49.662Z,99.90
2022-08-30T05:31:19.685Z,99.90
2022-08-30T05:33:47.609Z,99.90
2022-08-30T05:36:16.141Z,99.90
2022-08-30T05:38:43.325Z,99.90
2022-08-30T05:41:11.463Z,99.90
2022-08-30T05:43:39.413Z,99.90
2022-08-30T05:46:11.691Z,99.90
2022-08-30T05:48:39.854Z,99.90
2022-08-30T05:51:11.917Z,99.90
2022-08-30T05:53:40.398Z,99.90
2022-08-30T05:56:10.341Z,99.90
2022-08-30T05:58:37.642Z,99.90
2022-08-30T06:01:04.837Z,99.90
2022-08-30T06:03:34.806Z,99.90
2022-08-30T06:06:01.488Z,99.90
2022-08-30T06:08:28.102Z,99.90
2022-08-30T06:10:54.901Z,99.90
2022-08-30T06:13:22.237Z,99.90
2022-08-30T06:15:49.483Z,99.90
2022-08-30T06:18:16.270Z,99.90
2022-08-30T06:20:44.576Z,99.90
2022-08-30T06:23:11.241Z,99.90
2022-08-30T06:25:41.327Z,99.90
2022-08-30T06:28:09.758Z,99.90
2022-08-30T06:30:36.520Z,99.90
2022-08-30T06:33:03.135Z,99.90
2022-08-30T06:35:32.674Z,99.90
2022-08-30T06:38:01.985Z,99.90
2022-08-30T06:40:28.751Z,99.90
2022-08-30T06:42:55.585Z,99.90
2022-08-30T06:45:22.495Z,99.90
2022-08-30T06:47:49.235Z,99.90
2022-08-30T06:50:17.540Z,99.90
2022-08-30T06:52:45.346Z,99.90
2022-08-30T06:55:16.059Z,99.90
2022-08-30T06:57:46.768Z,99.90
2022-08-30T07:00:16.258Z,99.90
2022-08-30T07:02:43.156Z,99.90
2022-08-30T07:05:13.254Z,99.90
2022-08-30T07:07:43.473Z,99.90
2022-08-30T07:10:10.630Z,99.90
2022-08-30T07:12:37.234Z,99.90
2022-08-30T07:15:05.520Z,99.90
2022-08-30T07:17:52.082Z,99.90
2022-08-30T07:20:19.845Z,97.10
2022-08-30T07:22:47.240Z,95.60
2022-08-30T07:25:14.664Z,94.20
2022-08-30T07:27:41.610Z,91.50
2022-08-30T07:30:09.586Z,90.20
2022-08-30T07:32:38.294Z,87.20
2022-08-30T07:35:05.877Z,85.20
2022-08-30T07:37:32.512Z,82.20
2022-08-30T07:39:59.322Z,81.50
2022-08-30T07:42:26.014Z,80.90
2022-08-30T07:44:56.132Z,79.80
2022-08-30T07:47:23.595Z,80.60
2022-08-30T07:49:50.220Z,79.20
2022-08-30T07:52:16.905Z,76.70
2022-08-30T07:54:43.521Z,75.10
2022-08-30T07:57:11.903Z,73.70
2022-08-30T07:59:38.556Z,74.80
2022-08-30T08:02:05.249Z,73.00
2022-08-30T08:04:33.069Z,72.40
2022-08-30T08:06:59.654Z,69.50
2022-08-30T08:09:26.306Z,72.00
2022-08-30T08:11:52.925Z,73.80
2022-08-30T08:14:21.567Z,75.00
2022-08-30T08:16:48.378Z,81.10
2022-08-30T08:19:15.803Z,84.00
2022-08-30T08:21:42.461Z,79.50
2022-08-30T08:24:09.130Z,81.70
2022-08-30T08:26:37.225Z,82.00
2022-08-30T08:29:05.067Z,83.80
2022-08-30T08:31:33.817Z,82.50
2022-08-30T08:34:02.791Z,79.00
2022-08-30T08:36:31.161Z,78.50
2022-08-30T08:38:58.498Z,76.70
2022-08-30T08:41:55.748Z,75.60
2022-08-30T08:44:56.506Z,74.10
2022-08-30T08:47:24.141Z,74.00
2022-08-30T08:49:54.275Z,72.60
2022-08-30T08:53:16.409Z,72.60
2022-08-30T08:55:52.867Z,70.50
2022-08-30T08:58:42.457Z,71.10
2022-08-30T09:01:11.773Z,71.90
2022-08-30T09:03:44.111Z,70.70
2022-08-30T09:06:45.476Z,73.20
2022-08-30T09:09:16.069Z,71.80
2022-08-30T09:11:45.649Z,72.60
2022-08-30T09:14:19.217Z,71.40
2022-08-30T09:16:57.838Z,74.50
2022-08-30T09:19:46.163Z,75.10
2022-08-30T09:22:21.731Z,78.00
2022-08-30T09:24:52.269Z,78.80
2022-08-30T09:27:27.761Z,84.90
2022-08-30T09:30:02.796Z,86.60
2022-08-30T09:32:38.708Z,89.10
2022-08-30T09:35:09.464Z,89.80
2022-08-30T09:37:40.061Z,90.60
2022-08-30T09:40:14.428Z,92.10
2022-08-30T09:42:41.290Z,92.20
2022-08-30T09:45:19.268Z,90.20
2022-08-30T09:47:45.928Z,90.00
2022-08-30T09:50:19.732Z,87.50
2022-08-30T09:53:29.085Z,88.10
2022-08-30T09:56:10.164Z,83.30
2022-08-30T09:58:55.461Z,84.20
2022-08-30T10:01:24.519Z,82.60
2022-08-30T10:03:57.656Z,78.30
2022-08-30T10:06:43.842Z,78.50
2022-08-30T10:09:34.222Z,80.90
2022-08-30T10:12:31.323Z,84.70
2022-08-30T10:15:05.137Z,85.90
2022-08-30T10:17:41.706Z,86.90
2022-08-30T10:20:14.932Z,84.80
2022-08-30T10:23:05.054Z,84.90
2022-08-30T10:25:36.237Z,87.50
2022-08-30T10:28:07.161Z,89.00
2022-08-30T10:30:38.925Z,88.80
2022-08-30T10:33:20.921Z,90.90
2022-08-30T10:35:52.540Z,91.30
2022-08-30T10:38:30.738Z,92.40
2022-08-30T10:41:13.352Z,92.70
2022-08-30T10:46:46.515Z,93.50
2022-08-30T10:49:19.590Z,94.60
2022-08-30T10:51:50.141Z,94.30
2022-08-30T10:54:26.283Z,94.70
2022-08-30T10:56:54.384Z,94.90
2022-08-30T10:59:21.311Z,96.00
2022-08-30T11:02:13.125Z,94.20
2022-08-30T11:05:07.973Z,93.70
2022-08-30T11:07:41.781Z,94.40
2022-08-30T11:10:32.912Z,95.00
2022-08-30T11:13:11.317Z,95.50
2022-08-30T11:16:03.777Z,97.10
2022-08-30T11:18:53.189Z,94.90
2022-08-30T11:21:38.674Z,94.70
2022-08-30T11:24:12.665Z,94.00
2022-08-30T11:26:45.653Z,94.40
2022-08-30T11:29:33.004Z,94.30
2022-08-30T11:32:00.734Z,93.90
2022-08-30T11:34:45.873Z,94.50
2022-08-30T11:37:41.436Z,94.30
2022-08-30T11:40:14.662Z,95.90
2022-08-30T11:42:46.789Z,96.40
2022-08-30T11:45:24.741Z,96.30
2022-08-30T11:47:59.587Z,96.90
2022-08-30T11:50:29.148Z,97.40
2022-08-30T11:53:37.904Z,96.80
2022-08-30T11:56:15.202Z,96.80
2022-08-30T11:59:07.477Z,95.70
2022-08-30T12:01:50.623Z,94.00
2022-08-30T12:04:19.455Z,97.00
2022-08-30T12:06:58.893Z,93.50
2022-08-30T12:09:26.306Z,92.40
2022-08-30T12:12:00.082Z,91.10
2022-08-30T12:14:41.640Z,90.10
2022-08-30T12:17:51.161Z,91.50
2022-08-30T12:20:38.497Z,90.60
2022-08-30T12:23:33.765Z,92.00
2022-08-30T12:26:15.898Z,93.10
2022-08-30T12:28:43.720Z,93.40
2022-08-30T12:31:18.181Z,94.40
2022-08-30T12:33:50.826Z,95.40
2022-08-30T12:36:51.361Z,96.00
2022-08-30T12:39:22.692Z,95.00
2022-08-30T12:41:49.643Z,94.30
2022-08-30T12:44:26.884Z,94.20
2022-08-30T12:47:01.848Z,92.90
2022-08-30T12:49:36.614Z,91.80
2022-08-30T12:52:20.299Z,93.50
2022-08-30T12:54:47.283Z,93.40
2022-08-30T12:57:39.753Z,92.90
2022-08-30T13:00:22.892Z,92.70
2022-08-30T13:02:52.010Z,93.50
2022-08-30T13:05:44.970Z,93.20
2022-08-30T13:08:12.125Z,92.40
2022-08-30T13:11:09.227Z,92.40
2022-08-30T13:13:52.269Z,93.20
2022-08-30T13:16:22.401Z,93.40
2022-08-30T13:19:11.694Z,92.80
2022-08-30T13:21:51.297Z,93.10
2022-08-30T13:24:20.460Z,91.70
2022-08-30T13:26:51.210Z,92.40
2022-08-30T13:29:20.777Z,92.70
2022-08-30T13:31:47.459Z,93.90
2022-08-30T13:34:18.954Z,95.30
2022-08-30T13:36:53.225Z,95.60
2022-08-30T13:39:20.683Z,92.20
2022-08-30T13:41:48.993Z,91.20
2022-08-30T13:44:16.098Z,92.00
2022-08-30T13:46:53.443Z,91.80
2022-08-30T13:49:43.443Z,92.00
2022-08-30T13:52:22.204Z,92.10
2022-08-30T13:54:51.096Z,92.70
2022-08-30T13:57:53.482Z,93.10
2022-08-30T14:00:12.287Z,93.90
2022-08-30T14:02:45.050Z,94.30
2022-08-30T14:05:25.488Z,94.10
2022-08-30T14:07:58.761Z,94.80
2022-08-30T14:10:31.904Z,93.70
2022-08-30T14:13:08.112Z,94.10
2022-08-30T14:15:39.335Z,94.50
2022-08-30T14:18:07.265Z,94.30
2022-08-30T14:20:35.415Z,93.60
2022-08-30T14:23:09.922Z,93.90
2022-08-30T14:25:37.798Z,93.60
2022-08-30T14:28:07.945Z,93.50
2022-08-30T14:30:36.859Z,94.70
2022-08-30T14:33:03.684Z,94.30
2022-08-30T14:35:31.196Z,94.60
2022-08-30T14:37:58.432Z,94.80
2022-08-30T14:40:26.007Z,93.80
2022-08-30T14:42:52.665Z,94.20
2022-08-30T14:45:19.442Z,94.20
2022-08-30T14:47:47.233Z,93.70
2022-08-30T14:50:15.122Z,94.00
2022-08-30T14:52:41.840Z,93.70
2022-08-30T14:55:13.009Z,93.90
2022-08-30T14:57:40.447Z,93.80
2022-08-30T15:00:10.212Z,94.30
2022-08-30T15:02:37.223Z,94.90
2022-08-30T15:05:04.232Z,95.30
2022-08-30T15:07:35.310Z,95.20
2022-08-30T15:10:02.296Z,95.40
2022-08-30T15:12:29.243Z,95.40
2022-08-30T15:14:55.883Z,95.80
2022-08-30T15:17:22.522Z,95.70
2022-08-30T15:19:49.264Z,95.80
2022-08-30T15:22:16.797Z,96.10
2022-08-30T15:24:44.127Z,96.10
2022-08-30T15:27:15.794Z,96.10
2022-08-30T15:29:42.385Z,96.10
2022-08-30T15:32:08.977Z,95.90
2022-08-30T15:34:36.286Z,96.50
2022-08-30T15:37:03.839Z,96.40
2022-08-30T15:39:31.399Z,96.60
2022-08-30T15:42:01.151Z,96.00
2022-08-30T15:44:29.567Z,95.80
2022-08-30T15:46:56.268Z,96.20
2022-08-30T15:49:24.570Z,96.30
2022-08-30T15:51:53.990Z,96.20
2022-08-30T15:54:22.791Z,96.30
2022-08-30T15:56:49.399Z,96.90
2022-08-30T15:59:17.433Z,97.00
2022-08-30T16:01:45.420Z,96.50
2022-08-30T16:04:14.934Z,96.90
2022-08-30T16:06:53.355Z,96.90
2022-08-30T16:09:21.362Z,96.80
2022-08-30T16:11:48.917Z,96.80
2022-08-30T16:14:16.161Z,97.50
2022-08-30T16:16:42.859Z,98.40
2022-08-30T16:19:10.229Z,98.30
2022-08-30T16:21:38.065Z,98.30
2022-08-30T16:24:06.720Z,98.80
2022-08-30T16:26:34.994Z,99.40
2022-08-30T16:29:03.550Z,99.10
2022-08-30T16:31:31.505Z,99.70
2022-08-30T16:34:02.473Z,99.70
2022-08-30T16:36:31.100Z,99.90
2022-08-30T16:38:58.557Z,99.90
2022-08-30T16:41:25.837Z,99.90
2022-08-30T16:43:53.189Z,99.90
2022-08-30T16:46:27.095Z,99.90
2022-08-30T16:48:58.772Z,99.90
2022-08-30T16:51:27.710Z,99.90
2022-08-30T16:53:56.441Z,99.90
2022-08-30T16:56:27.211Z,99.90
2022-08-30T16:59:01.355Z,99.90
2022-08-30T17:01:29.868Z,99.90
2022-08-30T17:03:56.656Z,99.90
2022-08-30T17:06:23.487Z,99.90
2022-08-30T17:08:55.947Z,99.90
2022-08-30T17:11:23.715Z,99.90
2022-08-30T17:13:50.925Z,99.90
2022-08-30T17:16:22.565Z,99.90
2022-08-30T17:18:55.477Z,99.90
2022-08-30T17:21:22.176Z,99.90
2022-08-30T17:23:49.867Z,99.90
2022-08-30T17:26:16.863Z,99.90
2022-08-30T17:28:43.890Z,99.90
2022-08-30T17:31:11.526Z,99.90
2022-08-30T17:33:39.889Z,99.90
2022-08-30T17:36:07.370Z,99.90
2022-08-30T17:38:34.329Z,99.90
2022-08-30T17:41:08.465Z,99.90
2022-08-30T17:43:37.301Z,99.90
2022-08-30T17:46:10.684Z,99.90
2022-08-30T17:48:38.705Z,99.90
2022-08-30T17:51:06.311Z,99.90
2022-08-30T17:53:34.691Z,99.90
2022-08-30T17:56:01.467Z,99.90
2022-08-30T17:58:28.397Z,99.90
2022-08-30T18:01:05.874Z,99.90
2022-08-30T18:03:38.661Z,99.90
2022-08-30T18:06:05.592Z,99.90
2022-08-30T18:08:32.812Z,99.90
2022-08-30T18:10:59.438Z,99.90
2022-08-30T18:13:26.106Z,99.90
2022-08-30T18:15:52.880Z,99.90
2022-08-30T18:18:19.749Z,99.90
2022-08-30T18:20:46.511Z,99.90
2022-08-30T18:23:13.273Z,99.90
2022-08-30T18:25:40.340Z,99.90
2022-08-30T18:28:08.042Z,99.90
2022-08-30T18:30:39.939Z,99.90
2022-08-30T18:33:08.675Z,99.90
2022-08-30T18:35:37.474Z,99.90
2022-08-30T18:38:04.333Z,99.90
2022-08-30T18:40:31.106Z,99.90
2022-08-30T18:42:57.761Z,99.90
2022-08-30T18:45:25.014Z,99.90
2022-08-30T18:47:51.587Z,99.90
2022-08-30T18:50:18.518Z,99.90
2022-08-30T18:52:46.797Z,99.90
2022-08-30T18:55:13.563Z,99.90
2022-08-30T18:57:40.178Z,99.90
2022-08-30T19:00:09.349Z,99.90
2022-08-30T19:02:36.592Z,99.90
2022-08-30T19:05:04.368Z,99.90
2022-08-30T19:07:34.583Z,99.90
2022-08-30T19:10:05.469Z,99.90
2022-08-30T19:12:32.154Z,99.90
2022-08-30T19:14:59.314Z,99.90
2022-08-30T19:17:26.624Z,99.90
2022-08-30T19:19:54.576Z,99.90
2022-08-30T19:22:24.036Z,99.90
2022-08-30T19:24:54.101Z,99.90
2022-08-30T19:27:37.256Z,99.90
2022-08-30T19:30:14.313Z,99.90
2022-08-30T19:32:44.086Z,99.90
2022-08-30T19:35:15.002Z,99.90
2022-08-30T19:37:45.056Z,99.90
2022-08-30T19:40:16.254Z,99.90
2022-08-30T19:42:46.454Z,99.90
2022-08-30T19:45:17.565Z,99.90
2022-08-30T19:47:46.171Z,99.90
2022-08-30T19:50:14.193Z,99.90
2022-08-30T19:52:40.786Z,99.90
2022-08-30T19:55:09.828Z,99.90
2022-08-30T19:57:37.464Z,99.90
2022-08-30T20:00:11.248Z,99.90
2022-08-30T20:02:38.881Z,99.90
2022-08-30T20:05:06.266Z,99.90
2022-08-30T20:07:35.941Z,99.90
2022-08-30T20:10:10.953Z,99.90
2022-08-30T20:12:39.832Z,99.90
2022-08-30T20:15:14.848Z,99.90
2022-08-30T20:18:02.498Z,99.90
2022-08-30T20:20:30.237Z,99.90
2022-08-30T20:22:56.909Z,99.90
2022-08-30T20:25:24.306Z,99.90
2022-08-30T20:27:51.168Z,99.90
2022-08-30T20:30:18.768Z,99.90
2022-08-30T20:32:46.908Z,99.90
2022-08-30T20:35:17.747Z,99.90
2022-08-30T20:37:45.262Z,99.90
2022-08-30T20:40:16.048Z,99.90
2022-08-30T20:42:45.540Z,99.90
2022-08-30T20:45:17.176Z,99.90
2022-08-30T20:47:44.234Z,99.90
2022-08-30T20:50:14.325Z,99.90
2022-08-30T20:52:41.681Z,99.90
2022-08-30T20:55:10.012Z,99.90
2022-08-30T20:57:37.084Z,99.90
2022-08-30T21:00:07.900Z,99.90
2022-08-30T21:02:34.527Z,99.90
2022-08-30T21:05:04.532Z,99.90
2022-08-30T21:07:31.433Z,99.90
2022-08-30T21:09:58.308Z,99.90
2022-08-30T21:12:25.436Z,99.90
2022-08-30T21:14:52.289Z,99.90
2022-08-30T21:17:18.961Z,99.90
2022-08-30T21:19:46.190Z,99.90
2022-08-30T21:22:12.833Z,99.90
2022-08-30T21:24:39.445Z,99.90
2022-08-30T21:27:06.368Z,99.90
2022-08-30T21:29:33.103Z,99.90
2022-08-30T21:31:59.752Z,99.90
2022-08-30T21:34:26.601Z,99.90
2022-08-30T21:36:53.406Z,99.90
2022-08-30T21:39:26.352Z,99.90
2022-08-30T21:41:56.830Z,99.90
2022-08-30T21:44:25.918Z,99.90
2022-08-30T21:46:53.705Z,99.90
2022-08-30T21:49:22.865Z,99.90
2022-08-30T21:51:51.866Z,99.90
2022-08-30T21:54:19.100Z,99.90
2022-08-30T21:56:48.128Z,99.90
2022-08-30T21:59:15.402Z,99.90
2022-08-30T22:01:43.184Z,99.90
2022-08-30T22:04:11.124Z,99.90
2022-08-30T22:06:40.264Z,99.90
2022-08-30T22:09:10.855Z,99.90
2022-08-30T22:11:37.588Z,99.90
2022-08-30T22:14:06.185Z,99.90
2022-08-30T22:16:33.578Z,99.90
2022-08-30T22:19:01.315Z,99.90
2022-08-30T22:21:31.264Z,99.90
2022-08-30T22:23:57.992Z,99.90
2022-08-30T22:26:25.466Z,99.90
2022-08-30T22:28:55.717Z,99.90
2022-08-30T22:31:23.957Z,99.90
2022-08-30T22:33:52.231Z,99.90
2022-08-30T22:36:32.168Z,99.90
2022-08-30T22:39:01.125Z,99.90
2022-08-30T22:41:30.529Z,99.90
2022-08-30T22:43:58.489Z,99.90
2022-08-30T22:46:33.865Z,99.90
2022-08-30T22:49:02.257Z,99.90
2022-08-30T22:51:29.116Z,99.90
2022-08-30T22:53:55.789Z,99.90
2022-08-30T22:56:24.913Z,99.90
2022-08-30T22:58:52.253Z,99.90
2022-08-30T23:01:42.617Z,99.90
2022-08-30T23:04:10.428Z,99.90
2022-08-30T23:06:37.037Z,99.90
2022-08-30T23:09:05.838Z,99.90
2022-08-30T23:11:33.356Z,99.90
2022-08-30T23:14:01.954Z,99.90
2022-08-30T23:16:28.686Z,99.90
2022-08-30T23:18:55.556Z,99.90
2022-08-30T23:21:26.588Z,99.90
2022-08-30T23:24:13.539Z,99.90
2022-08-30T23:27:00.043Z,99.90
2022-08-30T23:29:45.801Z,99.90
2022-08-30T23:32:31.733Z,99.90
2022-08-30T23:35:17.297Z,99.90
2022-08-30T23:38:02.727Z,99.90
2022-08-30T23:40:48.017Z,99.90
2022-08-30T23:43:33.566Z,99.90
2022-08-30T23:46:19.383Z,99.90
2022-08-30T23:49:05.637Z,99.90
2022-08-30T23:51:50.998Z,99.90
2022-08-30T23:54:36.650Z,99.90
2022-08-30T23:57:22.065Z,99.90
