createdAt,value
2022-07-29T00:04:48.174Z,4.30
2022-07-29T00:08:12.522Z,4.30
2022-07-29T00:11:19.697Z,4.00
2022-07-29T00:14:55.951Z,4.30
2022-07-29T00:18:08.624Z,4.30
2022-07-29T00:21:54.034Z,4.40
2022-07-29T00:24:44.535Z,5.20
2022-07-29T00:27:58.745Z,5.20
2022-07-29T00:31:34.912Z,5.70
2022-07-29T00:35:26.030Z,4.90
2022-07-29T00:38:46.887Z,4.60
2022-07-29T00:42:17.528Z,5.40
2022-07-29T00:45:54.366Z,4.90
2022-07-29T00:49:58.013Z,5.30
2022-07-29T00:53:34.300Z,4.70
2022-07-29T00:57:38.615Z,6.00
2022-07-29T01:00:59.220Z,5.30
2022-07-29T01:04:30.948Z,4.70
2022-07-29T01:08:04.930Z,5.10
2022-07-29T01:11:24.958Z,5.00
2022-07-29T01:15:09.098Z,4.70
2022-07-29T01:19:05.766Z,4.90
2022-07-29T01:22:22.443Z,4.40
2022-07-29T01:26:30.543Z,6.60
2022-07-29T01:30:18.319Z,4.50
2022-07-29T01:34:22.571Z,5.70
2022-07-29T01:38:32.160Z,4.70
2022-07-29T01:42:30.867Z,4.80
2022-07-29T01:46:06.774Z,4.60
2022-07-29T01:53:05.214Z,4.30
2022-07-29T01:56:34.757Z,4.40
2022-07-29T02:00:08.125Z,4.90
2022-07-29T02:03:54.720Z,4.80
2022-07-29T02:07:27.176Z,4.50
2022-07-29T02:11:03.779Z,4.50
2022-07-29T02:18:25.905Z,5.30
2022-07-29T02:21:53.912Z,5.10
2022-07-29T02:25:40.336Z,5.90
2022-07-29T02:29:07.406Z,6.10
2022-07-29T02:32:25.516Z,4.50
2022-07-29T02:36:19.729Z,4.50
2022-07-29T02:43:07.753Z,4.60
2022-07-29T02:46:33.739Z,4.80
2022-07-29T02:50:15.564Z,5.30
2022-07-29T02:53:44.727Z,5.40
2022-07-29T02:56:54.767Z,4.90
2022-07-29T03:00:38.215Z,4.40
2022-07-29T03:04:23.780Z,5.10
2022-07-29T03:07:47.078Z,5.60
2022-07-29T03:11:46.224Z,4.60
2022-07-29T03:15:18.792Z,5.30
2022-07-29T03:18:48.707Z,4.80
2022-07-29T03:22:35.380Z,4.90
2022-07-29T03:26:06.797Z,4.80
2022-07-29T03:29:32.974Z,5.60
2022-07-29T03:32:55.082Z,5.10
2022-07-29T03:36:14.718Z,4.70
2022-07-29T03:39:41.000Z,4.60
2022-07-29T03:43:27.403Z,5.30
2022-07-29T03:46:45.405Z,5.00
2022-07-29T03:50:21.162Z,6.10
2022-07-29T03:53:38.479Z,5.70
2022-07-29T03:57:10.311Z,5.00
2022-07-29T04:00:32.633Z,4.60
2022-07-29T04:03:54.615Z,5.10
2022-07-29T04:07:31.343Z,4.90
2022-07-29T04:10:30.323Z,4.70
2022-07-29T04:13:48.631Z,5.20
2022-07-29T04:17:52.436Z,4.90
2022-07-29T04:21:37.359Z,4.70
2022-07-29T04:25:01.695Z,5.70
2022-07-29T04:28:20.614Z,4.40
2022-07-29T04:31:26.026Z,4.10
2022-07-29T04:34:48.461Z,4.30
2022-07-29T04:38:23.803Z,4.80
2022-07-29T04:41:56.490Z,4.90
2022-07-29T04:45:24.054Z,5.50
2022-07-29T04:48:38.515Z,4.80
2022-07-29T04:51:46.135Z,4.10
2022-07-29T04:55:12.230Z,3.80
2022-07-29T04:58:51.030Z,4.10
2022-07-29T05:02:36.434Z,3.50
2022-07-29T05:06:04.536Z,3.40
2022-07-29T05:09:38.525Z,4.30
2022-07-29T05:12:35.391Z,4.00
2022-07-29T05:16:01.484Z,3.30
2022-07-29T05:19:13.810Z,3.30
2022-07-29T05:22:11.684Z,2.90
2022-07-29T05:25:17.952Z,3.30
2022-07-29T05:28:12.530Z,3.50
2022-07-29T05:31:07.122Z,3.00
2022-07-29T05:34:25.344Z,2.80
2022-07-29T05:37:17.445Z,3.00
2022-07-29T05:40:04.383Z,2.40
2022-07-29T05:43:19.148Z,2.10
2022-07-29T05:46:18.546Z,3.20
2022-07-29T05:49:08.394Z,3.30
2022-07-29T05:52:14.135Z,3.60
2022-07-29T05:55:30.070Z,2.80
2022-07-29T05:58:36.539Z,2.80
2022-07-29T06:01:40.868Z,2.30
2022-07-29T06:04:27.150Z,2.80
2022-07-29T06:07:20.315Z,2.70
2022-07-29T06:10:11.718Z,2.80
2022-07-29T06:12:55.327Z,2.00
2022-07-29T06:15:41.197Z,3.50
2022-07-29T06:18:27.145Z,2.80
2022-07-29T06:21:30.257Z,2.70
2022-07-29T06:24:17.563Z,2.30
2022-07-29T06:27:03.668Z,3.20
2022-07-29T06:29:58.882Z,2.40
2022-07-29T06:32:43.345Z,2.80
2022-07-29T06:35:41.549Z,2.30
2022-07-29T06:38:30.829Z,3.10
2022-07-29T06:41:24.857Z,2.30
2022-07-29T06:44:07.965Z,2.00
2022-07-29T06:46:56.162Z,2.10
2022-07-29T06:49:42.413Z,2.50
2022-07-29T06:52:26.539Z,2.60
2022-07-29T06:55:10.304Z,2.50
2022-07-29T06:58:08.844Z,2.20
2022-07-29T07:00:51.897Z,2.20
2022-07-29T07:03:35.455Z,2.20
2022-07-29T07:06:18.469Z,2.10
2022-07-29T07:09:05.040Z,2.20
2022-07-29T07:11:49.733Z,1.90
2022-07-29T07:14:33.765Z,2.70
2022-07-29T07:17:16.929Z,2.30
2022-07-29T07:20:02.805Z,2.70
2022-07-29T07:23:06.323Z,2.20
2022-07-29T07:25:49.568Z,1.50
2022-07-29T07:28:37.984Z,2.20
2022-07-29T07:31:21.485Z,2.10
2022-07-29T07:34:04.717Z,2.30
2022-07-29T07:36:47.845Z,1.70
2022-07-29T07:39:36.785Z,1.90
2022-07-29T07:42:20.605Z,2.00
2022-07-29T07:45:13.583Z,1.70
2022-07-29T07:47:57.219Z,2.20
2022-07-29T07:50:40.724Z,1.90
2022-07-29T07:53:27.100Z,1.80
2022-07-29T07:56:13.096Z,2.00
2022-07-29T07:59:04.220Z,2.40
2022-07-29T08:01:55.522Z,1.70
2022-07-29T08:04:48.692Z,1.70
2022-07-29T08:10:36.925Z,2.00
2022-07-29T08:13:25.001Z,1.90
2022-07-29T08:16:16.629Z,1.50
2022-07-29T08:19:00.057Z,2.10
2022-07-29T08:21:46.037Z,2.40
2022-07-29T08:24:53.506Z,2.10
2022-07-29T08:27:43.692Z,2.10
2022-07-29T08:30:27.167Z,2.20
2022-07-29T08:33:10.287Z,3.20
2022-07-29T08:36:14.278Z,2.50
2022-07-29T08:39:01.072Z,2.50
2022-07-29T08:41:56.990Z,4.10
2022-07-29T08:44:40.892Z,1.90
2022-07-29T08:47:27.421Z,2.20
2022-07-29T08:50:11.670Z,2.40
2022-07-29T08:53:00.097Z,2.50
2022-07-29T08:55:48.868Z,2.00
2022-07-29T08:58:36.711Z,1.90
2022-07-29T09:01:35.562Z,1.90
2022-07-29T09:04:21.159Z,2.60
2022-07-29T09:07:07.065Z,2.20
2022-07-29T09:09:50.491Z,2.40
2022-07-29T09:12:37.953Z,2.20
2022-07-29T09:15:21.928Z,1.70
2022-07-29T09:18:05.305Z,2.90
2022-07-29T09:21:11.919Z,2.60
2022-07-29T09:24:08.352Z,1.80
2022-07-29T09:27:21.751Z,1.90
2022-07-29T09:30:13.712Z,2.40
2022-07-29T09:33:04.761Z,2.30
2022-07-29T09:36:08.861Z,2.20
2022-07-29T09:39:03.938Z,2.20
2022-07-29T09:41:56.918Z,1.80
2022-07-29T09:44:56.996Z,2.80
2022-07-29T09:47:58.313Z,2.10
2022-07-29T09:50:43.064Z,2.00
2022-07-29T09:53:38.177Z,1.80
2022-07-29T09:56:21.255Z,2.00
2022-07-29T09:59:09.654Z,2.20
2022-07-29T10:01:53.193Z,2.30
2022-07-29T10:04:43.759Z,2.20
2022-07-29T10:07:43.962Z,3.30
2022-07-29T10:10:36.679Z,2.00
2022-07-29T10:13:19.639Z,2.30
2022-07-29T10:16:03.506Z,1.90
2022-07-29T10:18:47.999Z,1.90
2022-07-29T10:21:36.032Z,2.60
2022-07-29T10:24:20.619Z,1.70
2022-07-29T10:27:06.550Z,2.30
2022-07-29T10:29:49.624Z,2.70
2022-07-29T10:32:40.188Z,2.10
2022-07-29T10:35:43.547Z,2.00
2022-07-29T10:38:49.529Z,2.60
2022-07-29T10:41:43.979Z,2.40
2022-07-29T10:44:28.747Z,1.70
2022-07-29T10:47:27.775Z,2.20
2022-07-29T10:50:16.910Z,2.10
2022-07-29T10:53:00.672Z,2.30
2022-07-29T10:55:47.846Z,2.20
2022-07-29T10:58:30.750Z,2.40
2022-07-29T11:01:37.239Z,2.10
2022-07-29T11:04:47.115Z,2.40
2022-07-29T11:07:41.583Z,2.20
2022-07-29T11:10:31.246Z,2.00
2022-07-29T11:13:43.385Z,2.10
2022-07-29T11:16:26.886Z,2.40
2022-07-29T11:19:13.260Z,2.40
2022-07-29T11:21:58.417Z,2.60
2022-07-29T11:24:50.043Z,2.20
2022-07-29T11:30:53.680Z,1.60
2022-07-29T11:33:55.981Z,2.00
2022-07-29T11:37:12.463Z,2.00
2022-07-29T11:43:00.734Z,2.20
2022-07-29T11:45:48.200Z,2.00
2022-07-29T11:48:32.600Z,2.00
2022-07-29T11:51:18.200Z,2.20
2022-07-29T11:54:05.122Z,2.30
2022-07-29T11:56:49.533Z,1.90
2022-07-29T11:59:39.730Z,2.40
2022-07-29T12:02:37.066Z,2.20
2022-07-29T12:05:37.437Z,1.90
2022-07-29T12:07:03.499Z,2.30
2022-07-29T12:08:23.766Z,2.20
2022-07-29T12:11:16.961Z,2.00
2022-07-29T12:14:33.836Z,3.00
2022-07-29T12:17:32.263Z,2.50
2022-07-29T12:20:25.318Z,1.50
2022-07-29T12:23:10.056Z,2.20
2022-07-29T12:25:53.281Z,2.70
2022-07-29T12:28:40.540Z,2.00
2022-07-29T12:31:43.379Z,2.20
2022-07-29T12:34:29.805Z,2.00
2022-07-29T12:37:15.878Z,2.10
2022-07-29T12:40:05.419Z,2.60
2022-07-29T12:43:13.103Z,2.00
2022-07-29T12:45:58.249Z,2.30
2022-07-29T12:48:43.747Z,2.90
2022-07-29T12:51:38.721Z,2.40
2022-07-29T12:54:24.342Z,2.40
2022-07-29T12:57:08.428Z,1.90
2022-07-29T13:00:12.523Z,2.30
2022-07-29T13:02:57.517Z,1.80
2022-07-29T13:05:49.190Z,2.30
2022-07-29T13:08:52.706Z,2.20
2022-07-29T13:11:48.845Z,2.10
2022-07-29T13:14:34.403Z,3.60
2022-07-29T13:17:24.284Z,1.90
2022-07-29T13:20:15.826Z,1.70
2022-07-29T13:23:01.728Z,2.10
2022-07-29T13:25:45.042Z,1.90
2022-07-29T13:28:28.123Z,2.20
2022-07-29T13:31:11.482Z,2.40
2022-07-29T13:33:57.880Z,2.20
2022-07-29T13:36:44.111Z,2.00
2022-07-29T13:39:29.428Z,2.10
2022-07-29T13:42:16.052Z,1.90
2022-07-29T13:45:02.771Z,1.90
2022-07-29T13:47:53.250Z,2.60
2022-07-29T13:50:39.554Z,3.30
2022-07-29T13:53:33.962Z,2.00
2022-07-29T13:56:17.358Z,2.30
2022-07-29T13:59:08.781Z,2.20
2022-07-29T14:01:54.519Z,1.90
2022-07-29T14:04:43.011Z,2.50
2022-07-29T14:07:26.271Z,1.90
2022-07-29T14:10:10.038Z,2.10
2022-07-29T14:12:55.791Z,2.50
2022-07-29T14:15:41.977Z,2.00
2022-07-29T14:18:45.436Z,1.90
2022-07-29T14:21:32.959Z,2.50
2022-07-29T14:24:21.489Z,2.30
2022-07-29T14:27:06.038Z,2.20
2022-07-29T14:29:52.730Z,2.10
2022-07-29T14:32:39.244Z,2.10
2022-07-29T14:35:22.320Z,1.50
2022-07-29T14:38:05.380Z,2.00
2022-07-29T14:40:50.925Z,2.20
2022-07-29T14:43:37.277Z,2.10
2022-07-29T14:46:20.263Z,2.10
2022-07-29T14:49:03.235Z,1.50
2022-07-29T14:51:49.883Z,2.60
2022-07-29T14:54:33.394Z,2.30
2022-07-29T14:57:17.519Z,1.80
2022-07-29T15:00:00.440Z,2.10
2022-07-29T15:03:01.013Z,2.20
2022-07-29T15:05:52.603Z,1.80
2022-07-29T15:08:35.618Z,1.70
2022-07-29T15:11:18.588Z,2.00
2022-07-29T15:14:01.591Z,2.00
2022-07-29T15:16:46.614Z,2.00
2022-07-29T15:19:32.293Z,2.00
2022-07-29T15:22:15.257Z,2.30
2022-07-29T15:25:07.207Z,2.30
2022-07-29T15:30:41.920Z,2.00
2022-07-29T15:33:28.050Z,2.30
2022-07-29T15:36:35.832Z,2.10
2022-07-29T15:39:20.765Z,1.30
2022-07-29T15:42:04.118Z,1.70
2022-07-29T15:44:50.511Z,2.40
2022-07-29T15:47:35.903Z,2.00
2022-07-29T15:50:20.232Z,1.60
2022-07-29T15:53:03.903Z,1.70
2022-07-29T15:55:52.529Z,1.30
2022-07-29T15:58:35.646Z,2.40
2022-07-29T16:01:19.792Z,2.10
2022-07-29T16:04:03.000Z,3.30
2022-07-29T16:06:47.846Z,1.60
2022-07-29T16:09:31.995Z,2.10
2022-07-29T16:12:15.641Z,2.20
2022-07-29T16:15:10.275Z,2.10
2022-07-29T16:17:54.320Z,2.90
2022-07-29T16:20:40.778Z,2.00
2022-07-29T16:23:25.598Z,1.90
2022-07-29T16:26:08.753Z,2.10
2022-07-29T16:28:51.880Z,2.00
2022-07-29T16:31:35.164Z,2.00
2022-07-29T16:34:37.511Z,2.00
2022-07-29T16:37:20.524Z,3.70
2022-07-29T16:40:07.836Z,2.00
2022-07-29T16:42:54.902Z,2.00
2022-07-29T16:45:43.896Z,2.40
2022-07-29T16:48:29.546Z,2.00
2022-07-29T16:51:16.818Z,2.30
2022-07-29T16:53:59.893Z,1.90
2022-07-29T16:56:43.118Z,2.20
2022-07-29T16:59:26.448Z,2.10
2022-07-29T17:02:11.872Z,1.90
2022-07-29T17:04:57.645Z,3.30
2022-07-29T17:07:41.108Z,2.80
2022-07-29T17:10:25.645Z,2.40
2022-07-29T17:13:11.275Z,2.00
2022-07-29T17:16:00.483Z,2.80
2022-07-29T17:18:54.394Z,1.90
2022-07-29T17:21:46.719Z,2.10
2022-07-29T17:24:34.826Z,1.60
2022-07-29T17:27:18.832Z,2.00
2022-07-29T17:30:08.427Z,2.10
2022-07-29T17:33:11.903Z,2.80
2022-07-29T17:36:23.132Z,2.00
2022-07-29T17:39:26.817Z,1.80
2022-07-29T17:42:11.633Z,2.80
2022-07-29T17:45:02.707Z,2.50
2022-07-29T17:47:48.330Z,1.90
2022-07-29T17:50:51.418Z,2.50
2022-07-29T17:54:28.398Z,2.10
2022-07-29T17:57:23.354Z,2.00
2022-07-29T18:00:08.458Z,2.10
2022-07-29T18:03:12.500Z,2.00
2022-07-29T18:05:58.503Z,2.20
2022-07-29T18:09:04.674Z,2.50
2022-07-29T18:11:48.945Z,1.70
2022-07-29T18:14:32.508Z,2.30
2022-07-29T18:17:15.680Z,2.40
2022-07-29T18:20:01.814Z,2.60
2022-07-29T18:22:47.265Z,2.50
2022-07-29T18:25:33.412Z,2.50
2022-07-29T18:28:16.763Z,2.00
2022-07-29T18:31:03.753Z,2.30
2022-07-29T18:33:59.721Z,2.30
2022-07-29T18:36:45.910Z,2.80
2022-07-29T18:39:31.589Z,2.10
2022-07-29T18:42:14.847Z,2.50
2022-07-29T18:44:57.887Z,2.40
2022-07-29T18:47:54.595Z,2.90
2022-07-29T18:51:03.103Z,2.50
2022-07-29T18:53:52.726Z,2.60
2022-07-29T18:56:48.363Z,3.10
2022-07-29T18:59:37.129Z,2.70
2022-07-29T19:02:23.763Z,2.10
2022-07-29T19:05:28.169Z,2.40
2022-07-29T19:08:14.510Z,2.60
2022-07-29T19:11:16.019Z,2.20
2022-07-29T19:14:22.117Z,3.00
2022-07-29T19:17:09.772Z,3.10
2022-07-29T19:19:56.652Z,3.30
2022-07-29T19:23:11.088Z,3.30
2022-07-29T19:26:00.240Z,3.00
2022-07-29T19:28:48.801Z,2.60
2022-07-29T19:31:40.993Z,3.50
2022-07-29T19:35:07.410Z,3.10
2022-07-29T19:37:59.644Z,3.40
2022-07-29T19:40:52.430Z,3.70
2022-07-29T19:43:51.993Z,3.30
2022-07-29T19:46:45.503Z,4.40
2022-07-29T19:49:47.051Z,2.90
2022-07-29T19:52:50.208Z,3.60
2022-07-29T19:55:53.423Z,3.20
2022-07-29T19:59:00.847Z,3.20
2022-07-29T20:02:10.006Z,3.30
2022-07-29T20:05:03.725Z,3.50
2022-07-29T20:07:59.986Z,3.60
2022-07-29T20:10:58.548Z,3.30
2022-07-29T20:13:52.086Z,4.40
2022-07-29T20:16:55.382Z,3.30
2022-07-29T20:19:38.605Z,3.00
2022-07-29T20:22:39.813Z,3.30
2022-07-29T20:25:39.625Z,3.00
2022-07-29T20:28:52.850Z,3.30
2022-07-29T20:32:02.487Z,3.20
2022-07-29T20:34:48.657Z,3.10
2022-07-29T20:37:52.198Z,2.80
2022-07-29T20:40:50.800Z,3.30
2022-07-29T20:43:47.508Z,3.60
2022-07-29T20:47:06.555Z,2.90
2022-07-29T20:50:01.791Z,3.10
2022-07-29T20:53:16.717Z,3.80
2022-07-29T20:56:00.764Z,2.70
2022-07-29T20:59:24.636Z,2.50
2022-07-29T21:02:38.400Z,2.80
2022-07-29T21:05:31.582Z,3.00
2022-07-29T21:08:32.187Z,3.10
2022-07-29T21:11:44.345Z,3.00
2022-07-29T21:18:20.766Z,3.30
2022-07-29T21:21:28.424Z,2.90
2022-07-29T21:24:46.994Z,2.90
2022-07-29T21:28:03.911Z,2.90
2022-07-29T21:31:41.903Z,3.00
2022-07-29T21:35:35.919Z,3.40
2022-07-29T21:38:40.655Z,3.00
2022-07-29T21:41:56.198Z,4.00
2022-07-29T21:45:11.043Z,4.20
2022-07-29T21:48:10.241Z,3.70
2022-07-29T21:51:36.848Z,2.80
2022-07-29T21:55:31.696Z,2.80
2022-07-29T21:58:39.309Z,3.00
2022-07-29T22:02:16.144Z,3.00
2022-07-29T22:06:02.440Z,2.90
2022-07-29T22:09:37.795Z,2.10
2022-07-29T22:12:57.202Z,2.80
2022-07-29T22:16:15.813Z,2.50
2022-07-29T22:19:58.834Z,2.60
2022-07-29T22:22:51.194Z,2.40
2022-07-29T22:26:05.640Z,2.50
2022-07-29T22:28:51.501Z,2.20
2022-07-29T22:32:02.788Z,2.10
2022-07-29T22:35:09.627Z,2.20
2022-07-29T22:38:13.231Z,2.00
2022-07-29T22:41:19.556Z,2.20
2022-07-29T22:44:08.176Z,2.30
2022-07-29T22:47:11.576Z,1.90
2022-07-29T22:50:27.683Z,1.80
2022-07-29T22:53:43.506Z,1.80
2022-07-29T22:57:08.695Z,1.50
2022-07-29T23:00:32.868Z,1.90
2022-07-29T23:03:33.377Z,2.00
2022-07-29T23:06:27.497Z,1.80
2022-07-29T23:09:40.039Z,2.00
2022-07-29T23:16:26.116Z,1.90
2022-07-29T23:20:00.441Z,1.70
2022-07-29T23:23:24.597Z,2.00
2022-07-29T23:26:31.912Z,1.60
2022-07-29T23:29:44.543Z,2.30
2022-07-29T23:32:47.918Z,1.70
2022-07-29T23:36:21.454Z,2.00
2022-07-29T23:39:23.604Z,1.90
2022-07-29T23:42:46.228Z,2.00
2022-07-29T23:45:49.697Z,1.30
2022-07-29T23:49:09.034Z,2.50
2022-07-29T23:52:21.406Z,2.60
2022-07-29T23:55:37.156Z,2.20
2022-07-29T23:58:59.917Z,1.90
