createdAt,value
2017-11-07T07:12:53.263Z,97718
2017-11-07T07:15:19.944Z,97716
2017-11-07T07:17:47.361Z,97720
2017-11-07T07:20:14.059Z,97719
2017-11-07T07:22:41.468Z,97718
2017-11-07T07:25:08.207Z,97720
2017-11-07T07:27:34.857Z,97722
2017-11-07T07:30:01.519Z,97722
2017-11-07T07:32:28.193Z,97716
2017-11-07T07:34:54.903Z,97721
2017-11-07T07:37:21.556Z,97714
2017-11-07T07:39:48.266Z,97713
2017-11-07T07:42:14.922Z,97716
2017-11-07T07:44:41.599Z,97714
2017-11-07T07:47:09.018Z,97717
2017-11-07T07:49:35.718Z,97718
2017-11-07T07:52:02.397Z,97721
2017-11-07T07:54:29.056Z,97719
2017-11-07T07:56:55.748Z,97720
2017-11-07T07:59:22.429Z,97724
2017-11-07T08:01:49.139Z,97720
2017-11-07T08:04:17.082Z,97717
2017-11-07T08:06:44.599Z,97713
2017-11-07T08:09:11.385Z,97715
2017-11-07T08:11:38.143Z,97711
2017-11-07T08:14:05.634Z,97715
2017-11-07T08:16:32.480Z,97710
2017-11-07T08:18:59.142Z,97706
2017-11-07T08:21:25.881Z,97701
2017-11-07T08:23:52.578Z,97700
2017-11-07T08:26:19.993Z,97698
2017-11-07T08:28:46.687Z,97704
2017-11-07T08:31:14.220Z,97708
2017-11-07T08:33:41.676Z,97708
2017-11-07T08:36:08.339Z,97710
2017-11-07T08:38:36.676Z,97724
2017-11-07T08:41:03.366Z,97725
2017-11-07T08:43:30.813Z,97725
2017-11-07T08:45:57.681Z,97725
2017-11-07T08:48:25.071Z,97728
2017-11-07T08:50:52.479Z,97730
2017-11-07T08:53:19.159Z,97727
2017-11-07T08:55:45.842Z,97722
2017-11-07T08:58:12.537Z,97712
2017-11-07T09:00:39.335Z,97715
2017-11-07T09:03:06.029Z,97713
2017-11-07T09:05:33.422Z,97702
2017-11-07T09:08:00.178Z,97700
2017-11-07T09:10:26.943Z,97707
2017-11-07T09:12:53.641Z,97703
2017-11-07T09:15:20.535Z,97696
2017-11-07T09:17:47.251Z,97694
2017-11-07T09:20:14.098Z,97694
2017-11-07T09:22:40.835Z,97685
2017-11-07T09:25:07.521Z,97683
2017-11-07T09:27:34.201Z,97677
2017-11-07T09:30:00.898Z,97675
2017-11-07T09:32:27.551Z,97671
2017-11-07T09:34:54.950Z,97669
2017-11-07T09:37:21.634Z,97663
2017-11-07T09:39:48.302Z,97668
2017-11-07T09:42:15.740Z,97669
2017-11-07T09:44:42.431Z,97664
2017-11-07T09:47:09.073Z,97650
2017-11-07T09:49:35.754Z,97652
2017-11-07T09:52:02.454Z,97650
2017-11-07T09:54:29.177Z,97647
2017-11-07T09:56:56.618Z,97637
2017-11-07T09:59:23.303Z,97630
2017-11-07T10:01:49.976Z,97625
2017-11-07T10:04:16.643Z,97626
2017-11-07T10:06:43.408Z,97620
2017-11-07T10:09:10.089Z,97612
2017-11-07T10:11:36.764Z,97614
2017-11-07T10:14:03.432Z,97615
2017-11-07T10:16:30.075Z,97613
2017-11-07T10:18:56.757Z,97618
2017-11-07T10:21:23.517Z,97611
2017-11-07T10:23:50.286Z,97609
2017-11-07T10:26:17.531Z,97602
2017-11-07T10:28:44.290Z,97594
2017-11-07T10:31:11.002Z,97585
2017-11-07T10:33:38.530Z,97574
2017-11-07T10:36:06.047Z,97574
2017-11-07T10:38:32.724Z,97567
2017-11-07T10:41:00.514Z,97574
2017-11-07T10:43:27.617Z,97575
2017-11-07T10:45:54.441Z,97573
2017-11-07T10:48:21.111Z,97572
2017-11-07T10:50:47.795Z,97572
2017-11-07T10:53:14.455Z,97569
2017-11-07T10:55:41.131Z,97554
2017-11-07T10:58:07.885Z,97546
2017-11-07T11:00:34.703Z,97549
2017-11-07T11:03:01.383Z,97547
2017-11-07T11:05:28.109Z,97553
2017-11-07T11:07:55.749Z,97551
2017-11-07T11:10:22.525Z,97543
2017-11-07T11:12:49.231Z,97539
2017-11-07T11:15:15.930Z,97543
2017-11-07T11:17:42.580Z,97544
2017-11-07T11:20:10.918Z,97547
2017-11-07T11:22:37.704Z,97546
2017-11-07T11:25:05.218Z,97532
2017-11-07T11:27:31.972Z,97530
2017-11-07T11:29:58.670Z,97522
2017-11-07T11:32:26.090Z,97521
2017-11-07T11:34:52.825Z,97528
2017-11-07T11:37:19.574Z,97533
2017-11-07T11:39:47.015Z,97530
2017-11-07T11:42:13.703Z,97535
2017-11-07T11:44:40.424Z,97536
2017-11-07T11:47:07.127Z,97526
2017-11-07T11:49:33.805Z,97517
2017-11-07T11:52:00.500Z,97518
2017-11-07T11:54:27.214Z,97511
2017-11-07T11:56:55.224Z,97513
2017-11-07T11:59:21.919Z,97509
2017-11-07T12:01:48.682Z,97500
2017-11-07T12:04:16.163Z,97496
2017-11-07T12:06:43.570Z,97497
2017-11-07T12:09:10.287Z,97496
2017-11-07T12:11:36.988Z,97492
2017-11-07T12:14:03.675Z,97490
2017-11-07T12:16:30.361Z,97486
2017-11-07T12:18:57.092Z,97484
2017-11-07T12:21:23.811Z,97479
2017-11-07T12:23:50.509Z,97475
2017-11-07T12:26:18.038Z,97471
2017-11-07T12:28:44.775Z,97466
2017-11-07T12:31:12.246Z,97459
2017-11-07T12:33:38.993Z,97455
2017-11-07T12:36:05.740Z,97455
2017-11-07T12:38:32.440Z,97454
2017-11-07T12:40:59.131Z,97451
2017-11-07T12:43:25.811Z,97457
2017-11-07T12:45:53.209Z,97450
2017-11-07T12:48:19.869Z,97441
2017-11-07T12:51:05.951Z,97443
2017-11-07T12:53:32.687Z,97434
2017-11-07T12:55:59.382Z,97433
2017-11-07T12:58:26.811Z,97433
2017-11-07T13:00:54.273Z,97440
2017-11-07T13:03:20.944Z,97446
2017-11-07T13:05:48.496Z,97448
2017-11-07T13:08:15.211Z,97453
2017-11-07T13:10:41.842Z,97459
2017-11-07T13:13:08.524Z,97458
2017-11-07T13:15:35.215Z,97457
2017-11-07T13:18:01.893Z,97457
2017-11-07T13:20:28.565Z,97468
2017-11-07T13:22:55.243Z,97465
2017-11-07T13:25:21.940Z,97462
2017-11-07T13:27:48.612Z,97461
2017-11-07T13:30:16.062Z,97461
2017-11-07T13:32:43.456Z,97455
2017-11-07T13:35:10.151Z,97450
2017-11-07T13:37:36.862Z,97455
2017-11-07T13:40:03.615Z,97450
2017-11-07T13:42:30.342Z,97452
2017-11-07T13:44:57.019Z,97444
2017-11-07T13:47:23.654Z,97447
2017-11-07T13:49:50.312Z,97445
2017-11-07T13:52:16.993Z,97446
2017-11-07T13:54:43.648Z,97446
2017-11-07T13:57:10.301Z,97452
2017-11-07T13:59:36.978Z,97451
2017-11-07T14:02:03.646Z,97447
2017-11-07T14:04:31.045Z,97455
2017-11-07T14:06:57.701Z,97455
2017-11-07T14:09:24.425Z,97455
2017-11-07T14:11:51.085Z,97449
2017-11-07T14:14:17.803Z,97451
2017-11-07T14:16:44.470Z,97452
2017-11-07T14:19:11.111Z,97450
2017-11-07T14:21:37.844Z,97451
2017-11-07T14:24:04.526Z,97461
2017-11-07T14:26:31.211Z,97462
2017-11-07T14:28:57.928Z,97459
2017-11-07T14:31:25.327Z,97451
2017-11-07T14:33:51.990Z,97448
2017-11-07T14:36:18.695Z,97457
2017-11-07T14:38:45.363Z,97453
2017-11-07T14:41:12.027Z,97449
2017-11-07T14:43:38.724Z,97451
2017-11-07T14:46:05.428Z,97454
2017-11-07T14:48:32.083Z,97460
2017-11-07T14:50:59.519Z,97464
2017-11-07T14:53:26.251Z,97464
2017-11-07T14:55:52.920Z,97471
2017-11-07T14:58:19.630Z,97468
2017-11-07T15:00:46.332Z,97463
2017-11-07T15:03:14.735Z,97466
2017-11-07T15:05:41.495Z,97466
2017-11-07T15:08:08.193Z,97461
2017-11-07T15:10:35.614Z,97466
2017-11-07T15:13:02.314Z,97467
2017-11-07T15:15:29.011Z,97461
2017-11-07T15:17:55.667Z,97461
2017-11-07T15:20:22.387Z,97465
2017-11-07T15:22:49.074Z,97477
2017-11-07T15:25:16.463Z,97479
2017-11-07T15:27:43.134Z,97484
2017-11-07T15:30:09.799Z,97488
2017-11-07T15:32:37.218Z,97499
2017-11-07T15:35:03.929Z,97505
2017-11-07T15:37:30.590Z,97511
2017-11-07T15:39:57.253Z,97514
2017-11-07T15:42:23.957Z,97510
2017-11-07T15:44:50.629Z,97519
2017-11-07T15:47:17.287Z,97528
2017-11-07T15:49:44.000Z,97534
2017-11-07T15:52:10.762Z,97545
2017-11-07T15:54:37.466Z,97553
2017-11-07T15:57:04.896Z,97559
2017-11-07T15:59:31.566Z,97556
2017-11-07T16:01:58.977Z,97564
2017-11-07T16:04:25.650Z,97567
2017-11-07T16:06:52.369Z,97566
2017-11-07T16:09:19.202Z,97573
2017-11-07T16:11:45.891Z,97570
2017-11-07T16:14:12.552Z,97568
2017-11-07T16:16:39.991Z,97564
2017-11-07T16:19:06.679Z,97568
2017-11-07T16:21:33.349Z,97566
2017-11-07T16:24:00.048Z,97559
2017-11-07T16:26:26.762Z,97565
2017-11-07T16:28:53.523Z,97574
2017-11-07T16:31:20.937Z,97576
2017-11-07T16:33:47.650Z,97572
2017-11-07T16:36:14.323Z,97576
2017-11-07T16:38:41.005Z,97579
2017-11-07T16:41:08.455Z,97585
2017-11-07T16:43:35.981Z,97581
2017-11-07T16:46:02.695Z,97571
2017-11-07T16:48:29.405Z,97568
2017-11-07T16:50:56.115Z,97565
2017-11-07T16:53:22.778Z,97561
2017-11-07T16:55:49.564Z,97555
2017-11-07T16:58:17.026Z,97550
2017-11-07T17:00:44.439Z,97550
2017-11-07T17:03:11.133Z,97554
2017-11-07T17:05:37.798Z,97554
2017-11-07T17:08:04.483Z,97556
2017-11-07T17:10:31.204Z,97556
2017-11-07T17:12:57.876Z,97554
2017-11-07T17:15:24.558Z,97553
2017-11-07T17:17:51.230Z,97556
2017-11-07T17:20:17.922Z,97558
2017-11-07T17:22:45.330Z,97560
2017-11-07T17:25:12.135Z,97560
2017-11-07T17:27:38.831Z,97561
2017-11-07T17:30:05.503Z,97563
2017-11-07T17:32:32.991Z,97560
2017-11-07T17:34:59.684Z,97569
2017-11-07T17:37:26.419Z,97564
2017-11-07T17:39:53.107Z,97564
2017-11-07T17:42:20.530Z,97566
2017-11-07T17:44:47.216Z,97566
2017-11-07T17:47:14.630Z,97551
2017-11-07T17:49:41.328Z,97551
2017-11-07T17:52:08.041Z,97554
2017-11-07T17:54:35.475Z,97565
2017-11-07T17:57:02.178Z,97563
2017-11-07T17:59:28.868Z,97565
2017-11-07T18:01:55.597Z,97565
2017-11-07T18:04:23.027Z,97569
2017-11-07T18:06:49.762Z,97577
2017-11-07T18:09:16.454Z,97577
2017-11-07T18:11:43.175Z,97570
2017-11-07T18:14:09.851Z,97563
2017-11-07T18:16:36.683Z,97564
2017-11-07T18:19:03.879Z,97563
2017-11-07T18:21:31.307Z,97566
2017-11-07T18:23:58.067Z,97572
2017-11-07T18:26:24.776Z,97570
2017-11-07T18:28:51.450Z,97560
2017-11-07T18:31:18.258Z,97561
2017-11-07T18:33:44.998Z,97568
2017-11-07T18:36:11.695Z,97556
2017-11-07T18:38:39.124Z,97546
2017-11-07T18:41:05.852Z,97536
2017-11-07T18:43:32.540Z,97527
2017-11-07T18:45:59.978Z,97528
2017-11-07T18:48:26.669Z,97538
2017-11-07T18:50:53.343Z,97524
2017-11-07T18:53:20.861Z,97512
2017-11-07T18:55:48.346Z,97516
2017-11-07T18:58:15.052Z,97523
2017-11-07T19:00:41.785Z,97529
2017-11-07T19:03:08.455Z,97525
2017-11-07T19:05:35.181Z,97531
2017-11-07T19:08:02.658Z,97524
2017-11-07T19:10:30.270Z,97533
2017-11-07T19:12:57.001Z,97531
2017-11-07T19:15:23.721Z,97537
2017-11-07T19:17:50.750Z,97544
2017-11-07T19:20:19.352Z,97544
2017-11-07T19:22:47.494Z,97545
2017-11-07T19:25:14.295Z,97547
2017-11-07T19:27:41.005Z,97558
2017-11-07T19:30:08.491Z,97563
2017-11-07T19:32:35.275Z,97562
2017-11-07T19:35:02.038Z,97559
2017-11-07T19:37:28.757Z,97555
2017-11-07T19:39:55.480Z,97551
2017-11-07T19:42:22.219Z,97550
2017-11-07T19:44:48.961Z,97547
2017-11-07T19:47:15.697Z,97543
2017-11-07T19:49:43.503Z,97550
2017-11-07T19:52:10.385Z,97546
2017-11-07T19:54:37.971Z,97543
2017-11-07T19:57:05.390Z,97544
2017-11-07T19:59:32.160Z,97548
2017-11-07T20:01:59.725Z,97548
2017-11-07T20:04:26.518Z,97539
2017-11-07T20:06:54.326Z,97540
2017-11-07T20:09:21.044Z,97540
2017-11-07T20:11:47.728Z,97538
2017-11-07T20:14:15.182Z,97523
2017-11-07T20:16:42.005Z,97522
2017-11-07T20:19:08.736Z,97510
2017-11-07T20:21:36.205Z,97506
2017-11-07T20:24:04.766Z,97502
2017-11-07T20:26:31.460Z,97496
2017-11-07T20:28:58.192Z,97496
2017-11-07T20:31:24.904Z,97491
2017-11-07T20:33:52.469Z,97467
2017-11-07T20:36:19.263Z,97464
2017-11-07T20:38:46.316Z,97465
2017-11-07T20:41:13.950Z,97465
2017-11-07T20:43:41.610Z,97463
2017-11-07T20:46:08.380Z,97484
2017-11-07T20:48:35.138Z,97497
2017-11-07T20:51:02.656Z,97506
2017-11-07T20:53:30.058Z,97521
2017-11-07T20:55:56.726Z,97519
2017-11-07T20:58:24.060Z,97529
2017-11-07T21:00:51.506Z,97527
2017-11-07T21:03:18.189Z,97518
2017-11-07T21:05:44.942Z,97511
2017-11-07T21:08:11.802Z,97516
2017-11-07T21:10:38.576Z,97520
2017-11-07T21:13:05.648Z,97519
2017-11-07T21:15:33.083Z,97515
2017-11-07T21:17:59.773Z,97521
2017-11-07T21:20:26.482Z,97522
2017-11-07T21:22:53.197Z,97526
2017-11-07T21:25:19.974Z,97523
2017-11-07T21:27:46.719Z,97526
2017-11-07T21:30:13.441Z,97531
2017-11-07T21:32:41.068Z,97525
2017-11-07T21:35:07.823Z,97528
2017-11-07T21:37:35.151Z,97525
2017-11-07T21:40:02.612Z,97521
2017-11-07T21:42:30.050Z,97523
2017-11-07T21:44:56.762Z,97521
2017-11-07T21:47:23.447Z,97521
2017-11-07T21:49:50.156Z,97524
2017-11-07T21:52:16.903Z,97526
2017-11-07T21:54:43.596Z,97523
2017-11-07T21:57:11.081Z,97527
2017-11-07T21:59:37.767Z,97526
2017-11-07T22:02:04.502Z,97523
2017-11-07T22:04:31.180Z,97519
2017-11-07T22:06:58.581Z,97515
2017-11-07T22:09:26.254Z,97505
2017-11-07T22:11:53.746Z,97505
2017-11-07T22:14:20.508Z,97507
2017-11-07T22:16:52.752Z,97504
2017-11-07T22:19:20.380Z,97506
2017-11-07T22:21:48.980Z,97515
2017-11-07T22:24:15.669Z,97512
2017-11-07T22:26:42.386Z,97514
2017-11-07T22:29:09.952Z,97509
2017-11-07T22:31:36.676Z,97508
2017-11-07T22:34:04.152Z,97510
2017-11-07T22:36:30.812Z,97510
2017-11-07T22:38:57.473Z,97511
2017-11-07T22:41:24.258Z,97516
2017-11-07T22:43:51.921Z,97521
2017-11-07T22:46:18.591Z,97515
2017-11-07T22:48:46.284Z,97513
2017-11-07T22:51:12.969Z,97502
2017-11-07T22:53:39.633Z,97508
2017-11-07T22:56:06.320Z,97512
2017-11-07T22:58:33.712Z,97509
2017-11-07T23:01:00.376Z,97500
2017-11-07T23:03:27.057Z,97499
2017-11-07T23:05:53.730Z,97499
2017-11-07T23:08:20.404Z,97495
2017-11-07T23:10:47.381Z,97503
2017-11-07T23:13:19.141Z,97512
2017-11-07T23:15:45.915Z,97509
2017-11-07T23:18:13.361Z,97506
2017-11-07T23:20:40.041Z,97501
2017-11-07T23:23:06.718Z,97499
2017-11-07T23:25:33.458Z,97491
2017-11-07T23:28:00.124Z,97479
2017-11-07T23:30:26.836Z,97482
2017-11-07T23:32:53.501Z,97483
2017-11-07T23:35:20.154Z,97489
2017-11-07T23:37:46.853Z,97477
2017-11-07T23:40:13.553Z,97485
2017-11-07T23:42:40.684Z,97492
2017-11-07T23:45:07.347Z,97506
2017-11-07T23:47:34.806Z,97510
2017-11-07T23:50:04.907Z,97503
2017-11-07T23:52:31.623Z,97499
2017-11-07T23:54:58.406Z,97496
2017-11-07T23:57:25.121Z,97500
2017-11-07T23:59:51.799Z,97497
