createdAt,value
2018-11-28T00:03:38.550Z,14.50
2018-11-28T00:07:47.437Z,12.83
2018-11-28T00:11:58.247Z,16.70
2018-11-28T00:16:11.812Z,16.45
2018-11-28T00:20:20.390Z,16.10
2018-11-28T00:24:32.888Z,15.60
2018-11-28T00:28:45.455Z,15.87
2018-11-28T00:32:55.383Z,14.87
2018-11-28T00:37:08.746Z,16.43
2018-11-28T00:41:23.820Z,16.57
2018-11-28T00:45:34.723Z,16.77
2018-11-28T00:49:47.206Z,16.00
2018-11-28T00:53:58.717Z,15.88
2018-11-28T00:58:09.411Z,17.00
2018-11-28T01:02:19.383Z,17.17
2018-11-28T01:06:30.480Z,15.80
2018-11-28T01:10:42.313Z,15.97
2018-11-28T01:14:53.489Z,16.90
2018-11-28T01:19:05.624Z,16.07
2018-11-28T01:23:19.349Z,18.17
2018-11-28T01:27:34.460Z,18.53
2018-11-28T01:31:44.947Z,19.00
2018-11-28T01:35:56.719Z,18.43
2018-11-28T01:40:05.999Z,17.90
2018-11-28T01:44:18.997Z,17.37
2018-11-28T01:48:30.731Z,17.48
2018-11-28T01:52:44.203Z,19.53
2018-11-28T01:56:54.638Z,18.73
2018-11-28T02:01:06.902Z,17.23
2018-11-28T02:05:16.014Z,17.92
2018-11-28T02:09:26.944Z,16.50
2018-11-28T02:13:39.830Z,18.27
2018-11-28T02:17:50.851Z,16.30
2018-11-28T02:22:00.096Z,16.53
2018-11-28T02:26:08.612Z,16.35
2018-11-28T02:30:42.216Z,17.47
2018-11-28T02:34:52.971Z,17.40
2018-11-28T02:39:03.805Z,18.77
2018-11-28T02:43:19.249Z,18.17
2018-11-28T02:47:29.714Z,17.63
2018-11-28T02:51:40.927Z,16.97
2018-11-28T02:55:52.269Z,17.60
2018-11-28T03:00:06.895Z,16.37
2018-11-28T03:04:18.310Z,17.12
2018-11-28T03:08:34.588Z,17.45
2018-11-28T03:12:49.186Z,16.10
2018-11-28T03:17:02.771Z,18.13
2018-11-28T03:21:16.912Z,19.13
2018-11-28T03:25:26.757Z,17.03
2018-11-28T03:29:39.261Z,18.13
2018-11-28T03:33:56.553Z,19.33
2018-11-28T03:38:13.610Z,18.47
2018-11-28T03:42:22.743Z,19.20
2018-11-28T03:46:38.668Z,19.53
2018-11-28T03:50:49.939Z,19.20
2018-11-28T03:54:58.401Z,17.53
2018-11-28T03:59:06.570Z,19.77
2018-11-28T04:03:18.972Z,18.50
2018-11-28T04:07:32.331Z,19.12
2018-11-28T04:11:51.434Z,18.53
2018-11-28T04:16:01.303Z,18.53
2018-11-28T04:20:11.430Z,18.57
2018-11-28T04:24:24.839Z,20.80
2018-11-28T04:28:41.549Z,20.00
2018-11-28T04:32:53.674Z,20.63
2018-11-28T04:37:06.151Z,18.60
2018-11-28T04:41:23.855Z,20.20
2018-11-28T04:45:32.912Z,19.70
2018-11-28T04:49:43.719Z,20.13
2018-11-28T04:53:55.203Z,21.43
2018-11-28T04:58:11.699Z,21.10
2018-11-28T05:02:22.481Z,20.80
2018-11-28T05:07:26.006Z,20.00
2018-11-28T05:11:39.462Z,20.40
2018-11-28T05:15:51.283Z,19.50
2018-11-28T05:20:05.290Z,19.60
2018-11-28T05:24:14.313Z,19.43
2018-11-28T05:28:22.807Z,19.50
2018-11-28T05:32:42.234Z,21.00
2018-11-28T05:36:52.961Z,21.33
2018-11-28T05:41:05.236Z,21.30
2018-11-28T05:45:20.820Z,21.20
2018-11-28T05:49:28.915Z,21.20
2018-11-28T05:53:42.796Z,20.97
2018-11-28T05:57:56.557Z,20.80
2018-11-28T06:02:06.000Z,21.97
2018-11-28T06:06:18.985Z,20.40
2018-11-28T06:10:27.017Z,21.63
2018-11-28T06:14:38.627Z,20.53
2018-11-28T06:18:50.504Z,21.83
2018-11-28T06:23:05.576Z,19.93
2018-11-28T06:27:17.359Z,20.85
2018-11-28T06:31:26.767Z,19.67
2018-11-28T06:35:37.849Z,20.63
2018-11-28T06:39:48.477Z,21.02
2018-11-28T06:44:00.081Z,20.57
2018-11-28T06:48:11.727Z,19.93
2018-11-28T06:52:20.518Z,20.40
2018-11-28T06:56:30.147Z,18.83
2018-11-28T07:00:40.795Z,21.63
2018-11-28T07:04:49.176Z,19.83
2018-11-28T07:09:00.240Z,21.73
2018-11-28T07:13:12.085Z,20.63
2018-11-28T07:17:25.805Z,20.33
2018-11-28T07:21:33.519Z,19.37
2018-11-28T07:25:52.325Z,21.17
2018-11-28T07:30:03.637Z,21.37
2018-11-28T07:34:16.021Z,20.07
2018-11-28T07:38:31.576Z,20.97
2018-11-28T07:42:45.840Z,20.93
2018-11-28T07:46:58.432Z,20.40
2018-11-28T07:51:11.839Z,20.57
2018-11-28T07:55:23.830Z,20.27
2018-11-28T07:59:38.493Z,20.70
2018-11-28T08:03:53.390Z,20.20
2018-11-28T08:08:07.051Z,20.50
2018-11-28T08:12:19.186Z,19.60
2018-11-28T08:16:34.933Z,20.80
2018-11-28T08:20:44.716Z,21.03
2018-11-28T08:24:59.016Z,21.57
2018-11-28T08:29:11.709Z,22.43
2018-11-28T08:33:21.873Z,22.50
2018-11-28T08:37:33.551Z,21.23
2018-11-28T08:41:48.906Z,19.30
2018-11-28T08:45:58.689Z,21.33
2018-11-28T08:50:09.207Z,22.33
2018-11-28T08:54:16.615Z,20.62
2018-11-28T08:58:23.983Z,19.42
2018-11-28T09:02:36.569Z,21.07
2018-11-28T09:06:44.960Z,21.37
2018-11-28T09:10:56.615Z,21.60
2018-11-28T09:15:10.732Z,21.03
2018-11-28T09:19:22.699Z,21.27
2018-11-28T09:23:37.126Z,20.87
2018-11-28T09:27:52.596Z,20.73
2018-11-28T09:32:04.689Z,21.63
2018-11-28T09:36:12.980Z,20.60
2018-11-28T09:40:34.097Z,21.43
2018-11-28T09:44:45.768Z,13.77
2018-11-28T09:48:56.072Z,20.53
2018-11-28T09:53:08.685Z,20.83
2018-11-28T09:57:15.989Z,20.02
2018-11-28T10:01:30.314Z,20.60
2018-11-28T10:05:42.413Z,18.90
2018-11-28T10:09:55.880Z,21.43
2018-11-28T10:14:06.500Z,19.77
2018-11-28T10:18:19.913Z,20.68
2018-11-28T10:22:29.021Z,20.40
2018-11-28T10:26:37.872Z,20.80
2018-11-28T10:30:50.367Z,18.60
2018-11-28T10:35:02.262Z,19.37
2018-11-28T10:39:13.258Z,22.43
2018-11-28T10:43:29.067Z,20.17
2018-11-28T10:47:40.140Z,21.80
2018-11-28T10:51:54.824Z,22.43
2018-11-28T10:56:02.613Z,20.57
2018-11-28T11:00:31.638Z,18.50
2018-11-28T11:04:56.259Z,21.27
2018-11-28T11:09:24.064Z,23.18
2018-11-28T11:13:49.637Z,17.13
2018-11-28T11:18:10.496Z,22.23
2018-11-28T11:22:20.486Z,18.70
2018-11-28T11:26:33.900Z,22.52
2018-11-28T11:30:43.791Z,20.70
2018-11-28T11:35:00.716Z,21.83
2018-11-28T11:39:08.279Z,19.80
2018-11-28T11:43:18.378Z,22.53
2018-11-28T11:47:29.030Z,20.72
2018-11-28T11:51:40.839Z,19.27
2018-11-28T11:55:53.512Z,22.43
2018-11-28T12:00:11.455Z,21.43
2018-11-28T12:04:21.640Z,22.07
2018-11-28T12:08:38.828Z,21.30
2018-11-28T12:12:55.708Z,19.23
2018-11-28T12:17:13.681Z,19.40
2018-11-28T12:21:26.215Z,18.45
2018-11-28T12:25:37.865Z,20.10
2018-11-28T12:29:52.301Z,21.83
2018-11-28T12:34:03.094Z,18.70
2018-11-28T12:38:22.968Z,20.87
2018-11-28T12:42:41.008Z,20.08
2018-11-28T12:46:51.783Z,17.93
2018-11-28T12:51:00.674Z,19.23
2018-11-28T12:55:11.793Z,19.77
2018-11-28T12:59:28.130Z,18.73
2018-11-28T13:03:43.376Z,17.40
2018-11-28T13:07:55.001Z,19.77
2018-11-28T13:12:06.762Z,18.70
2018-11-28T13:16:17.890Z,16.70
2018-11-28T13:20:28.712Z,18.82
2018-11-28T13:24:40.618Z,18.43
2018-11-28T13:28:47.923Z,17.00
2018-11-28T13:33:01.968Z,17.40
2018-11-28T13:37:14.725Z,14.97
2018-11-28T13:41:22.156Z,16.17
2018-11-28T13:45:34.319Z,16.03
2018-11-28T13:49:48.071Z,19.00
2018-11-28T13:54:01.632Z,17.50
2018-11-28T13:58:11.185Z,17.47
2018-11-28T14:02:21.989Z,11.97
2018-11-28T14:06:29.348Z,18.17
2018-11-28T14:10:40.177Z,15.97
2018-11-28T14:14:51.087Z,16.40
2018-11-28T14:19:01.022Z,15.90
2018-11-28T14:23:14.540Z,16.97
2018-11-28T14:27:27.182Z,15.60
2018-11-28T14:31:35.210Z,17.63
2018-11-28T14:35:45.305Z,17.27
2018-11-28T14:39:58.366Z,18.30
2018-11-28T14:44:06.538Z,15.83
2018-11-28T14:48:16.098Z,16.02
2018-11-28T14:52:26.825Z,15.40
2018-11-28T14:56:36.745Z,16.40
2018-11-28T15:00:46.120Z,17.73
2018-11-28T15:05:01.383Z,15.47
2018-11-28T15:09:28.026Z,16.97
2018-11-28T15:13:43.313Z,18.57
2018-11-28T15:17:56.198Z,16.03
2018-11-28T15:22:08.783Z,14.63
2018-11-28T15:26:21.414Z,18.02
2018-11-28T15:30:32.102Z,17.87
2018-11-28T15:34:45.743Z,18.50
2018-11-28T15:38:57.477Z,18.10
2018-11-28T15:43:13.103Z,14.63
2018-11-28T15:47:27.408Z,19.43
2018-11-28T15:51:46.250Z,17.67
2018-11-28T15:55:56.168Z,19.40
2018-11-28T16:00:06.945Z,19.50
2018-11-28T16:04:20.366Z,19.42
2018-11-28T16:08:34.634Z,20.30
2018-11-28T16:12:45.418Z,19.13
2018-11-28T16:16:58.898Z,20.87
2018-11-28T16:21:10.971Z,21.33
2018-11-28T16:25:17.442Z,23.03
2018-11-28T16:29:31.154Z,19.90
2018-11-28T16:33:44.911Z,18.90
2018-11-28T16:37:52.576Z,18.60
2018-11-28T16:42:05.159Z,18.57
2018-11-28T16:46:14.994Z,18.42
2018-11-28T16:50:30.356Z,18.20
2018-11-28T16:54:44.884Z,19.77
2018-11-28T16:58:55.531Z,18.77
2018-11-28T17:03:07.530Z,19.73
2018-11-28T17:07:21.896Z,18.57
2018-11-28T17:11:34.439Z,17.73
2018-11-28T17:15:41.715Z,17.40
2018-11-28T17:19:54.213Z,17.73
2018-11-28T17:24:02.939Z,18.13
2018-11-28T17:28:18.253Z,18.90
2018-11-28T17:32:32.945Z,15.43
2018-11-28T17:36:50.120Z,16.53
2018-11-28T17:41:05.394Z,15.20
2018-11-28T17:45:18.987Z,15.72
2018-11-28T17:49:29.734Z,15.77
2018-11-28T17:54:59.179Z,15.53
2018-11-28T17:59:10.770Z,14.13
2018-11-28T18:03:27.941Z,13.93
2018-11-28T18:07:38.424Z,14.13
2018-11-28T18:11:53.773Z,15.67
2018-11-28T18:16:09.422Z,13.50
2018-11-28T18:20:21.871Z,14.53
2018-11-28T18:24:32.903Z,13.50
2018-11-28T18:28:40.867Z,10.27
2018-11-28T18:32:56.467Z,12.50
2018-11-28T18:37:09.992Z,12.83
2018-11-28T18:41:18.985Z,12.03
2018-11-28T18:45:31.239Z,11.47
2018-11-28T18:49:42.931Z,11.60
2018-11-28T18:54:03.763Z,10.60
2018-11-28T18:58:17.873Z,11.47
2018-11-28T19:02:28.169Z,9.47
2018-11-28T19:06:42.682Z,10.97
2018-11-28T19:10:55.364Z,9.30
2018-11-28T19:15:06.990Z,9.60
2018-11-28T19:19:14.259Z,10.37
2018-11-28T19:23:21.994Z,8.53
2018-11-28T19:27:39.013Z,8.77
2018-11-28T19:31:46.456Z,9.90
2018-11-28T19:35:57.365Z,9.50
2018-11-28T19:40:06.398Z,9.23
2018-11-28T19:44:18.054Z,9.73
2018-11-28T19:48:32.416Z,9.38
2018-11-28T19:52:48.236Z,10.63
2018-11-28T19:56:55.579Z,9.10
2018-11-28T20:01:05.071Z,10.20
2018-11-28T20:05:14.895Z,9.58
2018-11-28T20:09:26.550Z,9.05
2018-11-28T20:13:39.020Z,7.53
2018-11-28T20:17:51.827Z,9.87
2018-11-28T20:21:59.175Z,9.53
2018-11-28T20:26:12.594Z,10.27
2018-11-28T20:30:36.983Z,11.22
2018-11-28T20:34:44.738Z,12.10
2018-11-28T20:38:52.202Z,11.27
2018-11-28T20:43:05.254Z,9.43
2018-11-28T20:47:20.686Z,12.40
2018-11-28T20:51:33.231Z,11.37
2018-11-28T20:55:45.138Z,11.43
2018-11-28T20:59:56.095Z,11.30
2018-11-28T21:04:06.168Z,10.80
2018-11-28T21:08:20.499Z,11.30
2018-11-28T21:12:34.806Z,12.30
2018-11-28T21:16:47.304Z,9.57
2018-11-28T21:20:59.121Z,7.97
2018-11-28T21:25:13.815Z,9.10
2018-11-28T21:29:24.590Z,9.73
2018-11-28T21:33:39.953Z,7.13
2018-11-28T21:37:51.564Z,7.50
2018-11-28T21:42:11.654Z,7.87
2018-11-28T21:46:20.054Z,7.57
2018-11-28T21:50:31.524Z,7.07
2018-11-28T21:54:50.470Z,7.30
2018-11-28T21:59:06.189Z,7.83
2018-11-28T22:09:29.354Z,7.37
2018-11-28T22:13:45.033Z,6.90
2018-11-28T22:17:59.243Z,7.23
2018-11-28T22:22:08.168Z,6.30
2018-11-28T22:26:19.821Z,6.20
2018-11-28T22:30:36.909Z,7.17
2018-11-28T22:34:48.536Z,7.33
2018-11-28T22:39:00.061Z,6.63
2018-11-28T22:43:10.034Z,6.90
2018-11-28T22:47:28.259Z,7.12
2018-11-28T22:51:36.005Z,6.20
2018-11-28T22:55:53.517Z,6.43
2018-11-28T23:00:03.819Z,5.83
2018-11-28T23:04:13.259Z,6.22
2018-11-28T23:08:26.897Z,6.87
2018-11-28T23:12:38.197Z,6.13
2018-11-28T23:16:54.340Z,6.00
2018-11-28T23:21:24.455Z,6.60
2018-11-28T23:25:36.996Z,6.03
2018-11-28T23:29:48.594Z,5.83
2018-11-28T23:34:03.762Z,6.17
2018-11-28T23:38:17.366Z,6.70
2018-11-28T23:42:24.774Z,6.27
2018-11-28T23:46:39.021Z,6.57
2018-11-28T23:50:56.948Z,6.20
2018-11-28T23:55:12.009Z,7.00
2018-11-28T23:59:19.566Z,6.90
