createdAt,value
2023-03-11T00:01:28.356Z,1.70
2023-03-11T00:03:56.826Z,1.50
2023-03-11T00:06:26.682Z,1.60
2023-03-11T00:08:55.022Z,1.50
2023-03-11T00:11:23.923Z,1.50
2023-03-11T00:13:52.476Z,1.50
2023-03-11T00:16:25.653Z,1.50
2023-03-11T00:19:11.992Z,1.60
2023-03-11T00:29:01.306Z,1.50
2023-03-11T00:31:34.395Z,1.50
2023-03-11T00:34:02.882Z,1.50
2023-03-11T00:36:33.822Z,1.40
2023-03-11T00:39:06.615Z,1.40
2023-03-11T00:41:35.098Z,1.30
2023-03-11T00:44:03.580Z,1.40
2023-03-11T00:46:32.391Z,1.40
2023-03-11T00:49:00.691Z,1.30
2023-03-11T00:51:45.311Z,1.20
2023-03-11T00:54:15.652Z,1.30
2023-03-11T00:56:43.836Z,1.20
2023-03-11T00:59:12.108Z,1.10
2023-03-11T01:01:40.596Z,1.20
2023-03-11T01:04:08.911Z,1.00
2023-03-11T01:06:45.192Z,1.10
2023-03-11T01:09:17.003Z,1.10
2023-03-11T01:11:45.259Z,1.00
2023-03-11T01:14:13.548Z,1.00
2023-03-11T01:16:41.841Z,1.00
2023-03-11T01:19:10.124Z,1.00
2023-03-11T01:21:38.443Z,1.20
2023-03-11T01:24:07.364Z,1.10
2023-03-11T01:26:37.044Z,1.10
2023-03-11T01:29:07.332Z,1.00
2023-03-11T01:31:35.909Z,1.10
2023-03-11T01:34:08.814Z,1.10
2023-03-11T01:36:38.306Z,1.20
2023-03-11T01:39:06.851Z,1.10
2023-03-11T01:41:36.455Z,1.10
2023-03-11T01:44:05.292Z,1.10
2023-03-11T01:46:37.973Z,1.00
2023-03-11T01:49:07.144Z,0.90
2023-03-11T01:51:39.202Z,0.90
2023-03-11T01:54:11.844Z,0.90
2023-03-11T01:56:43.749Z,0.90
2023-03-11T01:59:15.613Z,1.00
2023-03-11T02:01:50.941Z,1.00
2023-03-11T02:04:19.813Z,1.00
2023-03-11T02:06:48.566Z,1.10
2023-03-11T02:09:16.877Z,1.10
2023-03-11T02:11:46.712Z,1.10
2023-03-11T02:14:16.355Z,1.00
2023-03-11T02:16:45.258Z,1.10
2023-03-11T02:19:22.430Z,1.20
2023-03-11T02:21:51.291Z,1.10
2023-03-11T02:24:25.011Z,1.20
2023-03-11T02:26:59.871Z,1.10
2023-03-11T02:29:29.827Z,1.10
2023-03-11T02:32:00.128Z,1.20
2023-03-11T02:34:30.902Z,1.20
2023-03-11T02:37:00.278Z,1.20
2023-03-11T02:39:32.499Z,1.10
2023-03-11T02:42:05.924Z,1.10
2023-03-11T02:44:35.330Z,1.10
2023-03-11T02:47:03.832Z,1.20
2023-03-11T02:49:33.242Z,1.20
2023-03-11T02:52:01.549Z,1.00
2023-03-11T02:54:29.784Z,0.90
2023-03-11T02:56:58.085Z,1.00
2023-03-11T02:59:28.052Z,1.00
2023-03-11T03:01:56.509Z,1.00
2023-03-11T03:04:25.108Z,0.90
2023-03-11T03:06:54.928Z,1.00
2023-03-11T03:09:23.175Z,1.00
2023-03-11T03:11:52.644Z,1.00
2023-03-11T03:14:21.086Z,1.00
2023-03-11T03:16:52.236Z,1.00
2023-03-11T03:19:22.506Z,1.00
2023-03-11T03:21:54.028Z,1.00
2023-03-11T03:24:22.502Z,1.00
2023-03-11T03:26:52.048Z,1.00
2023-03-11T03:29:20.936Z,1.00
2023-03-11T03:31:49.352Z,0.90
2023-03-11T03:34:21.428Z,0.90
2023-03-11T03:36:50.084Z,0.90
2023-03-11T03:39:20.067Z,0.90
2023-03-11T03:41:51.041Z,0.90
2023-03-11T03:44:19.436Z,0.80
2023-03-11T03:46:48.868Z,0.80
2023-03-11T03:49:19.757Z,0.90
2023-03-11T03:51:49.254Z,0.70
2023-03-11T03:54:18.501Z,0.70
2023-03-11T03:56:48.444Z,0.80
2023-03-11T03:59:16.655Z,0.70
2023-03-11T04:01:44.879Z,0.60
2023-03-11T04:04:13.243Z,0.50
2023-03-11T04:06:44.199Z,0.50
2023-03-11T04:09:13.393Z,0.60
2023-03-11T04:11:44.404Z,0.60
2023-03-11T04:14:14.955Z,0.60
2023-03-11T04:16:47.699Z,0.60
2023-03-11T04:19:17.566Z,0.70
2023-03-11T04:21:47.290Z,0.70
2023-03-11T04:24:15.503Z,0.60
2023-03-11T04:26:44.906Z,0.70
2023-03-11T04:29:20.566Z,0.70
2023-03-11T04:31:54.991Z,0.60
2023-03-11T04:34:24.662Z,0.60
2023-03-11T04:37:07.443Z,0.70
2023-03-11T04:39:38.255Z,0.70
2023-03-11T04:42:06.868Z,0.70
2023-03-11T04:44:37.616Z,0.60
2023-03-11T04:47:07.275Z,0.60
2023-03-11T04:49:42.188Z,0.70
2023-03-11T04:52:12.084Z,0.70
2023-03-11T04:54:40.472Z,0.60
2023-03-11T04:57:10.343Z,0.50
2023-03-11T04:59:39.914Z,0.50
2023-03-11T05:02:08.155Z,0.50
2023-03-11T05:04:37.896Z,0.60
2023-03-11T05:07:06.285Z,0.60
2023-03-11T05:09:36.552Z,0.50
2023-03-11T05:12:05.407Z,0.50
2023-03-11T05:14:34.988Z,0.60
2023-03-11T05:17:04.685Z,0.60
2023-03-11T05:19:35.120Z,0.60
2023-03-11T05:22:04.362Z,0.60
2023-03-11T05:24:33.225Z,0.40
2023-03-11T05:27:05.554Z,0.40
2023-03-11T05:29:34.090Z,0.50
2023-03-11T05:32:02.318Z,0.50
2023-03-11T05:34:39.580Z,0.50
2023-03-11T05:39:47.945Z,0.50
2023-03-11T05:42:21.269Z,0.50
2023-03-11T05:44:52.861Z,0.50
2023-03-11T05:47:22.378Z,0.40
2023-03-11T05:49:50.964Z,0.40
2023-03-11T05:52:20.538Z,0.60
2023-03-11T05:54:51.910Z,0.50
2023-03-11T05:57:22.805Z,0.40
2023-03-11T05:59:51.525Z,0.30
2023-03-11T06:02:22.159Z,0.30
2023-03-11T06:04:50.662Z,0.40
2023-03-11T06:07:19.011Z,0.40
2023-03-11T06:09:51.671Z,0.50
2023-03-11T06:12:23.522Z,0.50
2023-03-11T06:14:51.871Z,0.50
2023-03-11T06:17:21.958Z,0.60
2023-03-11T06:19:52.257Z,0.50
2023-03-11T06:24:48.718Z,0.50
2023-03-11T06:27:17.317Z,0.60
2023-03-11T06:29:54.551Z,0.60
2023-03-11T06:32:24.104Z,0.50
2023-03-11T06:34:54.469Z,0.50
2023-03-11T06:37:25.157Z,0.60
2023-03-11T06:39:54.761Z,0.50
2023-03-11T06:42:25.066Z,0.50
2023-03-11T06:44:55.902Z,0.60
2023-03-11T06:47:24.214Z,0.70
2023-03-11T06:49:53.797Z,0.70
2023-03-11T06:52:22.176Z,0.90
2023-03-11T06:54:51.692Z,0.80
2023-03-11T06:57:20.063Z,0.90
2023-03-11T06:59:49.666Z,0.80
2023-03-11T07:02:20.712Z,0.90
2023-03-11T07:04:51.138Z,1.00
2023-03-11T07:07:20.348Z,0.80
2023-03-11T07:09:48.581Z,1.00
2023-03-11T07:12:23.725Z,0.90
2023-03-11T07:14:56.643Z,1.00
2023-03-11T07:17:28.212Z,1.10
2023-03-11T07:19:58.841Z,1.10
2023-03-11T07:22:27.412Z,0.90
2023-03-11T07:24:57.092Z,1.00
2023-03-11T07:27:25.579Z,1.10
2023-03-11T07:29:53.851Z,1.10
2023-03-11T07:32:23.414Z,1.10
2023-03-11T07:34:55.505Z,1.00
2023-03-11T07:37:23.709Z,0.70
2023-03-11T07:39:53.375Z,0.70
2023-03-11T07:42:22.814Z,0.60
2023-03-11T07:44:52.920Z,0.70
2023-03-11T07:47:22.267Z,0.50
2023-03-11T07:49:50.959Z,0.60
2023-03-11T07:52:20.712Z,0.80
2023-03-11T07:54:49.120Z,0.70
2023-03-11T07:57:18.195Z,0.80
2023-03-11T07:59:48.715Z,0.70
2023-03-11T08:02:17.151Z,0.90
2023-03-11T08:04:45.715Z,0.80
2023-03-11T08:07:35.552Z,0.90
2023-03-11T08:10:05.878Z,0.90
2023-03-11T08:12:35.465Z,0.80
2023-03-11T08:15:05.834Z,0.90
2023-03-11T08:17:35.290Z,1.00
2023-03-11T08:23:24.436Z,1.10
2023-03-11T08:25:53.103Z,0.90
2023-03-11T08:28:21.437Z,0.70
2023-03-11T08:30:51.498Z,0.70
2023-03-11T08:33:20.122Z,0.60
2023-03-11T08:35:48.792Z,0.50
2023-03-11T08:38:19.552Z,0.80
2023-03-11T08:40:49.553Z,0.80
2023-03-11T08:43:19.081Z,1.10
2023-03-11T08:45:52.925Z,1.20
2023-03-11T08:48:25.649Z,1.20
2023-03-11T08:50:58.028Z,1.30
2023-03-11T08:55:54.236Z,1.70
2023-03-11T08:58:24.012Z,1.80
2023-03-11T09:01:14.354Z,1.80
2023-03-11T09:03:55.131Z,2.00
2023-03-11T09:06:25.933Z,2.20
2023-03-11T09:09:08.059Z,2.00
2023-03-11T09:11:42.113Z,2.00
2023-03-11T09:14:21.381Z,2.10
2023-03-11T09:16:57.719Z,1.80
2023-03-11T09:19:29.436Z,1.50
2023-03-11T09:22:24.462Z,1.40
2023-03-11T09:25:00.393Z,1.40
2023-03-11T09:30:22.071Z,1.50
2023-03-11T09:32:56.897Z,1.60
2023-03-11T09:35:31.101Z,1.80
2023-03-11T09:38:00.437Z,2.00
2023-03-11T09:40:47.144Z,2.20
2023-03-11T09:43:35.146Z,2.60
2023-03-11T09:53:43.410Z,2.10
2023-03-11T09:56:16.240Z,2.20
2023-03-11T09:59:21.238Z,2.30
2023-03-11T10:05:16.989Z,2.50
2023-03-11T10:07:56.238Z,2.50
2023-03-11T10:10:27.767Z,2.50
2023-03-11T10:13:05.582Z,2.70
2023-03-11T10:16:35.504Z,2.90
2023-03-11T10:19:20.741Z,2.60
2023-03-11T10:21:58.376Z,2.20
2023-03-11T10:31:25.022Z,2.40
2023-03-11T10:34:04.197Z,2.50
2023-03-11T10:36:46.537Z,2.20
2023-03-11T10:39:15.075Z,2.40
2023-03-11T10:41:45.760Z,2.70
2023-03-11T10:47:07.445Z,3.10
2023-03-11T10:49:42.789Z,3.20
2023-03-11T11:01:29.778Z,3.10
2023-03-11T11:04:04.384Z,3.30
2023-03-11T11:06:41.551Z,3.10
2023-03-11T11:09:26.825Z,3.20
2023-03-11T11:12:04.861Z,3.30
2023-03-11T11:15:28.040Z,3.40
2023-03-11T11:18:06.139Z,3.50
2023-03-11T11:34:41.769Z,3.60
2023-03-11T11:37:15.198Z,3.20
2023-03-11T11:39:56.398Z,3.40
2023-03-11T11:42:27.603Z,3.50
2023-03-11T11:45:01.912Z,3.90
2023-03-11T11:47:36.385Z,4.10
2023-03-11T11:50:15.544Z,4.00
2023-03-11T11:53:12.318Z,4.00
2023-03-11T11:55:56.510Z,4.00
2023-03-11T11:58:29.213Z,3.60
2023-03-11T12:01:14.922Z,3.30
2023-03-11T12:04:20.474Z,3.30
2023-03-11T12:06:54.028Z,3.80
2023-03-11T12:09:31.061Z,3.60
2023-03-11T12:12:10.095Z,4.00
2023-03-11T12:14:49.015Z,3.20
2023-03-11T12:17:21.801Z,3.40
2023-03-11T12:19:54.147Z,3.60
2023-03-11T12:22:56.417Z,3.40
2023-03-11T12:25:32.701Z,3.60
2023-03-11T12:28:09.459Z,3.40
2023-03-11T12:30:45.556Z,3.30
2023-03-11T12:33:25.667Z,3.50
2023-03-11T12:36:02.331Z,3.60
2023-03-11T12:38:44.068Z,3.40
2023-03-11T12:41:30.980Z,3.30
2023-03-11T12:44:06.244Z,3.50
2023-03-11T12:47:15.919Z,3.30
2023-03-11T12:49:47.573Z,3.70
2023-03-11T12:59:57.248Z,3.50
2023-03-11T13:03:13.673Z,3.50
2023-03-11T13:05:57.056Z,3.60
2023-03-11T13:08:31.266Z,3.50
2023-03-11T13:11:00.155Z,3.60
2023-03-11T13:13:39.851Z,3.60
2023-03-11T13:16:43.645Z,3.70
2023-03-11T13:19:46.540Z,3.70
2023-03-11T13:26:47.130Z,3.70
2023-03-11T13:29:43.922Z,3.90
2023-03-11T13:32:36.552Z,3.90
2023-03-11T13:35:25.506Z,4.10
2023-03-11T13:38:31.626Z,3.70
2023-03-11T13:41:01.726Z,3.80
2023-03-11T13:43:33.592Z,3.70
2023-03-11T13:46:22.116Z,3.60
2023-03-11T13:48:55.453Z,3.40
2023-03-11T13:52:00.097Z,3.70
2023-03-11T13:54:53.098Z,3.60
2023-03-11T13:57:33.702Z,3.80
2023-03-11T14:00:18.021Z,3.70
2023-03-11T14:02:54.278Z,3.90
2023-03-11T14:05:26.681Z,4.00
2023-03-11T14:07:56.785Z,3.90
2023-03-11T14:10:51.139Z,3.80
2023-03-11T14:13:25.799Z,3.90
2023-03-11T14:16:05.565Z,4.20
2023-03-11T14:18:48.832Z,4.10
2023-03-11T14:21:20.350Z,3.80
2023-03-11T14:23:52.533Z,3.60
2023-03-11T14:26:23.397Z,3.70
2023-03-11T14:28:55.616Z,3.80
2023-03-11T14:31:32.735Z,3.80
2023-03-11T14:34:08.652Z,3.80
2023-03-11T14:36:54.413Z,3.90
2023-03-11T14:39:27.316Z,4.10
2023-03-11T14:42:01.438Z,3.80
2023-03-11T14:44:34.389Z,4.10
2023-03-11T14:47:09.906Z,4.20
2023-03-11T14:49:39.518Z,4.20
2023-03-11T14:52:21.662Z,4.10
2023-03-11T14:54:58.752Z,3.70
2023-03-11T14:57:43.394Z,3.50
2023-03-11T15:00:20.058Z,3.80
2023-03-11T15:03:07.533Z,4.00
2023-03-11T15:06:34.551Z,4.10
2023-03-11T15:09:12.410Z,4.20
2023-03-11T15:11:57.666Z,4.00
2023-03-11T15:14:28.442Z,3.80
2023-03-11T15:17:33.075Z,4.00
2023-03-11T15:20:02.857Z,4.10
2023-03-11T15:22:34.816Z,3.80
2023-03-11T15:25:08.820Z,3.70
2023-03-11T15:27:46.375Z,3.80
2023-03-11T15:30:22.060Z,3.70
2023-03-11T15:32:54.159Z,3.50
2023-03-11T15:35:25.533Z,3.50
2023-03-11T15:38:26.578Z,3.70
2023-03-11T15:41:02.919Z,3.50
2023-03-11T15:43:33.248Z,3.50
2023-03-11T15:46:04.117Z,3.60
2023-03-11T15:48:41.313Z,3.40
2023-03-11T15:51:29.663Z,3.50
2023-03-11T15:54:09.177Z,3.70
2023-03-11T15:56:39.900Z,3.70
2023-03-11T15:59:13.548Z,3.70
2023-03-11T16:02:02.324Z,3.70
2023-03-11T16:11:33.185Z,3.70
2023-03-11T16:14:05.415Z,3.70
2023-03-11T16:16:35.216Z,3.60
2023-03-11T16:19:03.512Z,3.60
2023-03-11T16:21:36.993Z,3.40
2023-03-11T16:24:14.945Z,3.50
2023-03-11T16:27:26.823Z,3.50
2023-03-11T16:29:55.438Z,3.50
2023-03-11T16:32:27.974Z,3.40
2023-03-11T16:35:00.115Z,3.40
2023-03-11T16:37:32.673Z,3.50
2023-03-11T16:40:01.287Z,3.50
2023-03-11T16:42:33.793Z,3.40
2023-03-11T16:45:03.994Z,3.40
2023-03-11T16:47:49.048Z,3.40
2023-03-11T16:50:37.710Z,3.30
2023-03-11T16:53:22.315Z,3.20
2023-03-11T16:56:14.289Z,3.20
2023-03-11T16:58:49.484Z,3.10
2023-03-11T17:01:27.648Z,3.10
2023-03-11T17:04:14.874Z,3.20
2023-03-11T17:06:43.938Z,3.10
2023-03-11T17:09:16.499Z,3.10
2023-03-11T17:11:46.253Z,2.90
2023-03-11T17:14:58.288Z,2.90
2023-03-11T17:17:31.994Z,2.90
2023-03-11T17:20:00.361Z,3.00
2023-03-11T17:22:32.537Z,3.00
2023-03-11T17:25:03.553Z,2.90
2023-03-11T17:27:32.695Z,2.80
2023-03-11T17:30:01.726Z,2.80
2023-03-11T17:32:52.048Z,2.80
2023-03-11T17:35:24.612Z,2.70
2023-03-11T17:37:59.789Z,2.70
2023-03-11T17:40:30.652Z,2.60
2023-03-11T17:43:03.992Z,2.70
2023-03-11T17:51:54.896Z,2.50
2023-03-11T17:54:28.092Z,2.60
2023-03-11T17:56:56.704Z,2.50
2023-03-11T17:59:31.332Z,2.40
2023-03-11T18:02:00.034Z,2.50
2023-03-11T18:04:31.181Z,2.40
2023-03-11T18:07:02.565Z,2.40
2023-03-11T18:09:30.788Z,2.30
2023-03-11T18:11:59.995Z,2.30
2023-03-11T18:14:31.813Z,2.30
2023-03-11T18:17:00.362Z,2.30
2023-03-11T18:19:28.632Z,2.20
2023-03-11T18:21:57.069Z,2.20
2023-03-11T18:24:33.705Z,2.10
2023-03-11T18:27:02.090Z,2.00
2023-03-11T18:29:30.856Z,2.00
2023-03-11T18:32:04.368Z,2.00
2023-03-11T18:34:33.164Z,1.90
2023-03-11T18:37:01.817Z,1.80
2023-03-11T18:39:31.649Z,1.80
2023-03-11T18:41:59.865Z,1.60
2023-03-11T18:44:28.199Z,1.70
2023-03-11T18:46:56.630Z,1.70
2023-03-11T18:49:24.872Z,1.60
2023-03-11T18:51:59.294Z,1.60
2023-03-11T18:54:28.537Z,1.60
2023-03-11T18:56:58.957Z,1.60
2023-03-11T18:59:38.247Z,1.50
2023-03-11T19:02:06.596Z,1.50
2023-03-11T19:04:34.957Z,1.50
2023-03-11T19:07:04.089Z,1.50
2023-03-11T19:09:32.356Z,1.50
2023-03-11T19:12:02.065Z,1.40
2023-03-11T19:14:30.486Z,1.40
2023-03-11T19:16:58.957Z,1.40
2023-03-11T19:19:27.302Z,1.40
2023-03-11T19:21:55.792Z,1.40
2023-03-11T19:24:24.039Z,1.40
2023-03-11T19:26:52.313Z,1.30
2023-03-11T19:29:23.975Z,1.40
2023-03-11T19:31:52.316Z,1.40
2023-03-11T19:34:21.569Z,1.40
2023-03-11T19:36:50.719Z,1.40
2023-03-11T19:39:18.925Z,1.30
2023-03-11T19:41:47.249Z,1.20
2023-03-11T19:44:15.680Z,1.20
2023-03-11T19:46:45.566Z,1.20
2023-03-11T19:49:13.945Z,1.30
2023-03-11T19:51:50.056Z,1.30
2023-03-11T19:54:19.026Z,1.20
2023-03-11T19:56:48.310Z,1.10
2023-03-11T19:59:17.297Z,1.00
2023-03-11T20:01:47.120Z,1.10
2023-03-11T20:04:16.654Z,1.10
2023-03-11T20:06:45.241Z,1.00
2023-03-11T20:09:15.727Z,0.90
2023-03-11T20:11:45.855Z,0.80
2023-03-11T20:14:14.619Z,0.80
2023-03-11T20:16:45.988Z,0.80
2023-03-11T20:19:15.637Z,0.70
2023-03-11T20:21:45.901Z,0.80
2023-03-11T20:24:14.553Z,0.80
2023-03-11T20:26:43.002Z,0.70
2023-03-11T20:29:11.509Z,0.80
2023-03-11T20:31:39.972Z,0.80
2023-03-11T20:34:08.419Z,0.70
2023-03-11T20:36:38.196Z,0.70
2023-03-11T20:39:10.259Z,0.70
2023-03-11T20:41:40.950Z,0.60
2023-03-11T20:44:13.153Z,0.60
2023-03-11T20:46:41.775Z,0.60
2023-03-11T20:49:10.263Z,0.60
2023-03-11T20:51:41.784Z,0.50
2023-03-11T20:54:12.033Z,0.50
2023-03-11T20:56:40.568Z,0.40
2023-03-11T20:59:08.989Z,0.40
2023-03-11T21:01:37.612Z,0.40
2023-03-11T21:04:06.552Z,0.40
2023-03-11T21:06:37.443Z,0.30
2023-03-11T21:09:18.218Z,0.20
2023-03-11T21:11:48.778Z,0.20
2023-03-11T21:14:22.581Z,0.20
2023-03-11T21:16:51.025Z,0.20
2023-03-11T21:19:22.416Z,0.10
2023-03-11T21:21:55.851Z,0.10
2023-03-11T21:24:25.661Z,0.00
2023-03-11T21:26:55.293Z,0.00
2023-03-11T21:29:23.765Z,0.00
2023-03-11T21:31:55.121Z,0.00
2023-03-11T21:34:23.747Z,0.00
2023-03-11T21:36:52.908Z,-0.10
2023-03-11T21:39:21.853Z,-0.10
2023-03-11T21:41:53.424Z,-0.10
2023-03-11T21:44:21.703Z,-0.20
2023-03-11T21:46:50.182Z,-0.10
2023-03-11T21:49:18.782Z,-0.10
2023-03-11T21:51:47.261Z,-0.10
2023-03-11T21:54:15.809Z,-0.10
2023-03-11T21:56:45.123Z,-0.10
2023-03-11T21:59:18.909Z,-0.10
2023-03-11T22:01:50.453Z,-0.10
2023-03-11T22:04:21.200Z,-0.20
2023-03-11T22:06:54.150Z,-0.10
2023-03-11T22:09:26.371Z,-0.20
2023-03-11T22:11:56.360Z,-0.20
2023-03-11T22:14:27.148Z,-0.20
2023-03-11T22:16:56.900Z,-0.30
2023-03-11T22:19:25.304Z,-0.40
2023-03-11T22:21:53.576Z,-0.40
2023-03-11T22:24:21.928Z,-0.30
2023-03-11T22:26:50.108Z,-0.40
2023-03-11T22:29:18.474Z,-0.50
2023-03-11T22:31:48.369Z,-0.40
2023-03-11T22:34:16.712Z,-0.40
2023-03-11T22:36:44.959Z,-0.50
2023-03-11T22:39:13.786Z,-0.50
2023-03-11T22:41:52.592Z,-0.50
2023-03-11T22:44:23.602Z,-0.50
2023-03-11T22:46:53.303Z,-0.50
2023-03-11T22:49:21.730Z,-0.40
2023-03-11T22:51:51.399Z,-0.40
2023-03-11T22:54:20.815Z,-0.40
2023-03-11T22:56:55.053Z,-0.50
2023-03-11T22:59:23.552Z,-0.50
2023-03-11T23:01:53.199Z,-0.60
2023-03-11T23:04:21.561Z,-0.50
2023-03-11T23:06:49.984Z,-0.50
2023-03-11T23:09:18.360Z,-0.60
2023-03-11T23:11:46.817Z,-0.50
2023-03-11T23:14:15.071Z,-0.60
2023-03-11T23:16:45.649Z,-0.70
2023-03-11T23:19:17.250Z,-0.80
2023-03-11T23:21:46.211Z,-0.80
2023-03-11T23:24:15.385Z,-0.90
2023-03-11T23:26:45.204Z,-0.80
2023-03-11T23:29:15.082Z,-0.80
2023-03-11T23:31:46.874Z,-0.90
2023-03-11T23:34:16.614Z,-0.90
2023-03-11T23:36:44.872Z,-0.90
2023-03-11T23:39:13.167Z,-0.90
2023-03-11T23:41:41.521Z,-0.90
2023-03-11T23:44:09.791Z,-1.00
2023-03-11T23:46:39.510Z,-1.00
2023-03-11T23:49:08.339Z,-1.00
2023-03-11T23:51:38.131Z,-1.00
2023-03-11T23:54:07.447Z,-1.00
2023-03-11T23:56:35.731Z,-0.90
2023-03-11T23:59:04.169Z,-1.00
