createdAt,value
2019-05-18T00:00:27.851Z,11.80
2019-05-18T00:02:55.858Z,11.80
2019-05-18T00:05:23.623Z,11.80
2019-05-18T00:07:51.413Z,11.80
2019-05-18T00:10:19.370Z,11.70
2019-05-18T00:12:47.210Z,11.70
2019-05-18T00:15:15.073Z,11.40
2019-05-18T00:17:42.874Z,11.50
2019-05-18T00:20:10.869Z,11.40
2019-05-18T00:22:38.905Z,11.40
2019-05-18T00:25:06.846Z,11.40
2019-05-18T00:27:34.649Z,11.40
2019-05-18T00:30:02.389Z,11.40
2019-05-18T00:32:30.872Z,11.40
2019-05-18T00:34:58.647Z,11.40
2019-05-18T00:37:26.464Z,11.30
2019-05-18T00:39:54.215Z,11.30
2019-05-18T00:42:22.038Z,11.30
2019-05-18T00:44:49.822Z,11.30
2019-05-18T00:47:17.686Z,11.30
2019-05-18T00:49:45.561Z,11.10
2019-05-18T00:52:15.179Z,11.10
2019-05-18T00:54:42.971Z,11.10
2019-05-18T00:57:10.732Z,11.10
2019-05-18T00:59:38.506Z,11.10
2019-05-18T01:02:06.300Z,10.90
2019-05-18T01:04:34.127Z,10.90
2019-05-18T01:07:01.910Z,10.80
2019-05-18T01:09:30.711Z,10.80
2019-05-18T01:11:58.509Z,10.80
2019-05-18T01:14:26.301Z,10.70
2019-05-18T01:16:54.068Z,10.70
2019-05-18T01:19:21.855Z,10.60
2019-05-18T01:21:49.904Z,10.50
2019-05-18T01:24:17.717Z,10.40
2019-05-18T01:26:45.484Z,10.40
2019-05-18T01:29:13.322Z,10.30
2019-05-18T01:31:41.058Z,10.20
2019-05-18T01:34:08.885Z,10.20
2019-05-18T01:36:36.683Z,10.20
2019-05-18T01:39:06.138Z,10.20
2019-05-18T01:41:33.963Z,10.20
2019-05-18T01:44:01.997Z,10.20
2019-05-18T01:46:29.938Z,10.10
2019-05-18T01:48:57.705Z,10.20
2019-05-18T01:51:25.673Z,10.10
2019-05-18T01:53:53.452Z,10.10
2019-05-18T01:56:21.346Z,10.00
2019-05-18T01:58:49.155Z,10.00
2019-05-18T02:01:16.970Z,10.00
2019-05-18T02:03:44.901Z,9.90
2019-05-18T02:06:12.720Z,9.90
2019-05-18T02:08:40.541Z,9.90
2019-05-18T02:11:08.300Z,9.90
2019-05-18T02:13:36.074Z,9.80
2019-05-18T02:16:04.172Z,9.80
2019-05-18T02:18:31.957Z,9.80
2019-05-18T02:20:59.731Z,9.80
2019-05-18T02:23:27.525Z,9.70
2019-05-18T02:25:55.298Z,9.70
2019-05-18T02:28:23.067Z,9.70
2019-05-18T02:30:50.824Z,9.70
2019-05-18T02:33:18.612Z,9.70
2019-05-18T02:35:46.354Z,9.60
2019-05-18T02:38:15.142Z,9.60
2019-05-18T02:40:43.304Z,9.60
2019-05-18T02:43:11.254Z,9.50
2019-05-18T02:45:39.091Z,9.40
2019-05-18T02:48:06.848Z,9.40
2019-05-18T02:50:34.611Z,9.40
2019-05-18T02:53:03.608Z,9.40
2019-05-18T02:55:31.415Z,9.40
2019-05-18T02:57:59.239Z,9.30
2019-05-18T03:00:29.526Z,9.30
2019-05-18T03:02:57.328Z,9.30
2019-05-18T03:05:25.264Z,9.20
2019-05-18T03:07:53.088Z,9.20
2019-05-18T03:10:20.858Z,9.20
2019-05-18T03:12:48.707Z,9.20
2019-05-18T03:15:17.802Z,9.10
2019-05-18T03:17:45.592Z,9.10
2019-05-18T03:20:13.354Z,9.00
2019-05-18T03:22:41.259Z,9.00
2019-05-18T03:25:09.254Z,9.00
2019-05-18T03:27:37.060Z,9.00
2019-05-18T03:30:04.988Z,9.00
2019-05-18T03:32:32.996Z,8.90
2019-05-18T03:35:00.786Z,8.90
2019-05-18T03:37:28.603Z,8.80
2019-05-18T03:39:56.368Z,8.80
2019-05-18T03:42:26.046Z,8.80
2019-05-18T03:44:53.814Z,8.90
2019-05-18T03:47:21.629Z,8.80
2019-05-18T03:49:49.415Z,8.80
2019-05-18T03:52:17.193Z,8.80
2019-05-18T03:54:44.975Z,8.80
2019-05-18T03:57:12.747Z,8.80
2019-05-18T03:59:40.503Z,8.90
2019-05-18T04:02:08.276Z,8.90
2019-05-18T04:04:36.157Z,8.90
2019-05-18T04:07:03.923Z,8.90
2019-05-18T04:09:31.711Z,8.90
2019-05-18T04:11:59.689Z,8.90
2019-05-18T04:14:27.490Z,9.00
2019-05-18T04:16:59.377Z,9.00
2019-05-18T04:19:44.690Z,9.10
2019-05-18T04:22:01.882Z,9.20
2019-05-18T04:24:29.654Z,9.20
2019-05-18T04:26:57.463Z,9.20
2019-05-18T04:29:25.250Z,9.20
2019-05-18T04:31:53.100Z,9.20
2019-05-18T04:34:20.911Z,9.30
2019-05-18T04:36:48.740Z,9.30
2019-05-18T04:39:16.471Z,9.40
2019-05-18T04:41:44.245Z,9.50
2019-05-18T04:44:12.092Z,9.60
2019-05-18T04:46:39.875Z,9.60
2019-05-18T04:49:07.635Z,9.70
2019-05-18T04:51:37.797Z,9.80
2019-05-18T04:54:05.565Z,9.80
2019-05-18T04:56:33.413Z,9.90
2019-05-18T04:59:01.209Z,10.00
2019-05-18T05:01:33.566Z,10.10
2019-05-18T05:04:01.413Z,10.20
2019-05-18T05:06:29.205Z,10.40
2019-05-18T05:08:56.962Z,10.60
2019-05-18T05:11:24.771Z,10.70
2019-05-18T05:13:52.849Z,10.90
2019-05-18T05:16:20.718Z,11.10
2019-05-18T05:18:48.446Z,11.20
2019-05-18T05:21:16.260Z,11.40
2019-05-18T05:23:44.207Z,11.60
2019-05-18T05:26:12.005Z,11.70
2019-05-18T05:28:39.751Z,11.90
2019-05-18T05:31:07.609Z,12.00
2019-05-18T05:33:35.782Z,12.40
2019-05-18T05:36:03.620Z,13.70
2019-05-18T05:38:31.416Z,15.40
2019-05-18T05:40:59.278Z,17.00
2019-05-18T05:43:27.117Z,18.10
2019-05-18T05:45:54.928Z,18.80
2019-05-18T05:48:22.732Z,19.20
2019-05-18T05:50:50.503Z,19.80
2019-05-18T05:53:18.304Z,20.70
2019-05-18T05:55:46.108Z,21.60
2019-05-18T05:58:13.867Z,22.10
2019-05-18T06:00:41.605Z,22.40
2019-05-18T06:03:09.453Z,22.70
2019-05-18T06:05:37.273Z,23.10
2019-05-18T06:08:05.086Z,23.70
2019-05-18T06:10:32.873Z,24.20
2019-05-18T06:13:03.052Z,24.70
2019-05-18T06:15:30.801Z,25.10
2019-05-18T06:17:58.591Z,24.90
2019-05-18T06:20:26.336Z,25.00
2019-05-18T06:22:59.526Z,24.70
2019-05-18T06:25:27.577Z,24.10
2019-05-18T06:27:55.343Z,24.80
2019-05-18T06:30:23.175Z,25.20
2019-05-18T06:32:51.163Z,26.10
2019-05-18T06:35:19.013Z,26.20
2019-05-18T06:37:46.755Z,25.80
2019-05-18T06:40:14.570Z,26.10
2019-05-18T06:42:47.483Z,26.10
2019-05-18T06:45:15.397Z,25.40
2019-05-18T06:47:43.278Z,25.40
2019-05-18T06:50:13.091Z,25.80
2019-05-18T06:52:41.019Z,25.70
2019-05-18T06:55:08.813Z,25.40
2019-05-18T06:57:36.682Z,25.30
2019-05-18T07:00:05.330Z,25.80
2019-05-18T07:02:33.247Z,26.40
2019-05-18T07:05:01.261Z,26.10
2019-05-18T07:07:29.100Z,26.80
2019-05-18T07:09:56.933Z,27.00
2019-05-18T07:12:24.924Z,27.40
2019-05-18T07:14:52.719Z,27.80
2019-05-18T07:17:20.539Z,28.20
2019-05-18T07:19:48.335Z,28.50
2019-05-18T07:22:16.308Z,29.20
2019-05-18T07:24:44.115Z,29.50
2019-05-18T07:27:12.737Z,29.70
2019-05-18T07:29:40.538Z,29.70
2019-05-18T07:32:08.347Z,30.10
2019-05-18T07:34:36.191Z,30.30
2019-05-18T07:37:04.096Z,30.70
2019-05-18T07:39:31.867Z,31.20
2019-05-18T07:42:01.934Z,31.70
2019-05-18T07:44:29.792Z,31.60
2019-05-18T07:46:57.637Z,31.90
2019-05-18T07:49:28.212Z,31.90
2019-05-18T07:51:56.025Z,32.00
2019-05-18T07:54:23.867Z,31.60
2019-05-18T07:56:51.999Z,32.10
2019-05-18T07:59:20.051Z,32.10
2019-05-18T08:01:47.961Z,33.00
2019-05-18T08:04:16.206Z,32.90
2019-05-18T08:06:44.544Z,32.80
2019-05-18T08:09:12.902Z,33.00
2019-05-18T08:11:41.515Z,33.20
2019-05-18T08:14:09.885Z,34.00
2019-05-18T08:16:38.901Z,33.90
2019-05-18T08:19:07.218Z,34.10
2019-05-18T08:21:35.809Z,34.30
2019-05-18T08:24:06.159Z,34.00
2019-05-18T08:26:34.729Z,33.80
2019-05-18T08:29:03.558Z,33.50
2019-05-18T08:31:32.022Z,33.80
2019-05-18T08:34:00.347Z,33.80
2019-05-18T08:36:30.097Z,34.50
2019-05-18T08:38:58.622Z,34.80
2019-05-18T08:41:26.981Z,35.00
2019-05-18T08:43:55.346Z,34.80
2019-05-18T08:46:23.673Z,34.70
2019-05-18T08:48:51.961Z,34.80
2019-05-18T08:51:23.763Z,35.00
2019-05-18T08:53:52.111Z,34.90
2019-05-18T08:56:22.819Z,34.90
2019-05-18T08:58:50.627Z,34.70
2019-05-18T09:01:18.441Z,34.50
2019-05-18T09:03:46.250Z,34.80
2019-05-18T09:06:14.060Z,34.70
2019-05-18T09:08:42.180Z,34.10
2019-05-18T09:11:10.047Z,34.30
2019-05-18T09:13:38.884Z,34.20
2019-05-18T09:16:14.266Z,34.40
2019-05-18T09:18:43.114Z,34.30
2019-05-18T09:21:11.453Z,34.10
2019-05-18T09:23:42.331Z,34.40
2019-05-18T09:26:10.556Z,34.60
2019-05-18T09:28:39.015Z,35.00
2019-05-18T09:31:06.939Z,34.50
2019-05-18T09:33:34.743Z,34.90
2019-05-18T09:36:02.525Z,35.00
2019-05-18T09:38:33.169Z,34.90
2019-05-18T09:41:00.077Z,35.10
2019-05-18T09:43:27.921Z,34.40
2019-05-18T09:45:55.759Z,34.60
2019-05-18T09:48:23.522Z,34.80
2019-05-18T09:50:51.287Z,34.50
2019-05-18T09:53:19.198Z,34.50
2019-05-18T09:55:47.064Z,34.70
2019-05-18T09:58:15.423Z,35.20
2019-05-18T10:00:43.283Z,35.20
2019-05-18T10:03:11.101Z,35.20
2019-05-18T10:05:41.014Z,35.00
2019-05-18T10:08:08.900Z,35.70
2019-05-18T10:10:36.730Z,36.10
2019-05-18T10:13:05.180Z,35.30
2019-05-18T10:15:33.010Z,34.70
2019-05-18T10:18:00.929Z,34.60
2019-05-18T10:20:28.714Z,35.10
2019-05-18T10:23:11.842Z,35.40
2019-05-18T10:25:26.387Z,36.00
2019-05-18T10:27:54.248Z,36.40
2019-05-18T10:30:22.173Z,36.40
2019-05-18T10:32:50.198Z,36.20
2019-05-18T10:35:17.966Z,35.80
2019-05-18T10:37:45.814Z,36.20
2019-05-18T10:40:13.899Z,35.60
2019-05-18T10:42:41.758Z,34.80
2019-05-18T10:45:10.692Z,34.70
2019-05-18T10:47:38.529Z,34.90
2019-05-18T10:50:07.492Z,35.00
2019-05-18T10:52:35.671Z,35.30
2019-05-18T10:55:03.586Z,35.60
2019-05-18T10:57:31.432Z,35.80
2019-05-18T10:59:59.562Z,35.70
2019-05-18T11:02:28.896Z,35.80
2019-05-18T11:04:56.675Z,35.40
2019-05-18T11:07:24.440Z,34.90
2019-05-18T11:09:52.250Z,35.10
2019-05-18T11:12:20.194Z,35.00
2019-05-18T11:14:48.063Z,34.70
2019-05-18T11:17:17.778Z,34.40
2019-05-18T11:19:45.596Z,34.10
2019-05-18T11:22:13.681Z,34.50
2019-05-18T11:24:41.539Z,34.90
2019-05-18T11:27:10.200Z,34.40
2019-05-18T11:29:38.068Z,34.30
2019-05-18T11:32:05.854Z,34.30
2019-05-18T11:34:33.674Z,34.10
2019-05-18T11:37:03.278Z,34.10
2019-05-18T11:39:31.231Z,34.00
2019-05-18T11:41:59.057Z,34.50
2019-05-18T11:44:26.887Z,34.40
2019-05-18T11:46:54.684Z,34.10
2019-05-18T11:49:22.525Z,34.40
2019-05-18T11:51:52.647Z,34.10
2019-05-18T11:54:20.689Z,33.40
2019-05-18T11:56:48.561Z,33.70
2019-05-18T11:59:17.038Z,34.00
2019-05-18T12:01:44.845Z,33.20
2019-05-18T12:04:13.734Z,33.50
2019-05-18T12:06:41.580Z,33.90
2019-05-18T12:09:09.617Z,34.00
2019-05-18T12:11:37.650Z,34.00
2019-05-18T12:14:05.699Z,34.40
2019-05-18T12:16:33.520Z,34.60
2019-05-18T12:19:01.352Z,34.40
2019-05-18T12:21:29.159Z,34.10
2019-05-18T12:23:57.036Z,34.40
2019-05-18T12:26:24.780Z,34.00
2019-05-18T12:28:52.595Z,34.30
2019-05-18T12:31:20.359Z,34.50
2019-05-18T12:33:48.940Z,34.50
2019-05-18T12:36:16.704Z,35.00
2019-05-18T12:38:44.515Z,34.60
2019-05-18T12:41:12.284Z,34.50
2019-05-18T12:43:40.117Z,34.60
2019-05-18T12:46:07.840Z,34.30
2019-05-18T12:48:35.663Z,34.80
2019-05-18T12:51:03.397Z,35.10
2019-05-18T12:53:31.437Z,35.40
2019-05-18T12:55:59.249Z,33.70
2019-05-18T12:58:27.377Z,32.90
2019-05-18T13:00:55.149Z,33.10
2019-05-18T13:03:22.933Z,33.10
2019-05-18T13:05:50.731Z,33.20
2019-05-18T13:08:18.509Z,33.50
2019-05-18T13:10:46.273Z,33.70
2019-05-18T13:13:14.107Z,34.10
2019-05-18T13:15:41.929Z,33.80
2019-05-18T13:18:09.711Z,33.50
2019-05-18T13:20:37.563Z,33.30
2019-05-18T13:23:05.950Z,33.40
2019-05-18T13:25:33.735Z,32.80
2019-05-18T13:28:01.829Z,33.50
2019-05-18T13:30:31.470Z,33.20
2019-05-18T13:32:59.328Z,33.10
2019-05-18T13:35:27.220Z,33.50
2019-05-18T13:37:55.021Z,34.00
2019-05-18T13:40:22.935Z,34.60
2019-05-18T13:42:50.817Z,34.10
2019-05-18T13:45:18.890Z,34.30
2019-05-18T13:47:46.762Z,33.90
2019-05-18T13:50:14.856Z,34.20
2019-05-18T13:52:44.057Z,34.10
2019-05-18T13:55:12.045Z,33.80
2019-05-18T13:57:39.886Z,34.20
2019-05-18T14:00:08.787Z,34.30
2019-05-18T14:02:36.899Z,34.20
2019-05-18T14:05:05.938Z,33.70
2019-05-18T14:07:33.883Z,33.50
2019-05-18T14:10:01.674Z,33.70
2019-05-18T14:12:31.005Z,33.50
2019-05-18T14:14:58.852Z,33.40
2019-05-18T14:17:26.740Z,33.10
2019-05-18T14:19:54.564Z,32.60
2019-05-18T14:22:22.437Z,32.50
2019-05-18T14:24:50.609Z,32.50
2019-05-18T14:27:18.424Z,32.30
2019-05-18T14:29:46.245Z,31.50
2019-05-18T14:32:14.326Z,31.60
2019-05-18T14:34:42.167Z,31.80
2019-05-18T14:37:09.957Z,31.40
2019-05-18T14:39:37.707Z,31.30
2019-05-18T14:42:05.551Z,31.20
2019-05-18T14:44:33.414Z,30.70
2019-05-18T14:47:01.230Z,30.30
2019-05-18T14:49:29.032Z,30.30
2019-05-18T14:51:56.846Z,30.30
2019-05-18T14:54:25.610Z,30.40
2019-05-18T14:56:53.729Z,30.60
2019-05-18T14:59:21.554Z,30.60
2019-05-18T15:01:49.328Z,30.60
2019-05-18T15:04:17.114Z,30.30
2019-05-18T15:06:44.898Z,30.40
2019-05-18T15:09:12.719Z,30.00
2019-05-18T15:11:40.548Z,29.80
2019-05-18T15:14:08.939Z,29.50
2019-05-18T15:16:37.081Z,29.10
2019-05-18T15:19:04.831Z,28.50
2019-05-18T15:21:33.103Z,28.70
2019-05-18T15:24:00.919Z,28.90
2019-05-18T15:26:28.775Z,28.90
2019-05-18T15:28:57.093Z,28.80
2019-05-18T15:31:24.914Z,28.50
2019-05-18T15:33:53.088Z,28.40
2019-05-18T15:36:21.144Z,28.40
2019-05-18T15:38:48.906Z,28.30
2019-05-18T15:41:17.290Z,27.90
2019-05-18T15:43:45.230Z,27.70
2019-05-18T15:46:18.121Z,27.50
2019-05-18T15:48:46.335Z,27.20
2019-05-18T15:51:14.183Z,25.90
2019-05-18T15:53:42.268Z,26.10
2019-05-18T15:56:10.130Z,26.30
2019-05-18T15:58:37.927Z,26.30
2019-05-18T16:01:06.118Z,26.20
2019-05-18T16:03:34.092Z,26.00
2019-05-18T16:06:02.279Z,25.60
2019-05-18T16:08:32.961Z,25.40
2019-05-18T16:11:00.789Z,25.20
2019-05-18T16:13:28.983Z,25.30
2019-05-18T16:15:56.879Z,25.30
2019-05-18T16:18:24.671Z,25.20
2019-05-18T16:20:52.990Z,25.20
2019-05-18T16:23:20.818Z,25.30
2019-05-18T16:25:48.636Z,25.20
2019-05-18T16:28:16.465Z,25.20
2019-05-18T16:30:44.271Z,25.30
2019-05-18T16:33:12.059Z,24.80
2019-05-18T16:35:40.010Z,25.50
2019-05-18T16:38:07.855Z,25.50
2019-05-18T16:40:37.007Z,25.30
2019-05-18T16:43:04.799Z,25.20
2019-05-18T16:45:32.692Z,25.30
2019-05-18T16:48:00.410Z,25.20
2019-05-18T16:50:28.270Z,25.20
2019-05-18T16:52:56.006Z,25.20
2019-05-18T16:55:23.921Z,25.00
2019-05-18T16:57:51.763Z,24.90
2019-05-18T17:00:19.857Z,24.90
2019-05-18T17:02:47.874Z,24.90
2019-05-18T17:05:16.324Z,24.80
2019-05-18T17:07:44.164Z,24.10
2019-05-18T17:10:14.239Z,24.80
2019-05-18T17:12:42.353Z,24.80
2019-05-18T17:15:10.369Z,24.70
2019-05-18T17:17:39.132Z,24.70
2019-05-18T17:20:07.534Z,24.70
2019-05-18T17:22:35.439Z,24.60
2019-05-18T17:25:03.713Z,24.50
2019-05-18T17:27:31.549Z,24.80
2019-05-18T17:29:59.313Z,24.40
2019-05-18T17:32:27.199Z,24.30
2019-05-18T17:34:54.997Z,24.10
2019-05-18T17:37:22.840Z,23.90
2019-05-18T17:39:50.586Z,23.70
2019-05-18T17:42:18.612Z,23.40
2019-05-18T17:44:46.339Z,23.30
2019-05-18T17:47:15.152Z,23.20
2019-05-18T17:49:43.156Z,23.00
2019-05-18T17:52:11.203Z,22.90
2019-05-18T17:54:38.979Z,22.90
2019-05-18T17:57:08.868Z,22.70
2019-05-18T17:59:36.705Z,22.60
2019-05-18T18:02:04.777Z,22.50
2019-05-18T18:04:32.613Z,22.50
2019-05-18T18:07:00.459Z,22.30
2019-05-18T18:09:28.365Z,22.20
2019-05-18T18:11:56.299Z,22.10
2019-05-18T18:14:24.146Z,21.60
2019-05-18T18:16:52.099Z,21.50
2019-05-18T18:19:19.906Z,20.70
2019-05-18T18:21:47.751Z,20.00
2019-05-18T18:24:15.568Z,19.80
2019-05-18T18:26:43.376Z,19.50
2019-05-18T18:29:11.154Z,19.50
2019-05-18T18:31:38.984Z,19.30
2019-05-18T18:34:06.784Z,19.20
2019-05-18T18:36:34.601Z,19.10
2019-05-18T18:39:03.894Z,18.90
2019-05-18T18:41:31.711Z,18.60
2019-05-18T18:43:59.704Z,18.50
2019-05-18T18:46:27.536Z,18.30
2019-05-18T18:48:55.303Z,18.20
2019-05-18T18:51:23.156Z,18.00
2019-05-18T18:53:56.052Z,18.00
2019-05-18T18:56:23.928Z,17.90
2019-05-18T18:58:51.781Z,17.80
2019-05-18T19:01:19.639Z,17.80
2019-05-18T19:03:47.719Z,17.70
2019-05-18T19:06:15.598Z,17.60
2019-05-18T19:08:43.518Z,17.50
2019-05-18T19:11:11.320Z,17.40
2019-05-18T19:13:39.449Z,17.40
2019-05-18T19:16:07.478Z,17.30
2019-05-18T19:18:35.413Z,17.20
2019-05-18T19:21:03.335Z,17.20
2019-05-18T19:23:31.418Z,17.00
2019-05-18T19:26:01.177Z,16.90
2019-05-18T19:28:29.003Z,16.80
2019-05-18T19:30:56.835Z,16.80
2019-05-18T19:33:24.889Z,16.80
2019-05-18T19:35:52.734Z,16.90
2019-05-18T19:38:20.510Z,16.80
2019-05-18T19:40:48.309Z,16.90
2019-05-18T19:43:16.186Z,16.80
2019-05-18T19:45:43.965Z,16.80
2019-05-18T19:48:14.326Z,16.80
2019-05-18T19:50:42.136Z,16.80
2019-05-18T19:53:10.100Z,16.90
2019-05-18T19:55:38.147Z,16.70
2019-05-18T19:58:09.038Z,16.60
2019-05-18T20:00:36.174Z,16.50
2019-05-18T20:03:04.240Z,16.50
2019-05-18T20:05:32.258Z,16.50
2019-05-18T20:08:00.585Z,16.40
2019-05-18T20:10:28.519Z,16.30
2019-05-18T20:12:56.401Z,16.10
2019-05-18T20:15:24.232Z,15.90
2019-05-18T20:17:52.037Z,15.70
2019-05-18T20:20:20.098Z,15.50
2019-05-18T20:22:47.906Z,15.30
2019-05-18T20:25:15.840Z,15.10
2019-05-18T20:27:43.631Z,15.00
2019-05-18T20:30:11.784Z,15.00
2019-05-18T20:32:40.113Z,14.90
2019-05-18T20:35:07.974Z,14.70
2019-05-18T20:37:35.778Z,14.90
2019-05-18T20:40:05.845Z,14.80
2019-05-18T20:42:37.342Z,14.90
2019-05-18T20:45:04.380Z,14.90
2019-05-18T20:47:32.214Z,14.90
2019-05-18T20:50:00.035Z,14.80
2019-05-18T20:52:33.045Z,14.80
2019-05-18T20:55:00.877Z,14.70
2019-05-18T20:57:28.670Z,14.70
2019-05-18T20:59:56.470Z,14.70
2019-05-18T21:02:24.450Z,14.70
2019-05-18T21:04:53.278Z,14.70
2019-05-18T21:07:21.455Z,14.70
2019-05-18T21:09:49.403Z,14.60
2019-05-18T21:12:17.409Z,14.60
2019-05-18T21:14:45.202Z,14.60
2019-05-18T21:17:13.571Z,14.60
2019-05-18T21:19:41.553Z,15.10
2019-05-18T21:22:09.753Z,13.90
2019-05-18T21:24:37.580Z,14.60
2019-05-18T21:27:05.400Z,14.60
2019-05-18T21:29:33.185Z,14.60
2019-05-18T21:32:01.351Z,14.60
2019-05-18T21:34:29.162Z,14.60
2019-05-18T21:36:56.979Z,14.60
2019-05-18T21:39:24.769Z,14.60
2019-05-18T21:41:52.628Z,14.60
2019-05-18T21:44:20.522Z,14.50
2019-05-18T21:46:48.289Z,14.50
2019-05-18T21:49:16.119Z,14.50
2019-05-18T21:51:43.992Z,14.50
2019-05-18T21:54:11.824Z,14.50
2019-05-18T21:56:39.629Z,14.50
2019-05-18T21:59:11.628Z,14.40
2019-05-18T22:01:37.235Z,14.40
2019-05-18T22:04:05.048Z,14.40
2019-05-18T22:06:32.906Z,14.40
2019-05-18T22:09:00.741Z,14.40
2019-05-18T22:11:28.624Z,14.40
2019-05-18T22:13:57.318Z,14.30
2019-05-18T22:16:25.818Z,14.30
2019-05-18T22:18:53.669Z,14.20
2019-05-18T22:21:21.502Z,14.20
2019-05-18T22:23:49.600Z,14.20
2019-05-18T22:26:17.428Z,14.10
2019-05-18T22:28:45.209Z,14.10
2019-05-18T22:31:13.009Z,14.10
2019-05-18T22:33:40.911Z,14.10
2019-05-18T22:36:09.531Z,14.10
2019-05-18T22:38:37.367Z,15.00
2019-05-18T22:41:05.203Z,14.00
2019-05-18T22:43:33.137Z,14.10
2019-05-18T22:46:01.061Z,14.00
2019-05-18T22:48:40.921Z,14.00
2019-05-18T22:50:58.619Z,14.00
2019-05-18T22:53:26.678Z,14.00
2019-05-18T22:55:54.501Z,14.00
2019-05-18T22:58:22.439Z,14.00
2019-05-18T23:00:50.334Z,14.00
2019-05-18T23:03:18.431Z,13.90
2019-05-18T23:05:46.261Z,14.00
2019-05-18T23:08:14.115Z,13.90
2019-05-18T23:10:41.925Z,13.90
2019-05-18T23:13:10.091Z,13.90
2019-05-18T23:15:37.952Z,13.90
2019-05-18T23:18:05.834Z,13.80
2019-05-18T23:20:33.629Z,13.80
2019-05-18T23:23:01.458Z,13.80
2019-05-18T23:25:30.179Z,13.70
2019-05-18T23:27:58.111Z,13.70
2019-05-18T23:30:25.895Z,13.70
2019-05-18T23:33:03.883Z,13.70
2019-05-18T23:35:51.144Z,13.70
2019-05-18T23:38:18.946Z,12.90
2019-05-18T23:40:47.593Z,13.60
2019-05-18T23:43:15.404Z,13.60
2019-05-18T23:45:43.222Z,13.60
2019-05-18T23:48:11.075Z,13.60
2019-05-18T23:50:38.849Z,13.60
2019-05-18T23:53:06.804Z,13.50
2019-05-18T23:55:34.760Z,13.50
2019-05-18T23:58:05.945Z,13.50
