createdAt,value
2023-05-04T00:00:00.000Z,20.68
2023-05-04T00:15:00.000Z,19.18
2023-05-04T00:30:00.000Z,20.18
2023-05-04T00:45:00.000Z,18.89
2023-05-04T01:00:00.000Z,19.86
2023-05-04T01:15:00.000Z,22.05
2023-05-04T01:30:00.000Z,20.21
2023-05-04T01:45:00.000Z,19.99
2023-05-04T02:00:00.000Z,20.27
2023-05-04T02:15:00.000Z,20.76
2023-05-04T02:30:00.000Z,20.68
2023-05-04T02:45:00.000Z,22.06
2023-05-04T03:00:00.000Z,21.6
2023-05-04T03:15:00.000Z,21.48
2023-05-04T03:30:00.000Z,21.74
2023-05-04T03:45:00.000Z,23.46
2023-05-04T04:00:00.000Z,24.29
2023-05-04T04:15:00.000Z,23.46
2023-05-04T04:30:00.000Z,22.94
2023-05-04T04:45:00.000Z,18.96
2023-05-04T05:00:00.000Z,16.98
2023-05-04T05:15:00.000Z,15.64
2023-05-04T05:30:00.000Z,15.21
2023-05-04T05:45:00.000Z,14.18
2023-05-04T06:00:00.000Z,13.76
2023-05-04T06:15:00.000Z,13.91
2023-05-04T06:30:00.000Z,13.05
2023-05-04T06:45:00.000Z,11.25
2023-05-04T07:00:00.000Z,8.19
2023-05-04T07:15:00.000Z,7.31
2023-05-04T07:30:00.000Z,7.04
2023-05-04T07:45:00.000Z,7.19
2023-05-04T08:00:00.000Z,7.16
2023-05-04T08:15:00.000Z,7.25
2023-05-04T08:30:00.000Z,6.96
2023-05-04T08:45:00.000Z,6.73
2023-05-04T09:00:00.000Z,7.4
2023-05-04T09:15:00.000Z,7.94
2023-05-04T09:30:00.000Z,8.51
2023-05-04T09:45:00.000Z,8.15
2023-05-04T10:00:00.000Z,10.05
2023-05-04T10:15:00.000Z,10.44
2023-05-04T10:30:00.000Z,9.41
2023-05-04T10:45:00.000Z,9.12
2023-05-04T11:00:00.000Z,8.88
2023-05-04T11:15:00.000Z,9.48
2023-05-04T11:30:00.000Z,9.99
2023-05-04T11:45:00.000Z,8.47
2023-05-04T12:00:00.000Z,9.96
2023-05-04T12:15:00.000Z,9.85
2023-05-04T12:30:00.000Z,9.53
2023-05-04T12:45:00.000Z,9.12
2023-05-04T13:00:00.000Z,10.2
2023-05-04T13:15:00.000Z,10.89
2023-05-04T13:30:00.000Z,9.76
2023-05-04T13:45:00.000Z,10.04
2023-05-04T14:00:00.000Z,10.05
2023-05-04T14:15:00.000Z,10.27
2023-05-04T14:30:00.000Z,10.32
2023-05-04T14:45:00.000Z,9.82
2023-05-04T15:00:00.000Z,9.59
2023-05-04T15:15:00.000Z,10.16
2023-05-04T15:30:00.000Z,9.48
2023-05-04T15:45:00.000Z,10.18
2023-05-04T16:00:00.000Z,9.82
2023-05-04T16:15:00.000Z,9.72
2023-05-04T16:30:00.000Z,8.4
2023-05-04T16:45:00.000Z,7.72
2023-05-04T17:00:00.000Z,7.22
2023-05-04T17:15:00.000Z,6.72
2023-05-04T17:30:00.000Z,5.92
2023-05-04T17:45:00.000Z,7.22
2023-05-04T18:00:00.000Z,7.12
2023-05-04T18:15:00.000Z,7.56
2023-05-04T18:30:00.000Z,7.79
2023-05-04T18:45:00.000Z,7.34
2023-05-04T19:00:00.000Z,7.95
2023-05-04T19:15:00.000Z,10.78
2023-05-04T19:30:00.000Z,8.36
2023-05-04T19:45:00.000Z,9.12
2023-05-04T20:00:00.000Z,9.99
2023-05-04T20:15:00.000Z,11.53
2023-05-04T20:30:00.000Z,10.99
2023-05-04T20:45:00.000Z,11.66
2023-05-04T21:00:00.000Z,14.27
2023-05-04T21:15:00.000Z,15.64
2023-05-04T21:30:00.000Z,13.94
2023-05-04T21:45:00.000Z,13.46
2023-05-04T22:00:00.000Z,14
2023-05-04T22:15:00.000Z,14.93
2023-05-04T22:30:00.000Z,16.36
2023-05-04T22:45:00.000Z,14.93
2023-05-04T23:00:00.000Z,15.53
2023-05-04T23:15:00.000Z,14.94
2023-05-04T23:30:00.000Z,13.14
2023-05-04T23:45:00.000Z,13.16
